road_id,period,off_day,temperature,precipitation,sum,count,probability,1,2,3,4,5,6,7,waze,slope,lane_n,bus_l,oneway_c,truck_c,bus_c,taxi_c,bike_c,ped_c,res_c,del_c,eme_c,fow,vel_max,comp,candeeiro,radar,semaforo,prob_cat
33206,7,1,10,0,0,122,0.0,0,0,0,0,0,0,1,4122,6.28259250062,3,1,1,1,1,1,1,0,1,1,1,1,50.0,87.52,4,0,2,0.0
33206,7,1,20,0,0,1344,0.0,0,0,0,0,0,0,1,4122,6.28259250062,3,1,1,1,1,1,1,0,1,1,1,1,50.0,87.52,4,0,2,0.0
33206,7,1,20,2,0,111,0.0,0,0,0,0,0,0,1,4122,6.28259250062,3,1,1,1,1,1,1,0,1,1,1,1,50.0,87.52,4,0,2,0.0
33206,7,1,30,0,0,335,0.0,0,0,0,0,0,0,1,4122,6.28259250062,3,1,1,1,1,1,1,0,1,1,1,1,50.0,87.52,4,0,2,0.0
33210_2,1,0,10,0,0,1294,0.0,1,0,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,1,0,10,2,0,124,0.0,1,0,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,1,0,20,0,0,6691,0.0,1,0,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,1,0,20,2,0,585,0.0,1,0,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,1,0,30,0,0,892,0.0,1,0,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,1,1,10,0,0,287,0.0,1,0,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,1,1,20,0,0,1354,0.0,1,0,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,1,1,20,2,0,120,0.0,1,0,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,1,1,30,0,0,146,0.0,1,0,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,2,0,10,0,0,1229,0.0,0,1,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,2,0,10,2,0,136,0.0,0,1,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,2,0,20,0,0,4904,0.0,0,1,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,2,0,20,2,0,538,0.0,0,1,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,2,0,30,0,0,390,0.0,0,1,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,2,1,10,0,0,280,0.0,0,1,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,2,1,20,0,0,968,0.0,0,1,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,2,1,20,2,0,103,0.0,0,1,0,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,3,0,10,0,0,1087,0.0,0,0,1,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,3,0,10,2,0,157,0.0,0,0,1,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,3,0,20,0,0,4189,0.0,0,0,1,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,3,0,20,2,0,596,0.0,0,0,1,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,3,0,30,0,0,1155,0.0,0,0,1,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,3,1,10,0,0,244,0.0,0,0,1,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,3,1,20,0,0,841,0.0,0,0,1,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,3,1,20,2,0,118,0.0,0,0,1,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,3,1,30,0,0,221,0.0,0,0,1,0,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,4,0,10,0,0,304,0.0,0,0,0,1,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,4,0,20,0,1,4289,0.0002,0,0,0,1,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.25
33210_2,4,0,20,2,0,812,0.0,0,0,0,1,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,4,0,30,0,0,3823,0.0,0,0,0,1,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,4,0,40,0,0,252,0.0,0,0,0,1,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,4,1,20,0,0,905,0.0,0,0,0,1,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,4,1,20,2,0,156,0.0,0,0,0,1,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,4,1,30,0,0,755,0.0,0,0,0,1,0,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,5,0,20,0,0,2973,0.0,0,0,0,0,1,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,5,0,20,2,0,544,0.0,0,0,0,0,1,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,5,0,30,0,0,3074,0.0,0,0,0,0,1,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,5,0,40,0,0,496,0.0,0,0,0,0,1,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,5,1,20,0,0,613,0.0,0,0,0,0,1,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,5,1,20,2,0,115,0.0,0,0,0,0,1,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,5,1,30,0,0,601,0.0,0,0,0,0,1,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,5,1,40,0,0,117,0.0,0,0,0,0,1,0,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,6,0,10,0,0,120,0.0,0,0,0,0,0,1,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,6,0,20,0,0,3595,0.0,0,0,0,0,0,1,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,6,0,20,2,0,447,0.0,0,0,0,0,0,1,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,6,0,30,0,0,2722,0.0,0,0,0,0,0,1,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,6,0,40,0,0,250,0.0,0,0,0,0,0,1,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,6,1,20,0,0,771,0.0,0,0,0,0,0,1,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,6,1,30,0,0,499,0.0,0,0,0,0,0,1,0,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,7,0,10,0,0,701,0.0,0,0,0,0,0,0,1,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,7,0,10,2,0,111,0.0,0,0,0,0,0,0,1,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,7,0,20,0,0,6474,0.0,0,0,0,0,0,0,1,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,7,0,20,2,0,570,0.0,0,0,0,0,0,0,1,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,7,0,30,0,0,1697,0.0,0,0,0,0,0,0,1,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,7,1,10,0,0,151,0.0,0,0,0,0,0,0,1,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,7,1,20,0,0,1324,0.0,0,0,0,0,0,0,1,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,7,1,20,2,0,114,0.0,0,0,0,0,0,0,1,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33210_2,7,1,30,0,0,325,0.0,0,0,0,0,0,0,1,858,3.19700983416,2,1,1,1,1,1,1,0,1,1,1,1,50.0,138.245,0,0,1,0.0
33216,1,0,10,0,0,1181,0.0,1,0,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,1,0,10,2,0,116,0.0,1,0,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,1,0,20,0,1,6742,0.0001,1,0,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.25
33216,1,0,20,2,0,589,0.0,1,0,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,1,0,30,0,0,954,0.0,1,0,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,1,1,10,0,0,265,0.0,1,0,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,1,1,20,0,0,1368,0.0,1,0,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,1,1,20,2,0,120,0.0,1,0,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,1,1,30,0,0,152,0.0,1,0,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,2,0,10,0,0,1171,0.0,0,1,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,2,0,10,2,0,134,0.0,0,1,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,2,0,20,0,0,4917,0.0,0,1,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,2,0,20,2,0,541,0.0,0,1,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,2,0,30,0,0,435,0.0,0,1,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,2,1,10,0,0,273,0.0,0,1,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,2,1,20,0,0,965,0.0,0,1,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,2,1,20,2,0,101,0.0,0,1,0,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,3,0,10,0,0,1077,0.0,0,0,1,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,3,0,10,2,0,151,0.0,0,0,1,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,3,0,20,0,0,4221,0.0,0,0,1,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,3,0,20,2,0,597,0.0,0,0,1,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,3,0,30,0,0,1133,0.0,0,0,1,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,3,1,10,0,0,241,0.0,0,0,1,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,3,1,20,0,0,849,0.0,0,0,1,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,3,1,20,2,0,118,0.0,0,0,1,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,3,1,30,0,0,215,0.0,0,0,1,0,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,4,0,10,0,0,335,0.0,0,0,0,1,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,4,0,20,0,0,4297,0.0,0,0,0,1,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,4,0,20,2,0,815,0.0,0,0,0,1,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,4,0,30,0,0,3788,0.0,0,0,0,1,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,4,0,40,0,0,248,0.0,0,0,0,1,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,4,1,20,0,0,912,0.0,0,0,0,1,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,4,1,20,2,0,157,0.0,0,0,0,1,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,4,1,30,0,0,738,0.0,0,0,0,1,0,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,5,0,20,0,0,3001,0.0,0,0,0,0,1,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,5,0,20,2,0,543,0.0,0,0,0,0,1,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,5,0,30,0,0,3023,0.0,0,0,0,0,1,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,5,0,40,0,0,512,0.0,0,0,0,0,1,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,5,1,20,0,0,615,0.0,0,0,0,0,1,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,5,1,20,2,0,116,0.0,0,0,0,0,1,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,5,1,30,0,0,602,0.0,0,0,0,0,1,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,5,1,40,0,0,112,0.0,0,0,0,0,1,0,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,6,0,10,0,0,109,0.0,0,0,0,0,0,1,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,6,0,20,0,0,3618,0.0,0,0,0,0,0,1,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,6,0,20,2,0,447,0.0,0,0,0,0,0,1,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,6,0,30,0,0,2722,0.0,0,0,0,0,0,1,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,6,0,40,0,0,238,0.0,0,0,0,0,0,1,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,6,1,20,0,0,776,0.0,0,0,0,0,0,1,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,6,1,30,0,0,501,0.0,0,0,0,0,0,1,0,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,7,0,10,0,0,625,0.0,0,0,0,0,0,0,1,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,7,0,10,2,0,110,0.0,0,0,0,0,0,0,1,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,7,0,20,0,1,6515,0.0002,0,0,0,0,0,0,1,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.25
33216,7,0,20,2,0,571,0.0,0,0,0,0,0,0,1,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,7,0,30,0,0,1731,0.0,0,0,0,0,0,0,1,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,7,1,10,0,0,133,0.0,0,0,0,0,0,0,1,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,7,1,20,0,0,1338,0.0,0,0,0,0,0,0,1,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,7,1,20,2,0,111,0.0,0,0,0,0,0,0,1,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33216,7,1,30,0,0,330,0.0,0,0,0,0,0,0,1,0,1.48299193623,3,1,1,1,1,1,1,0,1,1,1,1,50.0,108.05,6,0,0,0.0
33234,1,0,10,0,0,1035,0.0,1,0,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,1,0,10,2,0,114,0.0,1,0,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,1,0,20,0,1,6802,0.0001,1,0,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.25
33234,1,0,20,2,0,594,0.0,1,0,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,1,0,30,0,0,1040,0.0,1,0,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,1,1,10,0,0,227,0.0,1,0,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,1,1,20,0,0,1390,0.0,1,0,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,1,1,20,2,0,126,0.0,1,0,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,1,1,30,0,0,167,0.0,1,0,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,2,0,10,0,0,1057,0.0,0,1,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,2,0,10,2,0,131,0.0,0,1,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,2,0,20,0,0,4983,0.0,0,1,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,2,0,20,2,0,543,0.0,0,1,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,2,0,30,0,0,483,0.0,0,1,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,2,1,10,0,0,251,0.0,0,1,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,2,1,20,0,0,983,0.0,0,1,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,2,1,20,2,0,100,0.0,0,1,0,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,3,0,10,0,0,998,0.0,0,0,1,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,3,0,10,2,0,140,0.0,0,0,1,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,3,0,20,0,0,4226,0.0,0,0,1,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,3,0,20,2,0,603,0.0,0,0,1,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,3,0,30,0,0,1207,0.0,0,0,1,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,3,1,10,0,0,219,0.0,0,0,1,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,3,1,20,0,0,856,0.0,0,0,1,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,3,1,20,2,0,116,0.0,0,0,1,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,3,1,30,0,0,230,0.0,0,0,1,0,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,4,0,10,0,0,311,0.0,0,0,0,1,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,4,0,20,0,0,4280,0.0,0,0,0,1,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,4,0,20,2,0,812,0.0,0,0,0,1,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,4,0,30,0,0,3826,0.0,0,0,0,1,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,4,0,40,0,0,251,0.0,0,0,0,1,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,4,1,20,0,0,906,0.0,0,0,0,1,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,4,1,20,2,0,156,0.0,0,0,0,1,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,4,1,30,0,0,749,0.0,0,0,0,1,0,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,5,0,20,0,0,2991,0.0,0,0,0,0,1,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,5,0,20,2,0,548,0.0,0,0,0,0,1,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,5,0,30,0,0,3047,0.0,0,0,0,0,1,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,5,0,40,0,0,497,0.0,0,0,0,0,1,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,5,1,20,0,0,617,0.0,0,0,0,0,1,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,5,1,20,2,0,115,0.0,0,0,0,0,1,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,5,1,30,0,0,608,0.0,0,0,0,0,1,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,5,1,40,0,0,105,0.0,0,0,0,0,1,0,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.0
33234,6,0,20,0,1,3664,0.0003,0,0,0,0,0,1,0,0,1.14451012451,2,1,1,1,1,1,1,0,1,1,1,1,50.0,82.01,1,0,2,0.25
