Ano;Trimestre;ObjectoAccao;Entrados;Findos;Pendentes
2005;4º Trimestre;Arrendamento;216;203;215
2005;4º Trimestre;Compra e venda;4579;3976;5549
2005;4º Trimestre;Compra e venda a prestações;398;955;609
2005;4º Trimestre;Empreitada;316;259;283
2005;4º Trimestre;Financiamento p/aquisição a crédito;2669;2614;2001
2005;4º Trimestre;Fornecimento de bens/serviços;33422;32977;69351
2005;4º Trimestre;Locação financeira;45;25;36
2005;4º Trimestre;Mútuo;8306;6083;13023
2005;4º Trimestre;Seguro;7389;5978;28897
2005;4º Trimestre;Utilização de cartão crédito;385;1612;2247
2005;4º Trimestre;Outro ou N.E. - injunções;1534;2194;1914
2005;3º Trimestre;Abertura de crédito;191;83;582
2005;3º Trimestre;Aluguer;209;92;470
2005;3º Trimestre;Aluguer de longa duração;17;4;28
2005;3º Trimestre;Arrendamento;133;73;202
2005;3º Trimestre;Compra e venda;2553;1414;4946
2005;3º Trimestre;Compra e venda a prestações;821;289;1166
2005;3º Trimestre;Empreitada;119;74;226
2005;3º Trimestre;Financiamento p/aquisição a crédito;1144;462;1946
2005;3º Trimestre;Fornecimento de bens/serviços;21033;10297;68906
2005;3º Trimestre;Locação financeira;6;16;16
2005;3º Trimestre;Mútuo;2529;563;10800
2005;3º Trimestre;Seguro;7796;2781;27486
2005;3º Trimestre;Utilização de cartão crédito;2376;280;3474
2005;3º Trimestre;Outro ou N.E. - injunções;1031;515;2574
2005;2º Trimestre;Abertura de crédito;699;486;474
2005;2º Trimestre;Aluguer;341;416;353
2005;2º Trimestre;Aluguer de longa duração;12;12;15
2005;2º Trimestre;Arrendamento;198;225;142
2005;2º Trimestre;Compra e venda;4414;5334;3807
2005;2º Trimestre;Compra e venda a prestações;2317;3529;634
2005;2º Trimestre;Empreitada;288;345;181
2005;2º Trimestre;Financiamento p/aquisição a crédito;1511;1425;1264
2005;2º Trimestre;Fornecimento de bens/serviços;42916;44584;58170
2005;2º Trimestre;Locação financeira;16;59;26
2005;2º Trimestre;Mútuo;9053;5787;8834
2005;2º Trimestre;Seguro;19553;15487;22471
2005;2º Trimestre;Utilização de cartão crédito;1336;1382;1378
2005;2º Trimestre;Outro ou N.E. - injunções;1549;3625;2058
2005;1º Trimestre;Abertura de crédito;294;291;261
2005;1º Trimestre;Aluguer;404;376;428
2005;1º Trimestre;Aluguer de longa duração;8;4;15
2005;1º Trimestre;Arrendamento;198;216;168
2005;1º Trimestre;Compra e venda;4556;4652;4726
2005;1º Trimestre;Compra e venda a prestações;2187;1427;1848
2005;1º Trimestre;Empreitada;318;319;238
2005;1º Trimestre;Financiamento p/aquisição a crédito;1200;172;1150
2005;1º Trimestre;Fornecimento de bens/serviços;33647;37249;59859
2005;1º Trimestre;Locação financeira;22;37;76
2005;1º Trimestre;Mútuo;5818;1107;5568
2005;1º Trimestre;Seguro;15154;14775;18405
2005;1º Trimestre;Utilização de cartão crédito;1355;1413;1424
2005;1º Trimestre;Outro ou N.E. - injunções;2537;4821;4134
2004;4º Trimestre;Abertura de crédito;178;937;252
2004;4º Trimestre;Aluguer;476;499;384
2004;4º Trimestre;Aluguer de longa duração;20;42;11
2004;4º Trimestre;Arrendamento;201;315;174
2004;4º Trimestre;Compra e venda;4717;5794;4423
2004;4º Trimestre;Compra e venda a prestações;2770;3550;1078
2004;4º Trimestre;Empreitada;410;521;248
2004;4º Trimestre;Financiamento p/aquisição a crédito;147;311;114
2004;4º Trimestre;Fornecimento de bens/serviços;50925;42743;61354
2004;4º Trimestre;Locação financeira;101;27;89
2004;4º Trimestre;Mútuo;531;999;848
2004;4º Trimestre;Seguro;22683;24259;18026
2004;4º Trimestre;Utilização de cartão crédito;1035;2089;1391
2004;4º Trimestre;Outro ou N.E. - injunções;4682;3736;6234
2004;3º Trimestre;Abertura de crédito;889;70;1011
2004;3º Trimestre;Aluguer;264;169;407
2004;3º Trimestre;Aluguer de longa duração;32;10;33
2004;3º Trimestre;Arrendamento;151;91;288
2004;3º Trimestre;Compra e venda;3316;1869;5500
2004;3º Trimestre;Compra e venda a prestações;1419;2822;1858
2004;3º Trimestre;Empreitada;298;120;359
2004;3º Trimestre;Financiamento p/aquisição a crédito;171;140;278
2004;3º Trimestre;Fornecimento de bens/serviços;28655;12938;53172
2004;3º Trimestre;Locação financeira;8;6;15
2004;3º Trimestre;Mútuo;662;461;1316
2004;3º Trimestre;Seguro;19927;12371;19602
2004;3º Trimestre;Utilização de cartão crédito;1809;605;2445
2004;3º Trimestre;Outro ou N.E. - injunções;3557;1941;5288
2004;2º Trimestre;Abertura de crédito;137;252;192
2004;2º Trimestre;Aluguer;481;637;312
2004;2º Trimestre;Aluguer de longa duração;13;11;11
2004;2º Trimestre;Arrendamento;236;231;228
2004;2º Trimestre;Compra e venda;5135;5278;4053
2004;2º Trimestre;Compra e venda a prestações;3649;1286;3261
2004;2º Trimestre;Empreitada;347;359;181
2004;2º Trimestre;Financiamento p/aquisição a crédito;301;315;247
2004;2º Trimestre;Fornecimento de bens/serviços;38972;38548;37455
2004;2º Trimestre;Locação financeira;32;32;13
2004;2º Trimestre;Mútuo;1234;448;1115
2004;2º Trimestre;Seguro;18332;22630;12046
2004;2º Trimestre;Utilização de cartão crédito;1151;1806;1241
2004;2º Trimestre;Outro ou N.E. - injunções;3321;4659;3672
2004;1º Trimestre;Abertura de crédito;300;294;307
2004;1º Trimestre;Aluguer;431;584;468
2004;1º Trimestre;Aluguer de longa duração;16;12;9
2004;1º Trimestre;Arrendamento;213;252;223
2004;1º Trimestre;Compra e venda;4822;4873;4196
2004;1º Trimestre;Compra e venda a prestações;1095;1938;898
2004;1º Trimestre;Empreitada;309;304;193
2004;1º Trimestre;Financiamento p/aquisição a crédito;118;246;261
2004;1º Trimestre;Fornecimento de bens/serviços;32277;38687;37031
2004;1º Trimestre;Locação financeira;16;17;13
2004;1º Trimestre;Mútuo;194;840;329
2004;1º Trimestre;Seguro;28870;20328;16344
2004;1º Trimestre;Utilização de cartão crédito;1657;2372;1896
2004;1º Trimestre;Outro ou N.E. - injunções;4689;2992;5010
2003;4º Trimestre;Abertura de crédito;342;377;298
2003;4º Trimestre;Aluguer;726;629;614
2003;4º Trimestre;Aluguer de longa duração;8;10;5
2003;4º Trimestre;Arrendamento;255;301;259
2003;4º Trimestre;Compra e venda;4980;5503;3996
2003;4º Trimestre;Compra e venda a prestações;7169;10606;1731
2003;4º Trimestre;Empreitada;316;333;185
2003;4º Trimestre;Financiamento p/aquisição a crédito;296;269;390
2003;4º Trimestre;Fornecimento de bens/serviços;44206;47482;43265
2003;4º Trimestre;Locação financeira;12;18;13
2003;4º Trimestre;Mútuo;1397;894;974
2003;4º Trimestre;Seguro;10237;27855;7802
2003;4º Trimestre;Utilização de cartão crédito;2552;4049;2608
2003;4º Trimestre;Outro ou N.E. - injunções;3221;3151;3261
2003;3º Trimestre;Abertura de crédito;217;78;333
2003;3º Trimestre;Aluguer;423;151;517
2003;3º Trimestre;Aluguer de longa duração;6;3;7
2003;3º Trimestre;Arrendamento;205;77;305
2003;3º Trimestre;Compra e venda;3465;2033;4519
2003;3º Trimestre;Compra e venda a prestações;5446;5069;5168
2003;3º Trimestre;Empreitada;156;124;202
2003;3º Trimestre;Financiamento p/aquisição a crédito;163;41;362
2003;3º Trimestre;Fornecimento de bens/serviços;34735;13031;46542
2003;3º Trimestre;Locação financeira;14;14;19
2003;3º Trimestre;Mútuo;403;99;471
2003;3º Trimestre;Seguro;25705;3604;25420
2003;3º Trimestre;Utilização de cartão crédito;3518;937;4105
2003;3º Trimestre;Outro ou N.E. - injunções;2565;644;3191
2003;2º Trimestre;Abertura de crédito;250;183;194
2003;2º Trimestre;Aluguer;483;400;245
2003;2º Trimestre;Aluguer de longa duração;18;15;4
2003;2º Trimestre;Arrendamento;222;218;177
2003;2º Trimestre;Compra e venda;5031;4276;3087
2003;2º Trimestre;Compra e venda a prestações;7305;3214;4791
2003;2º Trimestre;Empreitada;352;280;170
2003;2º Trimestre;Financiamento p/aquisição a crédito;306;554;223
2003;2º Trimestre;Fornecimento de bens/serviços;45391;46218;24855
2003;2º Trimestre;Locação financeira;29;17;20
2003;2º Trimestre;Mútuo;256;240;166
2003;2º Trimestre;Seguro;8656;8865;3319
2003;2º Trimestre;Utilização de cartão crédito;2346;2187;1524
2003;2º Trimestre;Outro ou N.E. - injunções;1936;1787;1270
2003;1º Trimestre;Abertura de crédito;233;254;127
2003;1º Trimestre;Aluguer;421;655;162
2003;1º Trimestre;Aluguer de longa duração;..;3;..
2003;1º Trimestre;Arrendamento;240;287;173
2003;1º Trimestre;Compra e venda;4108;4839;2332
2003;1º Trimestre;Compra e venda a prestações;5237;7650;700
2003;1º Trimestre;Empreitada;222;260;98
2003;1º Trimestre;Financiamento p/aquisição a crédito;623;401;471
2003;1º Trimestre;Fornecimento de bens/serviços;44170;47961;25682
2003;1º Trimestre;Locação financeira;11;11;7
2003;1º Trimestre;Mútuo;246;299;151
2003;1º Trimestre;Seguro;8825;7946;3528
2003;1º Trimestre;Utilização de cartão crédito;2332;2840;1365
2003;1º Trimestre;Outro ou N.E. - injunções;1970;2153;1121
2002;4º Trimestre;Abertura de crédito;110;170;143
2002;4º Trimestre;Aluguer;736;561;396
2002;4º Trimestre;Aluguer de longa duração;..;41;3
2002;4º Trimestre;Arrendamento;230;208;220
2002;4º Trimestre;Compra e venda;4001;4542;3044
2002;4º Trimestre;Compra e venda a prestações;4380;4960;3111
2002;4º Trimestre;Empreitada;197;225;132
2002;4º Trimestre;Financiamento p/aquisição a crédito;318;272;249
2002;4º Trimestre;Fornecimento de bens/serviços;43268;56689;29404
2002;4º Trimestre;Locação financeira;10;22;5
2002;4º Trimestre;Mútuo;271;247;204
2002;4º Trimestre;Seguro;6310;8523;2649
2002;4º Trimestre;Utilização de cartão crédito;2838;2658;1827
2002;4º Trimestre;Outro ou N.E. - injunções;1852;2113;1287
2002;3º Trimestre;Abertura de crédito;126;85;203
2002;3º Trimestre;Aluguer;203;117;221
2002;3º Trimestre;Aluguer de longa duração;43;14;42
2002;3º Trimestre;Arrendamento;143;74;198
2002;3º Trimestre;Compra e venda;2788;1483;3585
2002;3º Trimestre;Compra e venda a prestações;2704;1704;3691
2002;3º Trimestre;Empreitada;122;59;160
2002;3º Trimestre;Financiamento p/aquisição a crédito;173;45;203
2002;3º Trimestre;Fornecimento de bens/serviços;39050;15714;42825
2002;3º Trimestre;Locação financeira;13;10;17
2002;3º Trimestre;Mútuo;136;68;180
2002;3º Trimestre;Seguro;6065;8563;4862
2002;3º Trimestre;Utilização de cartão crédito;1696;501;1647
2002;3º Trimestre;Outro ou N.E. - injunções;1166;596;1548
2002;2º Trimestre;Abertura de crédito;152;96;161
2002;2º Trimestre;Aluguer;323;368;135
2002;2º Trimestre;Aluguer de longa duração;20;13;13
2002;2º Trimestre;Arrendamento;174;160;129
2002;2º Trimestre;Compra e venda;3283;3061;2280
2002;2º Trimestre;Compra e venda a prestações;9040;9031;2691
2002;2º Trimestre;Empreitada;223;193;97
2002;2º Trimestre;Financiamento p/aquisição a crédito;129;73;75
2002;2º Trimestre;Fornecimento de bens/serviços;32731;30514;19490
2002;2º Trimestre;Locação financeira;28;36;14
2002;2º Trimestre;Mútuo;192;263;112
2002;2º Trimestre;Seguro;21298;20239;7360
2002;2º Trimestre;Utilização de cartão crédito;1738;1682;452
2002;2º Trimestre;Outro ou N.E. - injunções;1440;1598;978
2002;1º Trimestre;Abertura de crédito;79;106;105
2002;1º Trimestre;Aluguer;332;413;180
2002;1º Trimestre;Aluguer de longa duração;7;16;6
2002;1º Trimestre;Arrendamento;143;134;115
2002;1º Trimestre;Compra e venda;2826;3017;2058
2002;1º Trimestre;Compra e venda a prestações;3892;3962;2682
2002;1º Trimestre;Empreitada;99;112;67
2002;1º Trimestre;Financiamento p/aquisição a crédito;32;93;19
2002;1º Trimestre;Fornecimento de bens/serviços;23136;21562;17273
2002;1º Trimestre;Locação financeira;20;20;22
2002;1º Trimestre;Mútuo;254;190;183
2002;1º Trimestre;Seguro;9777;11312;6301
2002;1º Trimestre;Utilização de cartão crédito;1052;1254;396
2002;1º Trimestre;Outro ou N.E. - injunções;1193;5707;1136
2001;4º Trimestre;Abertura de crédito;137;157;132
2001;4º Trimestre;Aluguer;550;594;263
2001;4º Trimestre;Aluguer de longa duração;17;6;15
2001;4º Trimestre;Arrendamento;159;147;111
2001;4º Trimestre;Compra e venda;3169;3294;2264
2001;4º Trimestre;Compra e venda a prestações;5609;8408;2756
2001;4º Trimestre;Empreitada;152;153;77
2001;4º Trimestre;Financiamento p/aquisição a crédito;165;152;82
2001;4º Trimestre;Fornecimento de bens/serviços;22753;28656;15638
2001;4º Trimestre;Locação financeira;20;38;22
2001;4º Trimestre;Mútuo;174;234;124
2001;4º Trimestre;Seguro;21325;22265;7827
2001;4º Trimestre;Utilização de cartão crédito;1233;1559;599
2001;4º Trimestre;Outro ou N.E. - injunções;4962;4948;5657
2001;3º Trimestre;Abertura de crédito;100;41;152
2001;3º Trimestre;Aluguer;311;74;307
2001;3º Trimestre;Aluguer de longa duração;4;..;4
2001;3º Trimestre;Arrendamento;69;45;99
2001;3º Trimestre;Compra e venda;1779;892;2388
2001;3º Trimestre;Compra e venda a prestações;5791;3357;5556
2001;3º Trimestre;Empreitada;50;34;78
2001;3º Trimestre;Financiamento p/aquisição a crédito;71;42;69
2001;3º Trimestre;Fornecimento de bens/serviços;15045;6648;21541
2001;3º Trimestre;Locação financeira;34;..;40
2001;3º Trimestre;Mútuo;148;62;184
2001;3º Trimestre;Seguro;9809;8021;8767
2001;3º Trimestre;Utilização de cartão crédito;817;443;925
2001;3º Trimestre;Outro ou N.E. - injunções;3878;2636;5643
2001;2º Trimestre;Abertura de crédito;164;190;93
2001;2º Trimestre;Aluguer;234;257;70
2001;2º Trimestre;Aluguer de longa duração;16;15;..
2001;2º Trimestre;Arrendamento;117;127;74
2001;2º Trimestre;Compra e venda;2923;3147;1503
2001;2º Trimestre;Compra e venda a prestações;9492;8599;3125
2001;2º Trimestre;Empreitada;112;122;62
2001;2º Trimestre;Financiamento p/aquisição a crédito;81;108;40
2001;2º Trimestre;Fornecimento de bens/serviços;17519;18742;13152
2001;2º Trimestre;Locação financeira;17;18;8
2001;2º Trimestre;Mútuo;148;173;98
2001;2º Trimestre;Seguro;14351;15972;6979
2001;2º Trimestre;Utilização de cartão crédito;1333;2260;551
2001;2º Trimestre;Outro ou N.E. - injunções;4568;2134;4402
2001;1º Trimestre;Abertura de crédito;143;150;119
2001;1º Trimestre;Aluguer;172;210;92
2001;1º Trimestre;Aluguer de longa duração;3;..;..
2001;1º Trimestre;Arrendamento;114;85;76
2001;1º Trimestre;Compra e venda;2290;2086;1723
2001;1º Trimestre;Compra e venda a prestações;2724;1170;2231
2001;1º Trimestre;Empreitada;148;126;72
2001;1º Trimestre;Financiamento p/aquisição a crédito;90;59;67
2001;1º Trimestre;Fornecimento de bens/serviços;15685;15463;14382
2001;1º Trimestre;Locação financeira;13;8;9
2001;1º Trimestre;Mútuo;174;116;122
2001;1º Trimestre;Seguro;15689;11797;8600
2001;1º Trimestre;Utilização de cartão crédito;1653;1266;1478
2001;1º Trimestre;Outro ou N.E. - injunções;2207;898;1976
2000;4º Trimestre;Abertura de crédito;140;234;85
2000;4º Trimestre;Aluguer;199;176;124
2000;4º Trimestre;Aluguer de longa duração;3;4;..
2000;4º Trimestre;Arrendamento;89;113;47
2000;4º Trimestre;Compra e venda;2648;2550;1470
2000;4º Trimestre;Compra e venda a prestações;1103;1275;682
2000;4º Trimestre;Empreitada;105;124;48
2000;4º Trimestre;Financiamento p/aquisição a crédito;106;121;36
2000;4º Trimestre;Fornecimento de bens/serviços;18792;24241;12780
2000;4º Trimestre;Locação financeira;21;20;5
2000;4º Trimestre;Mútuo;134;153;64
2000;4º Trimestre;Seguro;14094;15687;4709
2000;4º Trimestre;Utilização de cartão crédito;2219;1910;1069
2000;4º Trimestre;Outro ou N.E. - injunções;1052;1276;655
2000;3º Trimestre;Abertura de crédito;190;147;179
2000;3º Trimestre;Aluguer;121;60;101
2000;3º Trimestre;Aluguer de longa duração;..;..;..
2000;3º Trimestre;Arrendamento;76;53;71
2000;3º Trimestre;Compra e venda;1162;688;1372
2000;3º Trimestre;Compra e venda a prestações;707;593;854
2000;3º Trimestre;Empreitada;68;39;67
2000;3º Trimestre;Financiamento p/aquisição a crédito;65;54;51
2000;3º Trimestre;Fornecimento de bens/serviços;18975;7692;18229
2000;3º Trimestre;Locação financeira;7;8;4
2000;3º Trimestre;Mútuo;79;34;83
2000;3º Trimestre;Seguro;7017;6873;6302
2000;3º Trimestre;Utilização de cartão crédito;807;410;760
2000;3º Trimestre;Outro ou N.E. - injunções;778;485;879
2000;2º Trimestre;Abertura de crédito;245;192;136
2000;2º Trimestre;Aluguer;141;191;40
2000;2º Trimestre;Aluguer de longa duração;..;4;..
2000;2º Trimestre;Arrendamento;103;81;48
2000;2º Trimestre;Compra e venda;1835;1737;898
2000;2º Trimestre;Compra e venda a prestações;1282;1672;740
2000;2º Trimestre;Empreitada;115;133;38
2000;2º Trimestre;Financiamento p/aquisição a crédito;87;118;40
2000;2º Trimestre;Fornecimento de bens/serviços;18436;16289;6946
2000;2º Trimestre;Locação financeira;10;10;5
2000;2º Trimestre;Mútuo;170;182;38
2000;2º Trimestre;Seguro;15586;15182;6158
2000;2º Trimestre;Utilização de cartão crédito;801;672;363
2000;2º Trimestre;Outro ou N.E. - injunções;1237;1276;586
2000;1º Trimestre;Abertura de crédito;190;219;83
2000;1º Trimestre;Aluguer;152;90;90
2000;1º Trimestre;Aluguer de longa duração;14;12;..
2000;1º Trimestre;Arrendamento;82;93;26
2000;1º Trimestre;Compra e venda;1843;1661;799
2000;1º Trimestre;Compra e venda a prestações;1954;1286;1130
2000;1º Trimestre;Empreitada;132;129;56
2000;1º Trimestre;Financiamento p/aquisição a crédito;230;183;71
2000;1º Trimestre;Fornecimento de bens/serviços;12500;13781;4846
2000;1º Trimestre;Locação financeira;9;7;5
2000;1º Trimestre;Mútuo;122;110;50
2000;1º Trimestre;Seguro;17035;23526;5754
2000;1º Trimestre;Utilização de cartão crédito;583;673;234
2000;1º Trimestre;Outro ou N.E. - injunções;1147;1074;624
1999;4º Trimestre;Abertura de crédito;233;273;112
1999;4º Trimestre;Aluguer;107;95;26
1999;4º Trimestre;Aluguer de longa duração;6;26;..
1999;4º Trimestre;Arrendamento;59;63;37
1999;4º Trimestre;Compra e venda;1288;1335;611
1999;4º Trimestre;Compra e venda a prestações;1075;1212;463
1999;4º Trimestre;Empreitada;137;130;54
1999;4º Trimestre;Financiamento p/aquisição a crédito;160;212;64
1999;4º Trimestre;Fornecimento de bens/serviços;13215;15507;6127
1999;4º Trimestre;Locação financeira;3;9;3
1999;4º Trimestre;Mútuo;78;65;37
1999;4º Trimestre;Seguro;25276;18369;12245
1999;4º Trimestre;Utilização de cartão crédito;580;620;324
1999;4º Trimestre;Outro ou N.E. - injunções;847;637;533
1999;3º Trimestre;Abertura de crédito;209;134;152
1999;3º Trimestre;Aluguer;14;36;14
1999;3º Trimestre;Aluguer de longa duração;24;11;20
1999;3º Trimestre;Arrendamento;31;18;41
1999;3º Trimestre;Compra e venda;793;462;658
1999;3º Trimestre;Compra e venda a prestações;706;540;600
1999;3º Trimestre;Empreitada;63;32;47
1999;3º Trimestre;Financiamento p/aquisição a crédito;163;114;116
1999;3º Trimestre;Fornecimento de bens/serviços;10940;7848;8419
1999;3º Trimestre;Locação financeira;8;9;9
1999;3º Trimestre;Mútuo;29;22;24
1999;3º Trimestre;Seguro;6774;4715;5338
1999;3º Trimestre;Utilização de cartão crédito;446;240;364
1999;3º Trimestre;Outro ou N.E. - injunções;343;222;323
1999;2º Trimestre;Abertura de crédito;484;418;77
1999;2º Trimestre;Aluguer;83;79;36
1999;2º Trimestre;Aluguer de longa duração;55;57;7
1999;2º Trimestre;Arrendamento;49;45;28
1999;2º Trimestre;Compra e venda;1026;1013;334
1999;2º Trimestre;Compra e venda a prestações;1545;1641;431
1999;2º Trimestre;Empreitada;62;81;16
1999;2º Trimestre;Financiamento p/aquisição a crédito;209;148;103
1999;2º Trimestre;Fornecimento de bens/serviços;15968;16419;5301
1999;2º Trimestre;Locação financeira;15;22;6
1999;2º Trimestre;Mútuo;37;50;17
1999;2º Trimestre;Seguro;10231;11072;3279
1999;2º Trimestre;Utilização de cartão crédito;441;324;158
1999;2º Trimestre;Outro ou N.E. - injunções;570;464;202
1999;1º Trimestre;Abertura de crédito;134;126;11
1999;1º Trimestre;Aluguer;106;94;32
1999;1º Trimestre;Aluguer de longa duração;17;9;9
1999;1º Trimestre;Arrendamento;45;58;24
1999;1º Trimestre;Compra e venda;981;886;321
1999;1º Trimestre;Compra e venda a prestações;1459;1758;527
1999;1º Trimestre;Empreitada;69;41;35
1999;1º Trimestre;Financiamento p/aquisição a crédito;113;95;42
1999;1º Trimestre;Fornecimento de bens/serviços;12571;12198;5752
1999;1º Trimestre;Locação financeira;15;..;13
1999;1º Trimestre;Mútuo;50;22;30
1999;1º Trimestre;Seguro;7879;3967;4120
1999;1º Trimestre;Utilização de cartão crédito;56;20;41
1999;1º Trimestre;Outro ou N.E. - injunções;296;315;96
1998;Desconhecido;N.E.;..;7643;..
1997;Desconhecido;N.E.;..;2651;..
1996;Desconhecido;N.E.;..;2475;..
1995;Desconhecido;N.E.;..;2839;..
2023;4º Trimestre;Total;41027;39999;46174
2023;3º Trimestre;Total;37464;20011;45146
2023;2º Trimestre;Total;37837;36784;27693
2023;1º Trimestre;Total;33514;33384;26640
2022;4º Trimestre;Total;36526;34331;26510
2022;3º Trimestre;Total;25636;19244;24315
2022;2º Trimestre;Total;25423;31755;17923
2022;1º Trimestre;Total;35714;33011;24255
2021;4º Trimestre;Total;27486;41080;21552
2021;3º Trimestre;Total;30821;21781;35146
2021;2º Trimestre;Total;31725;39460;26106
2021;1º Trimestre;Total;29564;20303;33841
2020;4º Trimestre;Total;32889;45879;24580
2020;3º Trimestre;Total;32542;40751;37570
2020;2º Trimestre;Total;22812;12059;45779
2020;1º Trimestre;Total;26266;32739;35026
2019;4º Trimestre;Total;38186;41974;41499
2019;3º Trimestre;Total;26399;21922;45287
2019;2º Trimestre;Total;31046;34224;40810
2019;1º Trimestre;Total;33452;38417;43988
2018;4º Trimestre;Total;35724;41950;48953
2018;3º Trimestre;Total;29986;19644;55179
2018;2º Trimestre;Total;41167;39098;44837
2018;1º Trimestre;Total;35711;32420;42768
2017;4º Trimestre;Total;38841;38297;39477
2017;3º Trimestre;Total;29798;16270;38933
2017;2º Trimestre;Total;31827;31391;25405
2017;1º Trimestre;Total;33097;38437;24969
2016;4º Trimestre;Total;35894;43920;30309
2016;3º Trimestre;Total;31188;19096;38335
2016;2º Trimestre;Total;37562;41713;26243
2016;1º Trimestre;Total;33324;42957;30394
2015;4º Trimestre;Total;35856;31227;40027
2015;3º Trimestre;Total;42708;27568;35398
2015;2º Trimestre;Total;39712;47912;20258
2015;1º Trimestre;Total;50416;70296;28458
2014;4º Trimestre;Total;59422;56830;48338
2014;3º Trimestre;Total;53213;41886;45746
2014;2º Trimestre;Total;49654;39645;34419
2014;1º Trimestre;Total;44691;58412;24410
2013;4º Trimestre;Total;49090;53156;38131
2013;3º Trimestre;Total;39391;22512;42197
2013;2º Trimestre;Total;49153;51401;25318
2013;1º Trimestre;Total;47390;55272;27566
2012;4º Trimestre;Total;51847;73912;35448
2012;3º Trimestre;Total;48137;29346;57513
2012;2º Trimestre;Total;55556;64388;38722
2012;1º Trimestre;Total;54342;61080;47554
2011;4º Trimestre;Total;68497;84324;54292
2011;3º Trimestre;Total;60497;42312;70119
2011;2º Trimestre;Total;99635;101730;51934
2011;1º Trimestre;Total;89188;126488;54029
2010;4º Trimestre;Total;112910;123592;91329
2010;3º Trimestre;Total;91648;86543;102011
2010;2º Trimestre;Total;115634;106722;96906
2010;1º Trimestre;Total;106942;114901;87994
2009;4º Trimestre;Total;110444;121084;95953
2009;3º Trimestre;Total;115127;85579;106593
2009;2º Trimestre;Total;107839;161248;77045
2009;1º Trimestre;Total;108491;168966;130454
2008;4º Trimestre;Total;212954;150357;190929
2008;3º Trimestre;Total;80902;135670;128332
2008;2º Trimestre;Total;137252;126808;183100
2008;1º Trimestre;Total;67045;86088;172656
2007;4º Trimestre;Total;85760;75918;191699
2007;3º Trimestre;Total;65953;47626;181857
2007;2º Trimestre;Total;62361;71754;163530
2007;1º Trimestre;Total;70947;73846;172923
2006;4º Trimestre;Total;82902;83609;175822
2006;3º Trimestre;Total;62123;26945;176529
2006;2º Trimestre;Total;62590;60489;141351
2006;1º Trimestre;Total;75791;63669;139250
2005;4º Trimestre;Total;60160;57542;125440
2005;3º Trimestre;Total;39958;16943;122822
2005;2º Trimestre;Total;84203;82696;99807
2005;1º Trimestre;Total;67698;66859;98300
2004;4º Trimestre;Total;88876;85822;94626
2004;3º Trimestre;Total;61158;33613;91572
2004;2º Trimestre;Total;73341;76492;64027
2004;1º Trimestre;Total;75007;73739;67178
2003;4º Trimestre;Total;75717;101477;65401
2003;3º Trimestre;Total;77021;25905;91161
2003;2º Trimestre;Total;72581;68454;40045
2003;1º Trimestre;Total;68639;75559;35918
2002;4º Trimestre;Total;64523;81231;42674
2002;3º Trimestre;Total;54428;29033;59382
2002;2º Trimestre;Total;70771;67327;33987
2002;1º Trimestre;Total;42842;47898;30543
2001;4º Trimestre;Total;60425;70611;35567
2001;3º Trimestre;Total;37906;22299;45753
2001;2º Trimestre;Total;51075;51864;30159
2001;1º Trimestre;Total;41105;33436;30948
2000;4º Trimestre;Total;40705;47884;21774
2000;3º Trimestre;Total;30054;17137;28953
2000;2º Trimestre;Total;40050;37739;16036
2000;1º Trimestre;Total;35993;42844;13770
1999;4º Trimestre;Total;43064;38553;20636
1999;3º Trimestre;Total;20543;14403;16125
1999;2º Trimestre;Total;30775;31833;9995
1999;1º Trimestre;Total;23791;19591;11053
1998;Desconhecido;Total;..;7643;..
1997;Desconhecido;Total;..;2651;..
1996;Desconhecido;Total;..;2475;..
1995;Desconhecido;Total;..;2839;..
2023;Total;Total;149842;130178;46174
2022;Total;Total;123299;118341;26510
2021;Total;Total;119596;122624;21552
2020;Total;Total;114509;131428;24580
2019;Total;Total;129083;136537;41499
2018;Total;Total;142588;133112;48953
2017;Total;Total;133563;124395;39477
2016;Total;Total;137968;147686;30309
2015;Total;Total;168692;177003;40027
2014;Total;Total;206980;196773;48338
2013;Total;Total;185024;182341;38131
2012;Total;Total;209882;228726;35448
2011;Total;Total;317817;354854;54292
2010;Total;Total;427134;431758;91329
2009;Total;Total;441901;536877;95953
2008;Total;Total;498153;498923;190929
2007;Total;Total;285021;269144;191699
2006;Total;Total;283406;234712;175822
2005;Total;Total;252019;224040;125440
2004;Total;Total;298382;269666;94626
2003;Total;Total;293958;271395;65401
2002;Total;Total;232564;225489;42674
2001;Total;Total;190511;178210;35567
2000;Total;Total;146802;145604;21774
1999;Total;Total;118173;104380;20636
1998;Total;Total;..;7643;..
1997;Total;Total;..;2651;..
1996;Total;Total;..;2475;..
1995;Total;Total;..;2839;..
