Date	Speed	Evaluation direction	Gap time	Length	Vehicle		Arriving vehicles from: GNR-CMA	Sever-Águeda
30-04-2016 20:34:06	34	Arriving	1,63	317	Car			
30-04-2016 20:34:10	38	Arriving	4,25	339	Vans			
30-04-2016 20:35:56	44	Arriving	107,2	349	Vans			
30-04-2016 20:36:15	39	Arriving	18,1	250	Car			
30-04-2016 20:38:07	27	Arriving	113,47	354	Vans			
30-04-2016 20:38:19	39	Arriving	11,9	328	Vans			
30-04-2016 20:38:38	39	Arriving	18,32	324	Car			
30-04-2016 20:38:42	40	Arriving	3,4	306	Car			
30-04-2016 20:39:38	47	Arriving	56,36	281	Car			
30-04-2016 20:40:28	27	Arriving	50,21	327	Vans			
30-04-2016 20:42:07	48	Arriving	100	364	Vans			
30-04-2016 20:42:42	50	Arriving	35,34	299	Car			
30-04-2016 20:43:15	31	Arriving	32,27	246	Car			
30-04-2016 20:43:17	31	Arriving	2,46	235	Car			
30-04-2016 20:43:21	37	Arriving	2,84	311	Car			
30-04-2016 20:43:35	39	Arriving	14,29	350	Vans			
30-04-2016 20:44:42	40	Arriving	67,17	267	Car			
30-04-2016 20:44:50	55	Arriving	7,94	323	Car			
30-04-2016 20:45:23	40	Arriving	32,49	344	Vans			
30-04-2016 20:45:26	45	Arriving	3,25	341	Vans			
30-04-2016 20:46:41	31	Arriving	75,42	305	Car			
30-04-2016 20:46:58	35	Arriving	16,53	352	Vans			
30-04-2016 20:48:07	25	Arriving	69,24	246	Car			
30-04-2016 20:49:16	42	Arriving	69,37	295	Car			
30-04-2016 20:49:24	31	Arriving	8,13	316	Car			
30-04-2016 20:50:31	35	Arriving	66,88	260	Car			
30-04-2016 20:51:28	45	Arriving	57,74	398	Trucks			
30-04-2016 20:51:54	34	Arriving	24,97	769	Semi-Truck			
30-04-2016 20:51:56	32	Arriving	0,99	312	Car			
30-04-2016 20:53:02	29	Arriving	67,03	314	Car			
30-04-2016 20:54:15	37	Arriving	73,22	318	Car			
30-04-2016 20:54:45	35	Arriving	29,55	381	Vans			
30-04-2016 20:55:00	17	Arriving	14,63	119	Two-wheelers			
30-04-2016 20:55:43	29	Arriving	43,1	313	Car			
30-04-2016 20:55:59	23	Arriving	15,14	375	Vans			
30-04-2016 20:56:06	41	Arriving	7,34	260	Car			
30-04-2016 20:57:09	37	Arriving	62,59	315	Car			
30-04-2016 20:57:14	34	Arriving	5,49	286	Car			
30-04-2016 20:57:17	39	Arriving	1,78	308	Car			
30-04-2016 20:58:03	39	Arriving	46,92	342	Vans			
30-04-2016 21:00:10	27	Arriving	127,62	257	Car			
30-04-2016 21:00:12	31	Arriving	1,19	274	Car			
30-04-2016 21:01:05	26	Arriving	53,62	289	Car			
30-04-2016 21:01:13	31	Arriving	7,77	332	Vans			
30-04-2016 21:01:33	28	Arriving	18,95	351	Vans			
30-04-2016 21:01:34	29	Arriving	0,59	381	Vans			
30-04-2016 21:02:41	35	Arriving	67,21	294	Car			
30-04-2016 21:04:38	42	Arriving	117,95	299	Car			
30-04-2016 21:05:11	33	Arriving	33,55	289	Car			
30-04-2016 21:05:33	39	Arriving	21,4	283	Car			
30-04-2016 21:06:07	33	Arriving	34,5	327	Vans			
30-04-2016 21:06:34	38	Arriving	27	313	Car			
30-04-2016 21:07:38	38	Arriving	64,3	319	Car			
30-04-2016 21:10:09	32	Arriving	152,77	326	Vans			
30-04-2016 21:10:31	26	Arriving	20,74	313	Car			
30-04-2016 21:10:34	22	Arriving	2,32	371	Vans			
30-04-2016 21:12:35	33	Arriving	122,58	347	Vans			
30-04-2016 21:12:43	39	Arriving	7,38	370	Vans			
30-04-2016 21:14:00	26	Arriving	76,95	244	Car			
30-04-2016 21:14:03	31	Arriving	3,2	373	Vans			
30-04-2016 21:14:48	36	Arriving	45,07	275	Car			
30-04-2016 21:16:08	36	Arriving	79,98	238	Car			
30-04-2016 21:17:27	25	Arriving	79,58	309	Car			
30-04-2016 21:17:29	27	Arriving	2,07	254	Car			
30-04-2016 21:17:31	24	Arriving	1,29	318	Car			
30-04-2016 21:18:25	35	Arriving	53,41	334	Vans			
30-04-2016 21:19:23	39	Arriving	58,84	296	Car			
30-04-2016 21:20:34	30	Arriving	71,25	270	Car			
30-04-2016 21:20:35	29	Arriving	0,55	287	Car			
30-04-2016 21:20:41	32	Arriving	5,2	258	Car			
30-04-2016 21:21:36	50	Arriving	55,93	394	Trucks			
30-04-2016 21:22:02	36	Arriving	25,32	355	Vans			
30-04-2016 21:22:08	51	Arriving	6,11	284	Car			
30-04-2016 21:22:37	48	Arriving	28,53	326	Vans			
30-04-2016 21:22:50	36	Arriving	13,1	276	Car			
30-04-2016 21:22:51	33	Arriving	0,88	256	Car			
30-04-2016 21:24:47	28	Arriving	116,18	271	Car			
30-04-2016 21:25:38	28	Arriving	51	339	Vans			
30-04-2016 21:25:55	49	Arriving	17,53	308	Car			
30-04-2016 21:26:26	53	Arriving	30,55	365	Vans			
30-04-2016 21:28:29	32	Arriving	124,87	333	Vans			
30-04-2016 21:29:11	33	Arriving	41,31	346	Vans			
30-04-2016 21:29:43	33	Arriving	32,11	349	Vans			
30-04-2016 21:31:04	28	Arriving	81,9	304	Car			
30-04-2016 21:31:06	27	Arriving	1,44	339	Vans			
30-04-2016 21:32:57	31	Arriving	111,35	384	Trucks			
30-04-2016 21:33:01	40	Arriving	3,36	362	Vans			
30-04-2016 21:35:30	38	Arriving	150,35	391	Trucks			
30-04-2016 21:36:15	28	Arriving	45,32	290	Car			
30-04-2016 21:36:46	37	Arriving	31,07	310	Car			
30-04-2016 21:37:58	45	Arriving	72,7	277	Car			
30-04-2016 21:39:45	40	Arriving	107,83	345	Vans			
30-04-2016 21:40:31	44	Arriving	46,2	250	Car			
30-04-2016 21:40:48	34	Arriving	17,17	279	Car			
30-04-2016 21:40:50	33	Arriving	0,8	371	Vans			
30-04-2016 21:42:57	32	Arriving	128,18	308	Car			
30-04-2016 21:43:36	28	Arriving	39,65	286	Car			
30-04-2016 21:43:38	31	Arriving	1,05	311	Car			
30-04-2016 21:44:25	46	Arriving	47,98	278	Car			
30-04-2016 21:45:03	26	Arriving	37,3	311	Car			
30-04-2016 21:45:05	38	Arriving	1,38	279	Car			
30-04-2016 21:45:21	33	Arriving	16,05	330	Vans			
30-04-2016 21:46:05	34	Arriving	43,77	300	Car			
30-04-2016 21:46:12	40	Arriving	6,93	350	Vans			
30-04-2016 21:46:54	41	Arriving	42,32	283	Car			
30-04-2016 21:47:25	34	Arriving	30,14	327	Vans			
30-04-2016 21:48:55	39	Arriving	91,07	333	Vans			
30-04-2016 21:48:56	40	Arriving	1,05	324	Car			
30-04-2016 21:50:11	40	Arriving	74,64	337	Vans			
30-04-2016 21:50:39	15	Arriving	27,19	304	Car			
30-04-2016 21:51:26	29	Arriving	47,73	302	Car			
30-04-2016 21:51:28	28	Arriving	0,83	272	Car			
30-04-2016 21:52:31	36	Arriving	64,34	290	Car			
30-04-2016 21:53:04	44	Arriving	32,88	326	Vans			
30-04-2016 21:55:28	30	Arriving	145,44	313	Car			
30-04-2016 21:56:58	44	Arriving	91,03	265	Car			
30-04-2016 21:57:18	26	Arriving	19,48	314	Car			
30-04-2016 21:57:20	21	Arriving	1	289	Car			
30-04-2016 21:58:40	32	Arriving	80,62	337	Vans			
30-04-2016 21:59:40	52	Arriving	60,22	327	Vans			
30-04-2016 22:01:21	36	Arriving	102,31	293	Car			
30-04-2016 22:01:40	24	Arriving	18,16	269	Car			
30-04-2016 22:02:24	29	Arriving	44,4	297	Car			
30-04-2016 22:02:58	30	Arriving	33,43	308	Car			
30-04-2016 22:03:04	33	Arriving	6,17	295	Car			
30-04-2016 22:03:06	32	Arriving	0,92	259	Car			
30-04-2016 22:03:16	21	Arriving	9,36	300	Car			
30-04-2016 22:03:18	28	Arriving	1,84	274	Car			
30-04-2016 22:03:45	29	Arriving	26,77	372	Vans			
30-04-2016 22:03:48	31	Arriving	2,01	293	Car			
30-04-2016 22:03:51	28	Arriving	2,57	292	Car			
30-04-2016 22:04:57	34	Arriving	66,7	337	Vans			
30-04-2016 22:05:57	29	Arriving	59,66	328	Vans			
30-04-2016 22:06:11	34	Arriving	13,7	383	Vans			
30-04-2016 22:06:15	32	Arriving	3,29	325	Vans			
30-04-2016 22:06:52	39	Arriving	37,31	295	Car			
30-04-2016 22:07:04	39	Arriving	11,71	352	Vans			
30-04-2016 22:09:30	32	Arriving	147,54	241	Car			
30-04-2016 22:09:35	36	Arriving	4,46	428	Trucks			
30-04-2016 22:09:38	36	Arriving	2,86	350	Vans			
30-04-2016 22:09:41	33	Arriving	1,64	385	Trucks			
30-04-2016 22:09:55	31	Arriving	13,84	310	Car			
30-04-2016 22:10:28	35	Arriving	32,28	331	Vans			
30-04-2016 22:10:52	46	Arriving	24,03	384	Trucks			
30-04-2016 22:12:26	39	Arriving	95,54	269	Car			
30-04-2016 22:13:18	38	Arriving	51,84	267	Car			
30-04-2016 22:14:43	33	Arriving	85,46	315	Car			
30-04-2016 22:14:44	32	Arriving	1,47	248	Car			
30-04-2016 22:15:01	34	Arriving	15,95	303	Car			
30-04-2016 22:16:10	45	Arriving	69,52	291	Car			
30-04-2016 22:17:13	53	Arriving	64,28	306	Car			
30-04-2016 22:17:34	36	Arriving	20	314	Car			
30-04-2016 22:17:39	33	Arriving	4,93	288	Car			
30-04-2016 22:18:42	41	Arriving	63,94	335	Vans			
30-04-2016 22:20:55	48	Arriving	133,68	355	Vans			
30-04-2016 22:22:08	7	Arriving	73,64	94	Two-wheelers			
30-04-2016 22:25:09	61	Arriving	183,54	319	Car			
30-04-2016 22:27:11	48	Arriving	123,23	285	Car			
30-04-2016 22:27:19	35	Arriving	7,55	295	Car			
30-04-2016 22:27:42	33	Arriving	22,82	275	Car			
30-04-2016 22:28:39	25	Arriving	57,34	235	Car			
30-04-2016 22:28:46	40	Arriving	7,17	325	Vans			
30-04-2016 22:29:07	27	Arriving	20,03	315	Car			
30-04-2016 22:31:39	38	Arriving	153,92	316	Car			
30-04-2016 22:31:54	37	Arriving	14,45	351	Vans			
30-04-2016 22:33:17	40	Arriving	83,74	265	Car			
30-04-2016 22:33:22	41	Arriving	5,03	347	Vans			
30-04-2016 22:34:17	38	Arriving	55,56	320	Car			
30-04-2016 22:35:42	29	Arriving	84,76	246	Car			
30-04-2016 22:35:44	42	Arriving	2,27	329	Vans			
30-04-2016 22:36:34	53	Arriving	50,59	307	Car			
30-04-2016 22:37:20	41	Arriving	46,13	295	Car			
30-04-2016 22:37:30	37	Arriving	9,74	255	Car			
30-04-2016 22:37:46	38	Arriving	15,22	270	Car			
30-04-2016 22:37:52	42	Arriving	6,35	297	Car			
30-04-2016 22:38:50	36	Arriving	58,27	324	Car			
30-04-2016 22:39:52	35	Arriving	62,33	248	Car			
30-04-2016 22:42:06	50	Arriving	134,99	336	Vans			
30-04-2016 22:43:49	24	Arriving	104,27	280	Car			
30-04-2016 22:43:58	37	Arriving	8,07	312	Car			
30-04-2016 22:44:55	23	Arriving	57,85	273	Car			
30-04-2016 22:46:02	36	Arriving	66,65	325	Vans			
30-04-2016 22:46:05	33	Arriving	2,59	354	Vans			
30-04-2016 22:46:20	39	Arriving	14,75	318	Car			
30-04-2016 22:47:45	28	Arriving	85,2	315	Car			
30-04-2016 22:48:06	29	Arriving	20,76	298	Car			
30-04-2016 22:54:24	30	Arriving	383,07	331	Vans			
30-04-2016 22:57:52	48	Arriving	210,94	352	Vans			
30-04-2016 22:57:58	35	Arriving	5,39	279	Car			
30-04-2016 22:59:29	48	Arriving	92,58	305	Car			
30-04-2016 23:00:11	38	Arriving	41,21	383	Vans			
30-04-2016 23:04:56	31	Arriving	288,48	311	Car			
30-04-2016 23:05:43	45	Arriving	48,03	303	Car			
30-04-2016 23:05:58	34	Arriving	14,6	436	Trucks			
30-04-2016 23:09:50	38	Arriving	234,37	268	Car			
30-04-2016 23:11:07	42	Arriving	77,8	327	Vans			
30-04-2016 23:12:01	37	Arriving	54,24	268	Car			
30-04-2016 23:12:04	33	Arriving	2,63	255	Car			
30-04-2016 23:12:12	33	Arriving	7,08	341	Vans			
30-04-2016 23:13:37	44	Arriving	85,83	333	Vans			
30-04-2016 23:17:02	40	Arriving	207,51	345	Vans			
30-04-2016 23:18:35	28	Arriving	92,88	577	Semi-Truck			
30-04-2016 23:18:36	25	Arriving	0,54	342	Vans			
30-04-2016 23:18:38	25	Arriving	1,49	278	Car			
30-04-2016 23:18:39	24	Arriving	0,52	304	Car			
30-04-2016 23:18:42	19	Arriving	1,58	332	Vans			
30-04-2016 23:21:31	42	Arriving	171,49	278	Car			
30-04-2016 23:23:02	31	Arriving	90,87	352	Vans			
30-04-2016 23:23:32	38	Arriving	30,51	236	Car			
30-04-2016 23:24:08	31	Arriving	36,27	250	Car			
30-04-2016 23:24:10	31	Arriving	0,85	278	Car			
30-04-2016 23:28:09	26	Arriving	242,35	270	Car			
30-04-2016 23:31:58	44	Arriving	231,63	281	Car			
30-04-2016 23:35:34	37	Arriving	218,84	322	Car			
30-04-2016 23:38:05	35	Arriving	153,33	340	Vans			
30-04-2016 23:38:16	49	Arriving	10,83	335	Vans			
30-04-2016 23:39:28	35	Arriving	72,21	301	Car			
30-04-2016 23:40:04	21	Arriving	35,73	312	Car			
30-04-2016 23:40:19	41	Arriving	14,66	287	Car			
30-04-2016 23:40:21	38	Arriving	1,71	320	Car			
30-04-2016 23:40:23	37	Arriving	0,88	289	Car			
30-04-2016 23:42:22	35	Arriving	120,49	285	Car			
30-04-2016 23:46:13	37	Arriving	233,55	309	Car			
30-04-2016 23:46:59	33	Arriving	46,37	327	Vans			
30-04-2016 23:47:52	41	Arriving	53,34	298	Car			
30-04-2016 23:50:05	41	Arriving	134,31	311	Car			
30-04-2016 23:50:08	36	Arriving	3,14	315	Car			
30-04-2016 23:50:41	49	Arriving	33,07	315	Car			
30-04-2016 23:50:57	26	Arriving	15,04	289	Car			
30-04-2016 23:51:12	24	Arriving	14,87	283	Car			
30-04-2016 23:51:27	14	Arriving	14,76	145	Two-wheelers			
30-04-2016 23:51:38	18	Arriving	9,56	291	Car			
30-04-2016 23:52:24	24	Arriving	45,57	323	Car			
30-04-2016 23:52:27	24	Arriving	3,15	235	Car			
30-04-2016 23:52:40	28	Arriving	12,12	257	Car			
30-04-2016 23:54:14	35	Arriving	95,37	326	Vans			
30-04-2016 23:54:21	32	Arriving	6,08	321	Car			
30-04-2016 23:57:56	44	Arriving	217,72	402	Trucks			
01-05-2016 00:01:59	34	Arriving	245,65	376	Vans			
01-05-2016 00:02:00	33	Arriving	0,46	362	Vans			
01-05-2016 00:03:22	24	Arriving	82,6	291	Car			
01-05-2016 00:03:41	39	Arriving	19,16	307	Car			
01-05-2016 00:07:58	42	Arriving	259,38	317	Car			
01-05-2016 00:08:57	33	Arriving	60,13	334	Vans			
01-05-2016 00:11:01	44	Arriving	125,05	287	Car			
01-05-2016 00:11:12	41	Arriving	10,16	312	Car			
01-05-2016 00:12:30	43	Arriving	79,03	299	Car			
01-05-2016 00:12:38	38	Arriving	7,33	290	Car			
01-05-2016 00:13:05	48	Arriving	27,01	376	Vans			
01-05-2016 00:14:44	46	Arriving	100,13	298	Car			
01-05-2016 00:14:47	41	Arriving	2,88	316	Car			
01-05-2016 00:15:14	39	Arriving	26,45	339	Vans			
01-05-2016 00:19:00	37	Arriving	228,66	304	Car			
01-05-2016 00:19:13	53	Arriving	13,65	261	Car			
01-05-2016 00:19:49	39	Arriving	35,42	300	Car			
01-05-2016 00:20:04	28	Arriving	15,01	300	Car			
01-05-2016 00:20:40	30	Arriving	35,71	377	Vans			
01-05-2016 00:22:12	33	Arriving	92,86	358	Vans			
01-05-2016 00:22:42	27	Arriving	29,37	315	Car			
01-05-2016 00:24:45	42	Arriving	124,45	210	Car			
01-05-2016 00:25:03	40	Arriving	17,71	345	Vans			
01-05-2016 00:25:17	38	Arriving	13,83	321	Car			
01-05-2016 00:25:23	31	Arriving	5,3	342	Vans			
01-05-2016 00:28:36	34	Arriving	195,26	305	Car			
01-05-2016 00:28:42	31	Arriving	5,88	273	Car			
01-05-2016 00:28:48	43	Arriving	5,52	314	Car			
01-05-2016 00:33:10	34	Arriving	264,94	320	Car			
01-05-2016 00:35:00	36	Arriving	111,39	293	Car			
01-05-2016 00:35:01	44	Arriving	1,4	218	Car			
01-05-2016 00:37:49	50	Arriving	169,25	343	Vans			
01-05-2016 00:38:33	33	Arriving	44,05	313	Car			
01-05-2016 00:38:59	35	Arriving	25,7	342	Vans			
01-05-2016 00:41:10	37	Arriving	132,6	299	Car			
01-05-2016 00:42:01	32	Arriving	51,8	338	Vans			
01-05-2016 00:45:40	44	Arriving	221,61	331	Vans			
01-05-2016 00:46:12	40	Arriving	31,57	354	Vans			
01-05-2016 00:48:59	44	Arriving	169,04	343	Vans			
01-05-2016 00:50:04	48	Arriving	65,51	319	Car			
01-05-2016 00:50:06	46	Arriving	1,47	306	Car			
01-05-2016 00:50:50	39	Arriving	44,9	323	Car			
01-05-2016 00:50:56	40	Arriving	5,54	316	Car			
01-05-2016 00:53:49	29	Arriving	173,87	630	Semi-Truck			
01-05-2016 00:54:42	16	Arriving	52,46	310	Car			
01-05-2016 00:57:16	35	Arriving	155,55	360	Vans			
01-05-2016 00:58:31	49	Arriving	75,42	298	Car			
01-05-2016 00:58:41	36	Arriving	10,41	314	Car			
01-05-2016 01:00:46	41	Arriving	126,33	352	Vans			
01-05-2016 01:00:48	36	Arriving	1,06	268	Car			
01-05-2016 01:01:11	36	Arriving	22,82	289	Car			
01-05-2016 01:02:20	35	Arriving	69,48	329	Vans			
01-05-2016 01:02:39	50	Arriving	18,7	311	Car			
01-05-2016 01:02:42	53	Arriving	3,13	389	Trucks			
01-05-2016 01:06:21	43	Arriving	221,29	333	Vans			
01-05-2016 01:06:38	34	Arriving	16,42	320	Car			
01-05-2016 01:07:02	41	Arriving	24,29	320	Car			
01-05-2016 01:10:32	29	Arriving	212,4	338	Vans			
01-05-2016 01:17:49	30	Arriving	443,33	235	Car			
01-05-2016 01:17:54	28	Arriving	3,8	251	Car			
01-05-2016 01:18:53	42	Arriving	59,71	330	Vans			
01-05-2016 01:19:12	45	Arriving	18,33	327	Vans			
01-05-2016 01:21:21	52	Arriving	130,54	267	Car			
01-05-2016 01:23:22	37	Arriving	122,61	331	Vans			
01-05-2016 01:25:37	30	Arriving	136,9	323	Car			
01-05-2016 01:33:27	36	Arriving	475,85	333	Vans			
01-05-2016 01:35:37	30	Arriving	131,22	278	Car			
01-05-2016 01:38:25	30	Arriving	169,83	257	Car			
01-05-2016 01:55:19	48	Arriving	0	396	Trucks			
01-05-2016 01:57:43	40	Arriving	145,33	296	Car			
01-05-2016 02:00:48	28	Arriving	187,47	253	Car			
01-05-2016 02:16:13	36	Arriving	0	268	Car			
01-05-2016 02:17:14	41	Arriving	60,69	336	Vans			
01-05-2016 02:19:00	40	Arriving	107,7	300	Car			
01-05-2016 02:20:14	38	Arriving	74,49	355	Vans			
01-05-2016 02:20:15	39	Arriving	0,47	309	Car			
01-05-2016 02:38:47	14	Arriving	0	213	Car			
01-05-2016 02:41:54	30	Arriving	189,54	272	Car			
01-05-2016 02:43:19	50	Arriving	85,57	361	Vans			
01-05-2016 02:44:14	23	Arriving	54,66	270	Car			
01-05-2016 02:49:16	34	Arriving	306,67	285	Car			
01-05-2016 02:54:04	35	Arriving	291,19	198	Car			
01-05-2016 02:58:03	25	Arriving	242,11	348	Vans			
01-05-2016 02:58:34	38	Arriving	30,9	306	Car			
01-05-2016 03:02:21	29	Arriving	229,24	257	Car			
01-05-2016 03:02:22	29	Arriving	1,37	305	Car			
01-05-2016 03:15:19	27	Arriving	0	263	Car			
01-05-2016 03:26:40	44	Arriving	0	351	Vans			
01-05-2016 03:41:01	49	Arriving	0	158	Car			
01-05-2016 03:44:35	42	Arriving	216,42	275	Car			
01-05-2016 03:49:57	38	Arriving	326,38	282	Car			
01-05-2016 03:58:38	37	Arriving	528,16	317	Car			
01-05-2016 04:33:16	43	Arriving	0	278	Car			
01-05-2016 04:49:04	39	Arriving	0	374	Vans			
01-05-2016 05:08:31	29	Arriving	0	367	Vans			
01-05-2016 05:12:53	42	Arriving	264,94	352	Vans			
01-05-2016 05:24:49	45	Arriving	0	372	Vans			
01-05-2016 06:06:26	54	Arriving	0	339	Vans			
01-05-2016 06:09:33	46	Arriving	189,16	313	Car			
01-05-2016 06:23:19	48	Arriving	0	312	Car			
01-05-2016 06:34:11	28	Arriving	0	295	Car			
01-05-2016 06:44:13	42	Arriving	610,43	323	Car			
01-05-2016 06:50:10	31	Arriving	361,1	241	Car			
01-05-2016 07:04:36	37	Arriving	0	373	Vans			
01-05-2016 07:18:16	39	Arriving	0	307	Car			
01-05-2016 07:21:18	25	Arriving	183,83	282	Car			
01-05-2016 07:27:09	26	Arriving	355,44	371	Vans			
01-05-2016 07:46:22	27	Arriving	0	289	Car			
01-05-2016 07:48:43	40	Arriving	142,35	325	Vans			
01-05-2016 07:50:12	31	Arriving	89,85	326	Vans			
01-05-2016 07:52:18	52	Arriving	128,28	236	Car			
01-05-2016 08:00:18	33	Arriving	486,07	337	Vans			
01-05-2016 08:02:35	27	Arriving	138,22	274	Car			
01-05-2016 08:03:49	38	Arriving	74,63	337	Vans			
01-05-2016 08:03:53	43	Arriving	4,44	98	Two-wheelers			
01-05-2016 08:03:54	41	Arriving	0,26	189	Car			
01-05-2016 08:04:43	25	Arriving	50,02	67	Two-wheelers			
01-05-2016 08:04:53	30	Arriving	9,56	287	Car			
01-05-2016 08:06:19	50	Arriving	86,64	176	Car			
01-05-2016 08:06:38	39	Arriving	19,13	99	Two-wheelers			
01-05-2016 08:08:35	29	Arriving	117,93	329	Vans			
01-05-2016 08:13:23	44	Arriving	292,21	356	Vans			
01-05-2016 08:17:19	32	Arriving	239,1	209	Car			
01-05-2016 08:21:32	32	Arriving	255,83	103	Two-wheelers			
01-05-2016 08:23:57	40	Arriving	147,01	324	Car			
01-05-2016 08:28:57	44	Arriving	303,93	296	Car			
01-05-2016 08:33:03	47	Arriving	249,26	334	Vans			
01-05-2016 08:33:05	41	Arriving	1,54	274	Car			
01-05-2016 08:33:26	24	Arriving	20,81	266	Car			
01-05-2016 08:35:09	30	Arriving	104,25	72	Two-wheelers			
01-05-2016 08:35:16	28	Arriving	6,87	239	Car			
01-05-2016 08:36:50	45	Arriving	95,11	386	Trucks			
01-05-2016 08:37:07	41	Arriving	16,5	248	Car			
01-05-2016 08:39:58	41	Arriving	172,75	313	Car			
01-05-2016 08:42:22	43	Arriving	145,88	435	Trucks			
01-05-2016 08:42:59	37	Arriving	37,07	348	Vans			
01-05-2016 08:46:27	21	Arriving	210,67	108	Two-wheelers			
01-05-2016 08:47:08	37	Arriving	41,46	246	Car			
01-05-2016 08:48:03	33	Arriving	54,87	325	Vans			
01-05-2016 08:49:46	41	Arriving	104,01	417	Trucks			
01-05-2016 08:51:26	37	Arriving	101,21	185	Car			
01-05-2016 08:52:01	16	Arriving	35,38	73	Two-wheelers			
01-05-2016 08:53:32	33	Arriving	91,61	299	Car			
01-05-2016 08:54:53	28	Arriving	81,75	295	Car			
01-05-2016 08:56:37	37	Arriving	104,63	350	Vans			
01-05-2016 09:00:32	39	Arriving	237,81	301	Car			
01-05-2016 09:01:37	45	Arriving	65,96	333	Vans			
01-05-2016 09:02:04	19	Arriving	26,11	219	Car			
01-05-2016 09:02:23	35	Arriving	18,93	357	Vans			
01-05-2016 09:03:26	30	Arriving	63,03	302	Car			
01-05-2016 09:03:30	38	Arriving	3,68	233	Car			
01-05-2016 09:03:42	38	Arriving	11,91	348	Vans			
01-05-2016 09:03:57	35	Arriving	14,37	348	Vans			
01-05-2016 09:04:03	37	Arriving	5,61	344	Vans			
01-05-2016 09:04:05	33	Arriving	1,3	296	Car			
01-05-2016 09:05:28	41	Arriving	84,41	287	Car			
01-05-2016 09:05:36	39	Arriving	7,7	376	Vans			
01-05-2016 09:06:28	21	Arriving	52,18	112	Two-wheelers			
01-05-2016 09:06:29	22	Arriving	0,82	79	Two-wheelers			
01-05-2016 09:06:30	19	Arriving	0,63	70	Two-wheelers			
01-05-2016 09:06:35	49	Arriving	4,6	305	Car			
01-05-2016 09:07:48	36	Arriving	73,08	293	Car			
01-05-2016 09:08:35	35	Arriving	48,05	278	Car			
01-05-2016 09:08:38	42	Arriving	1,83	370	Vans			
01-05-2016 09:10:25	35	Arriving	107,69	387	Trucks			
01-05-2016 09:11:32	32	Arriving	67,75	283	Car			
01-05-2016 09:11:35	27	Arriving	2,2	307	Car			
01-05-2016 09:11:44	44	Arriving	9,06	247	Car			
01-05-2016 09:19:02	27	Arriving	443,51	306	Car			
01-05-2016 09:20:15	39	Arriving	73,47	328	Vans			
01-05-2016 09:23:45	37	Arriving	213,37	278	Car			
01-05-2016 09:24:02	42	Arriving	16,01	293	Car			
01-05-2016 09:25:15	30	Arriving	73,45	256	Car			
01-05-2016 09:25:34	40	Arriving	19,54	273	Car			
01-05-2016 09:26:43	25	Arriving	68,91	379	Vans			
01-05-2016 09:28:02	29	Arriving	79,33	268	Car			
01-05-2016 09:28:03	30	Arriving	1,56	139	Two-wheelers			
01-05-2016 09:28:28	36	Arriving	25,01	256	Car			
01-05-2016 09:28:40	31	Arriving	10,67	296	Car			
01-05-2016 09:28:41	33	Arriving	1,1	254	Car			
01-05-2016 09:32:20	29	Arriving	221,48	289	Car			
01-05-2016 09:32:39	35	Arriving	18,39	350	Vans			
01-05-2016 09:32:56	26	Arriving	16,62	264	Car			
01-05-2016 09:33:37	29	Arriving	41,43	131	Two-wheelers			
01-05-2016 09:36:27	48	Arriving	172,79	273	Car			
01-05-2016 09:36:43	30	Arriving	15,01	296	Car			
01-05-2016 09:36:52	38	Arriving	8,63	320	Car			
01-05-2016 09:37:06	41	Arriving	14	370	Vans			
01-05-2016 09:39:42	31	Arriving	157,72	320	Car			
01-05-2016 09:40:19	35	Arriving	36,54	310	Car			
01-05-2016 09:40:27	40	Arriving	8,48	285	Car			
01-05-2016 09:41:06	29	Arriving	38,05	296	Car			
01-05-2016 09:43:20	23	Arriving	135,63	285	Car			
01-05-2016 09:43:29	26	Arriving	8,34	342	Vans			
01-05-2016 09:43:54	18	Arriving	24,04	321	Car			
01-05-2016 09:47:10	36	Arriving	198,79	362	Vans			
01-05-2016 09:47:50	23	Arriving	39,84	168	Car			
01-05-2016 09:47:57	51	Arriving	6,5	228	Car			
01-05-2016 09:48:01	41	Arriving	3,71	297	Car			
01-05-2016 09:49:47	41	Arriving	107,39	284	Car			
01-05-2016 09:51:18	38	Arriving	91,56	268	Car			
01-05-2016 09:51:41	40	Arriving	23,59	302	Car			
01-05-2016 09:52:06	46	Arriving	24,36	331	Vans			
01-05-2016 09:54:53	27	Arriving	169,4	295	Car			
01-05-2016 09:57:07	21	Arriving	134,47	273	Car			
01-05-2016 09:58:53	34	Arriving	107,41	205	Car			
01-05-2016 09:59:59	35	Arriving	66,44	304	Car			
01-05-2016 10:00:17	37	Arriving	17,19	351	Vans			
01-05-2016 10:00:21	32	Arriving	4,31	336	Vans			
01-05-2016 10:01:20	27	Arriving	58,7	243	Car			
01-05-2016 10:01:41	34	Arriving	21,36	308	Car			
01-05-2016 10:01:50	43	Arriving	8,83	282	Car			
01-05-2016 10:04:12	35	Arriving	143,59	108	Two-wheelers			
01-05-2016 10:06:45	24	Arriving	154,85	253	Car			
01-05-2016 10:07:30	34	Arriving	44,88	262	Car			
01-05-2016 10:07:42	39	Arriving	11,25	338	Vans			
01-05-2016 10:09:36	35	Arriving	114,69	785	Semi-Truck			
01-05-2016 10:09:42	42	Arriving	5,53	264	Car			
01-05-2016 10:10:14	28	Arriving	32,39	321	Car			
