Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-03-20,13:05:02,40,Car
2021-03-20,13:05:14,54,Vans
2021-03-20,13:05:29,57,Vans
2021-03-20,13:05:31,58,Vans
2021-03-20,13:05:43,49,Car
2021-03-20,13:06:01,58,Car
2021-03-20,13:06:58,46,Trucks
2021-03-20,13:07:50,38,Vans
2021-03-20,13:08:42,51,Car
2021-03-20,13:09:37,45,Car
2021-03-20,13:09:43,46,Car
2021-03-20,13:09:58,52,Car
2021-03-20,13:10:38,31,Car
2021-03-20,13:10:53,42,Vans
2021-03-20,13:11:05,41,Car
2021-03-20,13:11:07,40,Vans
2021-03-20,13:11:25,45,Vans
2021-03-20,13:11:55,46,Car
2021-03-20,13:12:40,55,Car
2021-03-20,13:12:59,61,Car
2021-03-20,13:13:19,47,Car
2021-03-20,13:13:26,50,Car
2021-03-20,13:13:37,43,Vans
2021-03-20,13:13:57,51,Car
2021-03-20,13:14:27,44,Vans
2021-03-20,13:14:40,35,Vans
2021-03-20,13:15:23,32,Car
2021-03-20,13:15:25,29,Car
2021-03-20,13:15:55,41,Car
2021-03-20,13:16:17,52,Vans
2021-03-20,13:16:20,48,Car
2021-03-20,13:16:23,46,Two-wheelers
2021-03-20,13:16:25,43,Vans
2021-03-20,13:16:35,46,Car
2021-03-20,13:17:05,47,Car
2021-03-20,13:17:55,56,Car
2021-03-20,13:18:12,47,Vans
2021-03-20,13:18:57,46,Two-wheelers
2021-03-20,13:20:12,42,Trucks
2021-03-20,13:20:14,43,Car
2021-03-20,13:20:48,47,Car
2021-03-20,13:21:47,64,Car
2021-03-20,13:22:05,44,Vans
2021-03-20,13:22:12,39,Trucks
2021-03-20,13:23:28,45,Car
2021-03-20,13:23:50,48,Car
2021-03-20,13:23:53,46,Trucks
2021-03-20,13:23:55,42,Car
2021-03-20,13:24:16,65,Vans
2021-03-20,13:25:28,38,Car
2021-03-20,13:25:39,50,Car
2021-03-20,13:25:45,56,Car
2021-03-20,13:25:49,48,Vans
2021-03-20,13:25:53,42,Car
2021-03-20,13:26:14,46,Car
2021-03-20,13:26:32,48,Vans
2021-03-20,13:27:08,67,Car
2021-03-20,13:27:28,57,Car
2021-03-20,13:27:46,40,Vans
2021-03-20,13:27:48,39,Vans
2021-03-20,13:29:25,49,Vans
2021-03-20,13:29:27,52,Car
2021-03-20,13:29:33,54,Trucks
2021-03-20,13:29:46,41,Two-wheelers
2021-03-20,13:29:56,55,Car
2021-03-20,13:31:17,47,Vans
2021-03-20,13:31:26,52,Car
2021-03-20,13:31:38,50,Car
2021-03-20,13:32:04,55,Car
2021-03-20,13:33:13,47,Vans
2021-03-20,13:33:14,42,Car
2021-03-20,13:33:16,42,Car
2021-03-20,13:33:18,44,Car
2021-03-20,13:35:03,47,Car
2021-03-20,13:36:57,55,Car
2021-03-20,13:37:18,49,Car
2021-03-20,13:38:36,40,Car
2021-03-20,13:38:48,54,Vans
2021-03-20,13:39:13,49,Trucks
2021-03-20,13:39:27,50,Car
2021-03-20,13:39:31,58,Car
2021-03-20,13:39:44,45,Car
2021-03-20,13:40:16,20,Car
2021-03-20,13:40:49,45,Car
2021-03-20,13:40:52,45,Car
2021-03-20,13:40:58,40,Car
2021-03-20,13:41:12,58,Car
2021-03-20,13:41:40,45,Car
2021-03-20,13:42:50,36,Car
2021-03-20,13:43:01,56,Car
2021-03-20,13:44:11,47,Vans
2021-03-20,13:44:13,51,Car
2021-03-20,13:44:30,50,Car
2021-03-20,13:44:49,42,Car
2021-03-20,13:45:00,53,Trucks
2021-03-20,13:45:02,57,Car
2021-03-20,13:45:20,48,Vans
2021-03-20,13:45:21,49,Vans
2021-03-20,13:45:25,48,Car
2021-03-20,13:45:29,42,Car
2021-03-20,13:46:25,47,Car
2021-03-20,13:46:29,48,Car
2021-03-20,13:47:09,50,Trucks
2021-03-20,13:47:10,48,Car
2021-03-20,13:47:57,48,Vans
2021-03-20,13:48:00,42,Car
2021-03-20,13:48:19,57,Car
2021-03-20,13:48:21,53,Car
2021-03-20,13:48:42,45,Car
2021-03-20,13:50:16,45,Car
2021-03-20,13:50:17,43,Car
2021-03-20,13:50:18,48,Vans
2021-03-20,13:51:31,42,Car
2021-03-20,13:52:10,52,Trucks
2021-03-20,13:52:14,45,Car
2021-03-20,13:52:15,46,Car
2021-03-20,13:54:07,42,Car
2021-03-20,13:54:08,40,Car
2021-03-20,13:54:28,47,Vans
2021-03-20,13:55:53,51,Car
2021-03-20,13:56:01,49,Car
2021-03-20,13:56:04,46,Car
2021-03-20,13:56:08,52,Vans
2021-03-20,13:56:36,58,Car
2021-03-20,13:56:41,45,Car
2021-03-20,13:57:23,45,Vans
2021-03-20,13:57:27,37,Two-wheelers
2021-03-20,13:57:58,37,Car
2021-03-20,13:58:06,42,Car
2021-03-20,14:01:38,45,Car
2021-03-20,14:02:16,38,Vans
2021-03-20,14:02:25,38,Car
2021-03-20,14:05:26,48,Car
2021-03-20,14:05:33,38,Car
2021-03-20,14:05:50,56,Car
2021-03-20,14:07:05,53,Car
2021-03-20,14:07:09,50,Car
2021-03-20,14:07:12,50,Car
2021-03-20,14:07:19,44,Vans
2021-03-20,14:07:59,41,Car
2021-03-20,14:08:00,39,Trucks
2021-03-20,14:09:03,49,Car
2021-03-20,14:09:22,55,Car
2021-03-20,14:10:43,59,Car
2021-03-20,14:11:00,46,Car
2021-03-20,14:11:43,40,Car
2021-03-20,14:12:07,57,Car
2021-03-20,14:12:52,46,Car
2021-03-20,14:12:56,44,Car
2021-03-20,14:13:03,37,Car
2021-03-20,14:13:36,42,Car
2021-03-20,14:14:38,57,Vans
2021-03-20,14:14:42,49,Car
2021-03-20,14:16:19,44,Trucks
2021-03-20,14:16:31,56,Vans
2021-03-20,14:16:41,46,Car
2021-03-20,14:16:43,44,Car
2021-03-20,14:17:27,40,Car
2021-03-20,14:18:31,52,Car
2021-03-20,14:20:17,59,Vans
2021-03-20,14:21:07,51,Car
2021-03-20,14:21:15,80,Car
2021-03-20,14:21:50,56,Car
2021-03-20,14:22:16,47,Vans
2021-03-20,14:22:18,51,Car
2021-03-20,14:22:26,48,Car
2021-03-20,14:22:30,54,Car
2021-03-20,14:23:02,50,Car
2021-03-20,14:23:08,48,Car
2021-03-20,14:23:32,56,Car
2021-03-20,14:24:07,43,Car
2021-03-20,14:24:24,59,Car
2021-03-20,14:24:31,58,Car
2021-03-20,14:25:57,51,Car
2021-03-20,14:26:01,51,Car
2021-03-20,14:26:03,53,Car
2021-03-20,14:26:12,80,Car
2021-03-20,14:26:13,45,Two-wheelers
2021-03-20,14:26:35,47,Car
2021-03-20,14:26:50,45,Car
2021-03-20,14:28:09,64,Car
2021-03-20,14:33:30,50,Car
2021-03-20,14:33:34,43,Car
2021-03-20,14:34:10,55,Car
2021-03-20,14:35:31,37,Car
2021-03-20,14:35:32,37,Car
2021-03-20,14:35:33,32,Car
2021-03-20,14:35:40,38,Car
2021-03-20,14:37:19,50,Vans
2021-03-20,14:37:21,46,Car
2021-03-20,14:37:22,48,Vans
2021-03-20,14:39:10,54,Car
2021-03-20,14:39:53,45,Car
2021-03-20,14:40:07,37,Car
2021-03-20,14:41:54,45,Car
2021-03-20,14:43:19,58,Car
2021-03-20,14:44:30,41,Vans
2021-03-20,14:44:57,39,Car
2021-03-20,14:45:00,42,Car
2021-03-20,14:45:02,42,Car
2021-03-20,14:45:44,37,Two-wheelers
2021-03-20,14:46:46,49,Car
2021-03-20,14:46:47,45,Car
2021-03-20,14:46:55,48,Car
2021-03-20,14:47:32,51,Vans
2021-03-20,14:50:13,56,Car
2021-03-20,14:50:19,36,Car
2021-03-20,14:50:29,39,Two-wheelers
2021-03-20,14:50:34,43,Car
2021-03-20,14:51:31,36,Car
2021-03-20,14:52:25,47,Two-wheelers
2021-03-20,14:52:50,54,Car
2021-03-20,14:52:58,47,Car
2021-03-20,14:54:11,56,Car
2021-03-20,14:54:16,47,Car
2021-03-20,14:58:06,43,Car
2021-03-20,14:59:59,53,Vans
2021-03-20,15:00:45,43,Two-wheelers
2021-03-20,15:01:51,47,Car
2021-03-20,15:02:03,52,Car
2021-03-20,15:05:52,35,Car
2021-03-20,15:05:59,42,Car
2021-03-20,15:06:00,41,Car
2021-03-20,15:06:12,59,Vans
2021-03-20,15:06:25,46,Car
2021-03-20,15:07:35,44,Vans
2021-03-20,15:09:29,49,Car
2021-03-20,15:10:06,51,Car
2021-03-20,15:10:12,56,Car
2021-03-20,15:11:11,54,Car
2021-03-20,15:11:14,53,Car
2021-03-20,15:12:07,43,Car
2021-03-20,15:13:10,41,Car
2021-03-20,15:13:33,48,Car
2021-03-20,15:16:16,56,Car
2021-03-20,15:16:33,51,Car
2021-03-20,15:16:39,39,Car
2021-03-20,15:17:02,43,Car
2021-03-20,15:19:49,56,Car
2021-03-20,15:20:45,47,Vans
2021-03-20,15:20:49,45,Car
2021-03-20,15:20:53,45,Vans
2021-03-20,15:20:57,47,Car
2021-03-20,15:21:00,45,Car
2021-03-20,15:21:03,43,Car
2021-03-20,15:21:33,44,Car
2021-03-20,15:22:12,52,Car
2021-03-20,15:24:07,50,Car
2021-03-20,15:24:28,48,Car
2021-03-20,15:24:30,53,Car
2021-03-20,15:24:33,54,Car
2021-03-20,15:24:51,32,Car
2021-03-20,15:26:37,50,Car
2021-03-20,15:28:11,49,Car
2021-03-20,15:28:15,48,Car
2021-03-20,15:28:21,44,Car
2021-03-20,15:32:20,42,Car
2021-03-20,15:32:21,44,Car
2021-03-20,15:32:44,52,Trucks
2021-03-20,15:33:49,55,Car
2021-03-20,15:34:13,56,Car
2021-03-20,15:35:35,63,Vans
2021-03-20,15:35:48,48,Car
2021-03-20,15:37:33,72,Car
2021-03-20,15:37:50,41,Car
2021-03-20,15:38:23,55,Car
2021-03-20,15:39:36,46,Car
2021-03-20,15:39:45,48,Car
2021-03-20,15:40:24,46,Car
2021-03-20,15:42:57,41,Car
2021-03-20,15:47:06,47,Car
2021-03-20,15:47:10,55,Car
2021-03-20,15:47:26,58,Car
2021-03-20,15:48:51,56,Car
2021-03-20,15:48:57,48,Car
2021-03-20,15:50:45,65,Car
2021-03-20,15:52:14,65,Two-wheelers
2021-03-20,15:52:23,45,Car
2021-03-20,15:52:40,55,Car
2021-03-20,15:53:31,42,Car
2021-03-20,15:54:37,58,Car
2021-03-20,15:54:50,49,Car
2021-03-20,15:56:14,49,Trucks
2021-03-20,15:56:26,53,Car
2021-03-20,15:57:19,45,Car
2021-03-20,15:57:21,47,Car
2021-03-20,15:58:23,55,Two-wheelers
2021-03-20,15:58:29,37,Car
2021-03-20,15:58:34,44,Car
2021-03-20,15:59:10,43,Car
2021-03-20,16:00:20,41,Car
2021-03-20,16:00:22,40,Car
2021-03-20,16:00:22,42,Car
2021-03-20,16:00:29,56,Car
2021-03-20,16:00:44,56,Semi-Truck
2021-03-20,16:02:28,89,Car
2021-03-20,16:04:06,38,Car
2021-03-20,16:04:07,37,Vans
2021-03-20,16:04:16,36,Car
2021-03-20,16:04:52,34,Car
2021-03-20,16:05:59,41,Car
2021-03-20,16:07:49,43,Car
2021-03-20,16:07:59,33,Car
2021-03-20,16:08:43,34,Car
2021-03-20,16:09:49,42,Car
2021-03-20,16:09:59,41,Car
2021-03-20,16:11:39,42,Car
2021-03-20,16:11:50,40,Two-wheelers
2021-03-20,16:12:34,57,Car
2021-03-20,16:13:21,40,Vans
2021-03-20,16:13:30,47,Car
2021-03-20,16:13:33,49,Car
2021-03-20,16:15:24,52,Car
2021-03-20,16:15:27,50,Car
2021-03-20,16:17:13,44,Car
2021-03-20,16:17:14,45,Car
2021-03-20,16:17:22,45,Car
2021-03-20,16:17:49,47,Car
2021-03-20,16:19:15,38,Vans
2021-03-20,16:21:04,36,Car
2021-03-20,16:21:09,42,Car
2021-03-20,16:21:11,41,Car
2021-03-20,16:21:14,43,Car
2021-03-20,16:21:20,47,Vans
2021-03-20,16:22:42,35,Car
2021-03-20,16:22:57,43,Vans
2021-03-20,16:24:49,56,Car
2021-03-20,16:25:09,47,Car
2021-03-20,16:30:50,42,Trucks
2021-03-20,16:30:51,42,Car
2021-03-20,16:31:14,48,Car
2021-03-20,16:33:04,64,Car
2021-03-20,16:33:45,60,Car
2021-03-20,16:34:40,54,Car
2021-03-20,16:36:16,45,Car
2021-03-20,16:38:05,44,Two-wheelers
2021-03-20,16:38:07,39,Car
2021-03-20,16:39:58,45,Trucks
2021-03-20,16:40:00,42,Car
2021-03-20,16:40:35,60,Vans
2021-03-20,16:42:32,52,Car
2021-03-20,16:44:06,55,Car
2021-03-20,16:45:08,51,Car
2021-03-20,16:45:16,44,Car
2021-03-20,16:45:18,43,Car
2021-03-20,16:45:36,42,Car
2021-03-20,16:46:00,42,Vans
2021-03-20,16:47:13,37,Vans
2021-03-20,16:47:24,50,Car
2021-03-20,16:47:27,47,Car
2021-03-20,16:47:31,49,Car
2021-03-20,16:48:39,56,Car
2021-03-20,16:49:20,40,Car
2021-03-20,16:49:24,44,Car
2021-03-20,16:50:47,51,Car
2021-03-20,16:51:10,50,Car
2021-03-20,16:51:15,51,Car
2021-03-20,16:51:24,37,Car
2021-03-20,16:51:27,42,Car
2021-03-20,16:51:34,47,Car
2021-03-20,16:51:39,44,Car
2021-03-20,16:53:00,51,Car
2021-03-20,16:53:32,69,Car
2021-03-20,16:55:05,57,Car
2021-03-20,16:55:25,53,Car
2021-03-20,16:57:02,37,Car
2021-03-20,16:58:39,52,Car
2021-03-20,17:00:43,42,Car
2021-03-20,17:00:51,46,Car
2021-03-20,17:01:31,53,Car
2021-03-20,17:03:00,39,Car
2021-03-20,17:04:29,43,Two-wheelers
2021-03-20,17:04:59,43,Car
2021-03-20,17:08:13,45,Car
2021-03-20,17:08:18,34,Car
2021-03-20,17:10:05,54,Car
2021-03-20,17:10:50,42,Car
2021-03-20,17:11:56,51,Car
2021-03-20,17:12:00,51,Car
2021-03-20,17:15:11,46,Vans
2021-03-20,17:15:38,52,Vans
2021-03-20,17:15:45,52,Car
2021-03-20,17:16:27,50,Car
2021-03-20,17:16:39,43,Car
2021-03-20,17:18:22,51,Car
2021-03-20,17:19:23,61,Car
2021-03-20,17:19:38,46,Car
2021-03-20,17:20:25,55,Car
2021-03-20,17:21:20,51,Car
2021-03-20,17:21:34,50,Car
2021-03-20,17:22:07,47,Car
2021-03-20,17:22:38,54,Car
2021-03-20,17:22:53,62,Car
2021-03-20,17:23:17,44,Car
2021-03-20,17:25:03,57,Car
2021-03-20,17:25:33,65,Car
2021-03-20,17:26:44,34,Trucks
2021-03-20,17:27:04,49,Vans
2021-03-20,17:27:09,44,Car
2021-03-20,17:27:54,35,Car
2021-03-20,17:27:56,32,Car
2021-03-20,17:28:33,49,Trucks
2021-03-20,17:30:52,49,Car
2021-03-20,17:30:54,58,Car
2021-03-20,17:31:31,62,Car
2021-03-20,17:32:54,37,Trucks
2021-03-20,17:32:57,37,Vans
2021-03-20,17:34:07,49,Car
2021-03-20,17:34:16,49,Car
2021-03-20,17:34:31,43,Car
2021-03-20,17:34:35,48,Vans
2021-03-20,17:34:44,50,Car
2021-03-20,17:34:46,46,Car
2021-03-20,17:35:15,59,Car
2021-03-20,17:35:27,49,Car
2021-03-20,17:36:30,41,Car
2021-03-20,17:36:36,47,Car
2021-03-20,17:36:39,47,Trucks
2021-03-20,17:37:14,45,Car
2021-03-20,17:37:44,50,Car
2021-03-20,17:38:56,46,Car
2021-03-20,17:39:06,41,Car
2021-03-20,17:39:08,44,Car
2021-03-20,17:39:10,44,Car
2021-03-20,17:39:25,43,Car
2021-03-20,17:40:27,39,Trucks
2021-03-20,17:40:32,42,Vans
2021-03-20,17:41:02,39,Car
2021-03-20,17:41:50,39,Two-wheelers
2021-03-20,17:41:52,56,Vans
2021-03-20,17:42:07,48,Car
2021-03-20,17:42:53,50,Car
2021-03-20,17:42:58,48,Car
2021-03-20,17:44:12,47,Car
2021-03-20,17:44:19,43,Car
2021-03-20,17:45:51,41,Car
2021-03-20,17:46:08,42,Car
2021-03-20,17:46:10,44,Car
2021-03-20,17:46:37,48,Car
2021-03-20,17:48:17,61,Car
2021-03-20,17:48:48,38,Two-wheelers
2021-03-20,17:49:39,42,Car
2021-03-20,17:49:52,59,Car
2021-03-20,17:50:07,47,Car
2021-03-20,17:51:31,44,Trucks
2021-03-20,17:51:49,45,Car
2021-03-20,17:51:53,50,Car
2021-03-20,17:53:56,70,Car
2021-03-20,17:55:14,55,Car
2021-03-20,17:55:18,39,Two-wheelers
2021-03-20,17:55:19,40,Car
2021-03-20,17:56:03,49,Car
2021-03-20,17:56:10,43,Vans
2021-03-20,17:57:12,40,Car
2021-03-20,17:58:04,49,Car
2021-03-20,17:58:40,46,Two-wheelers
2021-03-20,17:58:41,56,Car
2021-03-20,17:59:02,43,Car
2021-03-20,17:59:18,31,Car
2021-03-20,17:59:21,30,Trucks
2021-03-20,18:01:00,48,Vans
2021-03-20,18:02:56,36,Trucks
2021-03-20,18:04:38,53,Two-wheelers
2021-03-20,18:04:46,45,Car
2021-03-20,18:05:33,45,Car
2021-03-20,18:08:33,36,Vans
2021-03-20,18:08:37,40,Car
2021-03-20,18:09:01,47,Car
2021-03-20,18:09:13,43,Car
2021-03-20,18:09:52,70,Two-wheelers
2021-03-20,18:11:33,49,Car
2021-03-20,18:11:39,56,Car
2021-03-20,18:14:42,44,Two-wheelers
2021-03-20,18:14:52,57,Car
2021-03-20,18:17:56,43,Car
2021-03-20,18:18:03,38,Vans
2021-03-20,18:18:22,41,Car
2021-03-20,18:18:39,49,Car
2021-03-20,18:21:33,60,Car
2021-03-20,18:21:51,47,Two-wheelers
2021-03-20,18:23:08,58,Car
2021-03-20,18:23:29,55,Car
2021-03-20,18:23:30,53,Car
2021-03-20,18:23:44,42,Trucks
2021-03-20,18:24:25,47,Car
2021-03-20,18:25:23,49,Car
2021-03-20,18:25:38,55,Car
2021-03-20,18:27:01,56,Vans
2021-03-20,18:27:12,62,Vans
2021-03-20,18:27:21,44,Car
2021-03-20,18:27:28,39,Car
2021-03-20,18:29:14,50,Semi-Truck
2021-03-20,18:29:22,48,Car
2021-03-20,18:29:31,44,Vans
2021-03-20,18:29:54,66,Car
2021-03-20,18:29:57,57,Car
2021-03-20,18:30:18,59,Car
2021-03-20,18:31:18,40,Two-wheelers
2021-03-20,18:32:34,57,Car
2021-03-20,18:32:40,48,Car
2021-03-20,18:33:04,42,Car
2021-03-20,18:34:29,68,Car
2021-03-20,18:34:34,54,Car
2021-03-20,18:34:50,45,Car
2021-03-20,18:36:39,56,Car
2021-03-20,18:36:56,40,Car
2021-03-20,18:37:06,44,Vans
2021-03-20,18:38:43,42,Car
2021-03-20,18:38:51,51,Car
2021-03-20,18:40:35,43,Vans
2021-03-20,18:40:55,56,Car
2021-03-20,18:42:22,48,Car
2021-03-20,18:42:35,38,Car
2021-03-20,18:44:19,47,Car
2021-03-20,18:44:30,36,Car
2021-03-20,18:44:35,58,Car
2021-03-20,18:46:10,49,Vans
2021-03-20,18:46:15,45,Car
2021-03-20,18:49:23,45,Two-wheelers
2021-03-20,18:49:39,42,Vans
2021-03-20,18:50:28,40,Car
2021-03-20,18:51:36,41,Car
2021-03-20,18:51:59,51,Car
2021-03-20,18:54:06,50,Car
2021-03-20,18:55:40,48,Car
2021-03-20,18:55:53,36,Car
2021-03-20,18:56:27,35,Car
2021-03-20,18:57:31,45,Car
2021-03-20,18:59:25,47,Vans
2021-03-20,18:59:27,54,Car
2021-03-20,19:00:27,48,Car
2021-03-20,19:01:17,39,Car
2021-03-20,19:01:42,58,Car
2021-03-20,19:03:16,45,Car
2021-03-20,19:03:18,44,Car
2021-03-20,19:05:10,40,Trucks
2021-03-20,19:05:29,44,Semi-Truck
2021-03-20,19:05:34,57,Vans
2021-03-20,19:05:51,43,Car
2021-03-20,19:06:56,45,Vans
2021-03-20,19:06:59,41,Vans
2021-03-20,19:08:54,40,Vans
2021-03-20,19:08:56,40,Car
2021-03-20,19:09:00,44,Car
2021-03-20,19:09:33,55,Car
2021-03-20,19:10:25,39,Trucks
2021-03-20,19:10:28,38,Car
2021-03-20,19:10:43,50,Vans
2021-03-20,19:11:48,50,Car
2021-03-20,19:14:23,50,Car
2021-03-20,19:14:39,42,Two-wheelers
2021-03-20,19:16:22,42,Car
2021-03-20,19:20:05,56,Car
2021-03-20,19:21:47,93,Car
2021-03-20,19:22:10,35,Car
2021-03-20,19:23:48,58,Vans
2021-03-20,19:23:58,40,Car
2021-03-20,19:24:00,40,Car
2021-03-20,19:24:36,53,Car
2021-03-20,19:26:35,48,Car
2021-03-20,19:26:41,52,Car
2021-03-20,19:27:20,57,Car
2021-03-20,19:27:34,57,Car
2021-03-20,19:27:44,48,Car
2021-03-20,19:27:45,43,Car
2021-03-20,19:27:51,51,Car
2021-03-20,19:29:30,45,Vans
2021-03-20,19:29:35,45,Car
2021-03-20,19:29:59,48,Car
2021-03-20,19:31:06,43,Vans
2021-03-20,19:31:34,40,Car
2021-03-20,19:31:35,41,Car
2021-03-20,19:33:15,50,Car
2021-03-20,19:33:25,37,Car
2021-03-20,19:35:08,54,Car
2021-03-20,19:35:14,44,Car
2021-03-20,19:35:16,49,Car
2021-03-20,19:35:21,54,Car
2021-03-20,19:38:37,53,Car
2021-03-20,19:39:07,37,Semi-Truck
2021-03-20,19:39:09,37,Car
2021-03-20,19:39:14,35,Car
2021-03-20,19:39:16,34,Car
2021-03-20,19:39:18,34,Car
2021-03-20,19:39:24,38,Car
2021-03-20,19:40:31,41,Two-wheelers
2021-03-20,19:40:35,40,Vans
2021-03-20,19:40:58,38,Car
2021-03-20,19:41:45,37,Trucks
2021-03-20,19:41:47,35,Car
2021-03-20,19:44:38,43,Car
2021-03-20,19:45:49,55,Car
2021-03-20,19:46:30,44,Car
2021-03-20,19:46:42,45,Car
2021-03-20,19:47:16,53,Vans
2021-03-20,19:48:42,43,Car
2021-03-20,19:52:05,57,Two-wheelers
2021-03-20,19:53:02,41,Car
2021-03-20,19:54:03,49,Car
2021-03-20,19:54:32,53,Vans
2021-03-20,19:54:47,59,Car
2021-03-20,19:54:54,42,Car
2021-03-20,19:56:21,53,Car
2021-03-20,19:57:27,49,Car
2021-03-20,19:57:51,50,Car
2021-03-20,19:57:53,43,Car
2021-03-20,19:58:33,57,Car
2021-03-20,19:59:40,50,Vans
2021-03-20,20:00:16,42,Vans
2021-03-20,20:01:50,46,Car
2021-03-20,20:03:10,42,Car
2021-03-20,20:05:18,48,Car
2021-03-20,20:05:27,40,Vans
2021-03-20,20:05:31,40,Car
2021-03-20,20:07:12,54,Car
2021-03-20,20:09:53,50,Car
2021-03-20,20:10:54,63,Vans
2021-03-20,20:11:53,44,Vans
2021-03-20,20:12:50,57,Car
2021-03-20,20:12:58,46,Vans
2021-03-20,20:13:02,80,Car
2021-03-20,20:15:20,73,Car
2021-03-20,20:15:53,54,Car
2021-03-20,20:16:22,63,Car
2021-03-20,20:16:25,59,Car
2021-03-20,20:16:41,43,Car
2021-03-20,20:18:31,52,Car
2021-03-20,20:20:30,51,Car
2021-03-20,20:20:32,54,Car
2021-03-20,20:20:43,60,Vans
2021-03-20,20:21:03,54,Vans
2021-03-20,20:22:03,49,Car
2021-03-20,20:22:04,44,Two-wheelers
2021-03-20,20:22:34,42,Car
2021-03-20,20:23:30,45,Car
2021-03-20,20:24:15,44,Trucks
2021-03-20,20:24:18,48,Car
2021-03-20,20:26:13,50,Car
2021-03-20,20:28:01,50,Car
2021-03-20,20:28:11,44,Car
2021-03-20,20:29:52,51,Vans
2021-03-20,20:29:54,52,Vans
2021-03-20,20:29:59,43,Car
2021-03-20,20:31:43,47,Car
2021-03-20,20:31:46,43,Vans
2021-03-20,20:31:50,40,Car
2021-03-20,20:33:38,47,Car
2021-03-20,20:33:47,44,Car
2021-03-20,20:35:36,43,Car
2021-03-20,20:35:39,44,Car
2021-03-20,20:39:17,59,Car
2021-03-20,20:41:14,45,Trucks
2021-03-20,20:41:19,38,Car
2021-03-20,20:41:32,53,Car
2021-03-20,20:43:01,59,Vans
2021-03-20,20:43:07,53,Vans
2021-03-20,20:43:09,54,Car
2021-03-20,20:43:13,55,Car
2021-03-20,20:44:53,57,Car
2021-03-20,20:44:55,56,Two-wheelers
2021-03-20,20:46:48,49,Car
2021-03-20,20:46:57,40,Vans
2021-03-20,20:48:44,42,Car
2021-03-20,20:50:34,50,Car
2021-03-20,20:50:36,51,Car
2021-03-20,20:54:43,60,Car
2021-03-20,20:56:15,49,Car
2021-03-20,20:56:16,45,Car
2021-03-20,20:56:22,44,Car
2021-03-20,20:57:43,67,Trucks
2021-03-20,20:58:03,55,Car
2021-03-20,20:59:59,53,Car
2021-03-20,21:05:39,46,Car
2021-03-20,21:05:41,45,Vans
2021-03-20,21:06:02,51,Car
2021-03-20,21:06:19,52,Car
2021-03-20,21:07:41,36,Car
2021-03-20,21:07:45,37,Two-wheelers
2021-03-20,21:09:26,48,Car
2021-03-20,21:09:49,52,Car
2021-03-20,21:09:58,74,Car
2021-03-20,21:10:16,48,Trucks
2021-03-20,21:10:17,47,Vans
2021-03-20,21:11:27,41,Vans
2021-03-20,21:12:42,53,Car
2021-03-20,21:13:15,42,Car
2021-03-20,21:13:21,41,Semi-Truck
2021-03-20,21:13:23,40,Car
2021-03-20,21:14:47,45,Car
2021-03-20,21:15:06,43,Car
2021-03-20,21:15:52,52,Car
2021-03-20,21:15:58,28,Two-wheelers
2021-03-20,21:16:38,48,Car
2021-03-20,21:16:44,55,Car
2021-03-20,21:17:04,39,Car
2021-03-20,21:18:44,35,Vans
2021-03-20,21:18:53,45,Car
2021-03-20,21:19:04,54,Vans
2021-03-20,21:20:24,50,Car
2021-03-20,21:20:47,52,Car
2021-03-20,21:20:48,54,Car
2021-03-20,21:28:22,47,Car
2021-03-20,21:30:15,46,Two-wheelers
2021-03-20,21:30:30,36,Car
2021-03-20,21:30:34,39,Car
2021-03-20,21:30:39,44,Vans
2021-03-20,21:32:03,48,Trucks
2021-03-20,21:34:13,35,Car
2021-03-20,21:34:14,37,Vans
2021-03-20,21:35:52,42,Car
2021-03-20,21:39:40,49,Vans
2021-03-20,21:41:33,50,Car
2021-03-20,21:43:23,48,Two-wheelers
2021-03-20,21:43:35,63,Car
2021-03-20,21:43:36,62,Car
2021-03-20,21:43:58,58,Car
2021-03-20,21:45:13,49,Car
2021-03-20,21:45:16,49,Vans
2021-03-20,21:45:29,41,Car
2021-03-20,21:45:32,42,Car
2021-03-20,21:45:34,48,Car
2021-03-20,21:46:43,58,Car
2021-03-20,21:49:01,51,Car
2021-03-20,21:49:05,46,Car
2021-03-20,21:49:33,45,Car
2021-03-20,21:50:58,43,Car
2021-03-20,21:52:56,45,Car
2021-03-20,21:54:19,58,Two-wheelers
2021-03-20,21:54:43,53,Car
2021-03-20,21:58:13,60,Car
2021-03-20,22:02:26,63,Car
2021-03-20,22:03:41,55,Car
2021-03-20,22:03:44,56,Vans
2021-03-20,22:06:06,36,Car
2021-03-20,22:08:33,31,Vans
2021-03-20,22:09:40,65,Car
2021-03-20,22:13:07,56,Vans
2021-03-20,22:13:38,51,Car
2021-03-20,22:15:34,39,Vans
2021-03-20,22:17:16,52,Car
2021-03-20,22:21:06,59,Car
2021-03-20,22:24:42,80,Trucks
2021-03-20,22:24:47,61,Car
2021-03-20,22:24:56,48,Vans
2021-03-20,22:32:00,45,Car
2021-03-20,22:34:23,30,Car
2021-03-20,22:36:39,59,Two-wheelers
2021-03-20,22:45:39,28,Car
2021-03-20,22:50:13,53,Car
2021-03-20,22:55:13,50,Vans
2021-03-20,22:55:46,66,Car
2021-03-20,22:56:46,51,Car
2021-03-20,23:03:47,45,Vans
2021-03-20,23:10:30,65,Car
