Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,O Bairro-Barro
07-06-2016 09:19:14,44,Arriving,"72,49",399,Car,,,
07-06-2016 09:23:11,55,Arriving,"239,51",456,Car,,,
07-06-2016 09:25:32,41,Arriving,"142,75",459,Car,,,
07-06-2016 09:26:06,41,Arriving,"33,84",457,Car,,,
07-06-2016 09:29:13,21,Arriving,"188,35",412,Car,,,
07-06-2016 09:31:23,62,Arriving,"131,96",476,Car,,,
07-06-2016 09:32:05,21,Arriving,"40,28",499,Car,,,
07-06-2016 09:37:42,59,Arriving,"341,77",416,Car,,,
07-06-2016 09:40:05,71,Arriving,"145,3",509,Car,,,
07-06-2016 09:41:30,44,Arriving,"85,12",583,Vans,,,
07-06-2016 09:52:11,56,Arriving,"649,94",411,Car,,,
07-06-2016 09:59:39,39,Arriving,"453,77",517,Vans,,,
07-06-2016 10:09:25,32,Arriving,"593,39",577,Vans,,,
07-06-2016 10:15:41,58,Arriving,"380,55",409,Car,,,
07-06-2016 10:25:54,63,Arriving,"621,93",498,Car,,,
07-06-2016 10:36:35,43,Arriving,"649,52",403,Car,,,
07-06-2016 10:38:27,50,Arriving,"113,85",318,Car,,,
07-06-2016 10:44:58,64,Arriving,"395,94",521,Vans,,,
07-06-2016 10:45:12,31,Arriving,"13,02",268,Car,,,
07-06-2016 10:54:10,55,Arriving,"545,43",573,Vans,,,
07-06-2016 10:55:54,32,Arriving,"105,12",366,Car,,,
07-06-2016 11:07:30,34,Arriving,0,586,Vans,,,
07-06-2016 11:10:13,42,Arriving,"165,19",177,Two-wheelers,,,
07-06-2016 11:23:07,26,Arriving,0,433,Car,,,
07-06-2016 11:26:25,56,Arriving,"200,78",558,Vans,,,
07-06-2016 11:33:42,44,Arriving,"441,95",657,Trucks,,,
07-06-2016 11:36:38,40,Arriving,"178,25",454,Car,,,
07-06-2016 11:45:26,69,Arriving,"535,87",444,Car,,,
07-06-2016 11:58:23,46,Arriving,0,431,Car,,,
07-06-2016 12:02:53,72,Arriving,"273,37",528,Vans,,,
07-06-2016 12:03:50,63,Arriving,"56,9",530,Vans,,,
07-06-2016 12:03:52,64,Arriving,"1,87",492,Car,,,
07-06-2016 12:04:28,40,Arriving,"35,32",494,Car,,,
07-06-2016 12:05:30,45,Arriving,"62,82",585,Vans,,,
07-06-2016 12:05:34,53,Arriving,"2,67",557,Vans,,,
07-06-2016 12:30:22,52,Arriving,0,431,Car,,,
07-06-2016 12:37:34,71,Arriving,"437,63",444,Car,,,
07-06-2016 12:39:34,42,Arriving,"121,61",193,Two-wheelers,,,
07-06-2016 12:44:19,42,Arriving,"288,2",436,Car,,,
07-06-2016 12:49:49,83,Arriving,"334,81",544,Vans,,,
07-06-2016 12:58:08,55,Arriving,"505,93",407,Car,,,
07-06-2016 13:06:51,50,Arriving,"529,66",496,Car,,,
07-06-2016 13:06:52,46,Arriving,"0,7",411,Car,,,
07-06-2016 13:12:43,60,Arriving,"356,18",554,Vans,,,
07-06-2016 13:15:28,48,Arriving,"166,14",368,Car,,,
07-06-2016 13:15:37,17,Arriving,"6,48",729,Trucks,,,
07-06-2016 13:15:40,16,Arriving,"1,44",418,Car,,,
07-06-2016 13:17:30,47,Arriving,"111,86",421,Car,,,
07-06-2016 13:19:25,56,Arriving,"115,83",481,Car,,,
07-06-2016 13:20:22,57,Arriving,"57,08",385,Car,,,
07-06-2016 13:21:12,81,Arriving,"51,09",362,Car,,,
07-06-2016 13:21:59,25,Arriving,"45,96",517,Vans,,,
07-06-2016 13:22:02,27,Arriving,"2,63",484,Car,,,
07-06-2016 13:22:06,50,Arriving,"3,58",375,Car,,,
07-06-2016 13:22:46,46,Arriving,"39,47",459,Car,,,
07-06-2016 13:23:13,58,Arriving,"26,54",468,Car,,,
07-06-2016 13:23:54,56,Arriving,"41,61",464,Car,,,
07-06-2016 13:23:56,54,Arriving,"1,17",558,Vans,,,
07-06-2016 13:24:43,59,Arriving,"47,01",452,Car,,,
07-06-2016 13:25:23,60,Arriving,"40,96",520,Vans,,,
07-06-2016 13:25:33,48,Arriving,"8,73",518,Vans,,,
07-06-2016 13:25:35,45,Arriving,"1,42",335,Car,,,
07-06-2016 13:25:55,76,Arriving,"19,93",512,Car,,,
07-06-2016 13:27:45,46,Arriving,"111,67",542,Vans,,,
07-06-2016 13:27:52,50,Arriving,"5,75",457,Car,,,
07-06-2016 13:35:08,55,Arriving,"442,33",327,Car,,,
07-06-2016 13:39:56,55,Arriving,"292,02",390,Car,,,
07-06-2016 13:39:57,57,Arriving,"0,61",487,Car,,,
07-06-2016 13:40:10,64,Arriving,"12,86",442,Car,,,
07-06-2016 13:40:36,41,Arriving,"25,5",547,Vans,,,
07-06-2016 13:41:51,50,Arriving,"75,53",499,Car,,,
07-06-2016 13:42:28,45,Arriving,"35,84",651,Trucks,,,
07-06-2016 13:44:24,49,Arriving,"117,86",490,Car,,,
07-06-2016 13:50:10,29,Arriving,"349,64",409,Car,,,
07-06-2016 13:50:27,47,Arriving,"17,09",464,Car,,,
07-06-2016 13:51:03,53,Arriving,"35,4",547,Vans,,,
07-06-2016 13:51:19,45,Arriving,"15,41",516,Vans,,,
07-06-2016 13:53:01,29,Arriving,"102,09",611,Trucks,,,
07-06-2016 13:53:42,54,Arriving,"41,7",415,Car,,,
07-06-2016 13:54:37,52,Arriving,"55,35",380,Car,,,
07-06-2016 13:55:59,62,Arriving,"82,23",463,Car,,,
07-06-2016 13:56:00,63,Arriving,"0,57",505,Car,,,
07-06-2016 13:57:21,64,Arriving,"82,68",424,Car,,,
07-06-2016 13:59:51,68,Arriving,"151,13",432,Car,,,
07-06-2016 14:08:29,50,Arriving,"525,01",382,Car,,,
07-06-2016 14:11:04,60,Arriving,"157,28",449,Car,,,
07-06-2016 14:13:31,57,Arriving,"148,06",640,Trucks,,,
07-06-2016 14:14:14,51,Arriving,"43,18",503,Car,,,
07-06-2016 14:24:25,9,Arriving,"618,94",150,Two-wheelers,,,
07-06-2016 14:27:52,57,Arriving,"209,75",425,Car,,,
07-06-2016 14:28:04,56,Arriving,"12,31",373,Car,,,
07-06-2016 14:28:54,63,Arriving,"50,22",487,Car,,,
07-06-2016 14:40:14,29,Arriving,0,443,Car,,,
07-06-2016 14:40:50,74,Arriving,"36,17",466,Car,,,
07-06-2016 14:41:40,39,Arriving,"49,85",513,Car,,,
07-06-2016 15:01:45,57,Arriving,0,478,Car,,,
07-06-2016 15:14:51,47,Arriving,0,537,Vans,,,
07-06-2016 15:17:01,41,Arriving,"131,67",384,Car,,,
07-06-2016 15:17:13,55,Arriving,"12,19",498,Car,,,
07-06-2016 15:19:09,62,Arriving,"116,62",448,Car,,,
07-06-2016 15:24:36,55,Arriving,"331,64",449,Car,,,
07-06-2016 15:26:10,64,Arriving,"94,35",537,Vans,,,
07-06-2016 15:57:38,63,Arriving,0,492,Car,,,
07-06-2016 16:00:32,65,Arriving,"175,53",525,Vans,,,
07-06-2016 16:07:19,46,Arriving,"413,15",528,Vans,,,
07-06-2016 16:10:29,53,Arriving,"191,32",445,Car,,,
07-06-2016 16:16:24,57,Arriving,"360,2",677,Trucks,,,
07-06-2016 16:32:07,47,Arriving,0,392,Car,,,
07-06-2016 16:33:02,63,Arriving,"55,06",299,Car,,,
07-06-2016 16:34:10,58,Arriving,"67,97",535,Vans,,,
07-06-2016 16:43:13,30,Arriving,"550,08",453,Car,,,
07-06-2016 16:44:36,56,Arriving,"84,58",416,Car,,,
07-06-2016 16:46:08,57,Arriving,"93,06",383,Car,,,
07-06-2016 16:59:58,62,Arriving,0,446,Car,,,
07-06-2016 17:03:20,48,Arriving,"204,81",492,Car,,,
07-06-2016 17:16:44,57,Arriving,0,312,Car,,,
07-06-2016 17:17:43,38,Arriving,"60,03",181,Two-wheelers,,,
07-06-2016 17:28:53,29,Arriving,0,470,Car,,,
07-06-2016 17:30:20,42,Arriving,"87,99",200,Two-wheelers,,,
07-06-2016 17:32:15,42,Arriving,"116,75",408,Car,,,
07-06-2016 17:35:53,39,Arriving,"220,25",431,Car,,,
07-06-2016 17:36:13,56,Arriving,"19,74",562,Vans,,,
07-06-2016 17:36:43,31,Arriving,"29,99",394,Car,,,
07-06-2016 17:37:03,31,Arriving,"19,63",325,Car,,,
07-06-2016 17:42:26,35,Arriving,"326,84",166,Two-wheelers,,,
07-06-2016 17:43:23,25,Arriving,"57,03",432,Car,,,
07-06-2016 17:45:57,46,Arriving,"156,05",508,Car,,,
07-06-2016 17:49:00,68,Arriving,"185,31",467,Car,,,
07-06-2016 17:50:04,62,Arriving,"63,39",651,Trucks,,,
07-06-2016 17:51:28,49,Arriving,"84,99",403,Car,,,
07-06-2016 17:52:57,58,Arriving,"90,52",265,Car,,,
07-06-2016 18:07:13,45,Arriving,0,375,Car,,,
07-06-2016 18:08:57,53,Arriving,"104,59",402,Car,,,
07-06-2016 18:11:05,28,Arriving,"128,64",476,Car,,,
07-06-2016 18:18:39,49,Arriving,"460,84",374,Car,,,
07-06-2016 18:20:20,60,Arriving,"101,13",547,Vans,,,
07-06-2016 18:28:44,61,Arriving,"511,39",441,Car,,,
07-06-2016 18:29:26,42,Arriving,"41,61",524,Vans,,,
07-06-2016 18:30:00,48,Arriving,"34,51",481,Car,,,
07-06-2016 18:34:05,38,Arriving,"247,02",484,Car,,,
07-06-2016 18:43:15,52,Arriving,"557,65",449,Car,,,
07-06-2016 18:50:41,72,Arriving,"452,32",237,Car,,,
07-06-2016 19:01:42,61,Arriving,0,386,Car,,,
07-06-2016 19:08:06,53,Arriving,"388,52",502,Car,,,
07-06-2016 19:11:49,41,Arriving,"226,38",355,Car,,,
07-06-2016 19:14:49,52,Arriving,"181,52",371,Car,,,
07-06-2016 19:15:36,45,Arriving,"47,44",418,Car,,,
07-06-2016 19:16:40,55,Arriving,"64,46",395,Car,,,
07-06-2016 19:19:18,52,Arriving,"159,56",524,Vans,,,
07-06-2016 19:19:57,56,Arriving,"39,47",436,Car,,,
07-06-2016 19:20:01,71,Arriving,"3,97",472,Car,,,
07-06-2016 19:21:11,52,Arriving,"69,65",369,Car,,,
07-06-2016 19:22:31,35,Arriving,"80,96",551,Vans,,,
07-06-2016 19:23:30,58,Arriving,"59,15",460,Car,,,
07-06-2016 19:24:05,56,Arriving,"35,06",481,Car,,,
07-06-2016 19:36:04,47,Arriving,0,438,Car,,,
07-06-2016 19:42:03,38,Arriving,"364,1",388,Car,,,
07-06-2016 19:42:06,44,Arriving,"2,13",400,Car,,,
07-06-2016 19:43:12,67,Arriving,"65,98",534,Vans,,,
07-06-2016 19:48:37,51,Arriving,"329,15",451,Car,,,
07-06-2016 19:51:43,44,Arriving,"188,27",448,Car,,,
07-06-2016 19:52:33,46,Arriving,"49,95",576,Vans,,,
07-06-2016 19:52:57,15,Arriving,"23,46",352,Car,,,
07-06-2016 19:53:27,67,Arriving,"29,94",418,Car,,,
07-06-2016 20:03:12,52,Arriving,"593,55",435,Car,,,
07-06-2016 20:08:14,54,Arriving,"305,17",412,Car,,,
07-06-2016 20:08:45,40,Arriving,"30,79",528,Vans,,,
07-06-2016 20:11:35,59,Arriving,"171,81",423,Car,,,
07-06-2016 20:17:08,30,Arriving,337,414,Car,,,
07-06-2016 20:20:04,46,Arriving,"178,75",458,Car,,,
07-06-2016 20:28:00,42,Arriving,"481,76",397,Car,,,
07-06-2016 20:34:47,38,Arriving,"412,52",411,Car,,,
07-06-2016 20:38:51,60,Arriving,"247,22",269,Car,,,
07-06-2016 20:47:47,38,Arriving,"543,38",557,Vans,,,
07-06-2016 20:54:22,53,Arriving,"400,34",419,Car,,,
07-06-2016 20:56:22,58,Arriving,"121,28",478,Car,,,
07-06-2016 21:00:55,54,Arriving,"276,47",394,Car,,,
07-06-2016 21:01:27,30,Arriving,"32,09",256,Car,,,
07-06-2016 21:03:42,66,Arriving,"135,8",452,Car,,,
07-06-2016 21:05:37,56,Arriving,"116,11",475,Car,,,
07-06-2016 21:14:35,41,Arriving,"545,46",513,Car,,,
07-06-2016 21:15:11,38,Arriving,"35,92",406,Car,,,
07-06-2016 21:21:55,63,Arriving,"409,53",516,Vans,,,
07-06-2016 21:32:40,46,Arriving,"653,33",547,Vans,,,
07-06-2016 21:34:47,55,Arriving,"128,92",334,Car,,,
07-06-2016 21:39:16,21,Arriving,"271,01",739,Trucks,,,
07-06-2016 21:40:29,57,Arriving,"73,09",357,Car,,,
07-06-2016 21:41:48,41,Arriving,"80,19",320,Car,,,
07-06-2016 21:45:53,57,Arriving,"247,25",552,Vans,,,
07-06-2016 21:48:01,70,Arriving,"129,54",523,Vans,,,
07-06-2016 22:04:56,44,Arriving,0,412,Car,,,
07-06-2016 22:15:57,63,Arriving,0,430,Car,,,
07-06-2016 22:21:34,60,Arriving,"341,68",702,Trucks,,,
07-06-2016 22:33:06,21,Arriving,0,466,Car,,,
07-06-2016 23:13:34,46,Arriving,0,371,Car,,,
07-06-2016 23:35:47,29,Arriving,0,540,Vans,,,
07-06-2016 23:54:47,60,Arriving,0,476,Car,,,
08-06-2016 00:13:35,50,Arriving,0,481,Car,,,
08-06-2016 00:17:33,58,Arriving,"240,6",509,Car,,,
08-06-2016 05:38:48,48,Arriving,0,519,Vans,,,
08-06-2016 05:41:56,58,Arriving,"189,99",514,Car,,,
08-06-2016 05:53:39,45,Arriving,0,560,Vans,,,
08-06-2016 05:59:28,64,Arriving,"353,42",473,Car,,,
08-06-2016 06:39:26,60,Arriving,0,411,Car,,,
08-06-2016 06:44:12,66,Arriving,"290,22",482,Car,,,
08-06-2016 06:49:45,58,Arriving,"337,43",404,Car,,,
08-06-2016 06:50:41,45,Arriving,"55,33",564,Vans,,,
08-06-2016 06:53:32,55,Arriving,"173,32",529,Vans,,,
08-06-2016 06:56:43,52,Arriving,"193,4",511,Car,,,
08-06-2016 07:25:03,49,Arriving,0,581,Vans,,,
08-06-2016 07:27:52,59,Arriving,"171,13",674,Trucks,,,
08-06-2016 07:27:54,58,Arriving,"0,91",528,Vans,,,
08-06-2016 07:28:38,59,Arriving,"44,23",457,Car,,,
08-06-2016 07:29:03,68,Arriving,"24,99",519,Vans,,,
08-06-2016 07:29:04,40,Arriving,"0,63",203,Two-wheelers,,,
08-06-2016 07:29:42,47,Arriving,"38,14",529,Vans,,,
08-06-2016 07:30:40,46,Arriving,"58,13",272,Car,,,
08-06-2016 07:31:08,46,Arriving,"28,19",536,Vans,,,
08-06-2016 07:31:37,43,Arriving,"28,81",472,Car,,,
08-06-2016 07:32:53,12,Arriving,"76,15",114,Two-wheelers,,,
08-06-2016 07:37:20,56,Arriving,"270,38",429,Car,,,
08-06-2016 07:39:29,54,Arriving,"130,04",528,Vans,,,
08-06-2016 07:40:21,54,Arriving,"52,89",531,Vans,,,
08-06-2016 07:40:23,52,Arriving,"1,05",455,Car,,,
08-06-2016 07:40:24,56,Arriving,"0,56",539,Vans,,,
08-06-2016 07:40:35,60,Arriving,"10,52",532,Vans,,,
08-06-2016 07:41:23,73,Arriving,"48,62",448,Car,,,
08-06-2016 07:41:51,52,Arriving,"27,67",457,Car,,,
08-06-2016 07:43:45,60,Arriving,"115,42",481,Car,,,
08-06-2016 07:44:07,55,Arriving,"21,08",422,Car,,,
08-06-2016 07:44:42,64,Arriving,"36,02",232,Two-wheelers,,,
08-06-2016 07:45:09,33,Arriving,"25,83",664,Trucks,,,
08-06-2016 07:46:54,48,Arriving,"105,46",569,Vans,,,
08-06-2016 07:47:13,67,Arriving,"19,13",428,Car,,,
08-06-2016 07:47:50,41,Arriving,"37,21",410,Car,,,
08-06-2016 07:49:15,52,Arriving,"85,3",241,Car,,,
08-06-2016 07:50:11,51,Arriving,"56,94",402,Car,,,
08-06-2016 07:51:20,41,Arriving,"69,06",483,Car,,,
08-06-2016 07:52:17,48,Arriving,"57,21",754,Trucks,,,
08-06-2016 07:52:29,57,Arriving,"10,98",500,Car,,,
08-06-2016 07:52:45,64,Arriving,"16,01",541,Vans,,,
08-06-2016 07:52:51,64,Arriving,"5,41",453,Car,,,
08-06-2016 07:53:03,59,Arriving,"12,07",564,Vans,,,
08-06-2016 07:53:29,46,Arriving,"25,63",547,Vans,,,
08-06-2016 07:53:58,48,Arriving,"28,29",496,Car,,,
08-06-2016 07:54:01,47,Arriving,"2,67",250,Car,,,
08-06-2016 07:54:02,46,Arriving,"0,85",449,Car,,,
08-06-2016 07:54:32,59,Arriving,"30,07",391,Car,,,
08-06-2016 07:54:36,54,Arriving,"2,73",437,Car,,,
08-06-2016 07:54:37,57,Arriving,"1,06",519,Vans,,,
08-06-2016 07:54:43,54,Arriving,"5,43",405,Car,,,
08-06-2016 07:54:48,61,Arriving,"5,06",430,Car,,,
08-06-2016 07:55:34,65,Arriving,"46,05",450,Car,,,
08-06-2016 07:55:36,61,Arriving,"0,99",484,Car,,,
08-06-2016 07:55:37,61,Arriving,"1,13",469,Car,,,
08-06-2016 07:56:03,64,Arriving,"25,85",458,Car,,,
08-06-2016 07:56:30,62,Arriving,"26,62",605,Vans,,,
08-06-2016 07:57:17,61,Arriving,"46,73",591,Vans,,,
08-06-2016 07:57:18,58,Arriving,"0,88",444,Car,,,
08-06-2016 07:57:20,59,Arriving,"1,71",399,Car,,,
08-06-2016 07:59:07,65,Arriving,"107,99",511,Car,,,
08-06-2016 08:00:15,54,Arriving,"68,93",447,Car,,,
08-06-2016 08:04:40,65,Arriving,"268,18",656,Trucks,,,
08-06-2016 08:08:26,63,Arriving,"228,08",598,Vans,,,
08-06-2016 08:12:39,63,Arriving,"256,91",492,Car,,,
08-06-2016 08:15:37,61,Arriving,"180,27",437,Car,,,
08-06-2016 08:19:26,54,Arriving,"231,42",448,Car,,,
08-06-2016 08:20:16,57,Arriving,"50,33",416,Car,,,
08-06-2016 08:25:01,42,Arriving,"288,12",617,Trucks,,,
08-06-2016 08:25:02,43,Arriving,"0,37",563,Vans,,,
08-06-2016 08:25:07,60,Arriving,"4,61",539,Vans,,,
08-06-2016 08:26:10,48,Arriving,"62,91",421,Car,,,
08-06-2016 08:39:46,52,Arriving,0,496,Car,,,
08-06-2016 08:42:32,59,Arriving,"168,06",531,Vans,,,
08-06-2016 08:44:39,48,Arriving,"127,82",560,Vans,,,
08-06-2016 08:45:17,55,Arriving,"37,83",503,Car,,,
08-06-2016 08:45:18,52,Arriving,"1,09",468,Car,,,
08-06-2016 08:47:53,67,Arriving,"156,51",489,Car,,,
08-06-2016 08:48:31,64,Arriving,"37,75",559,Vans,,,
08-06-2016 08:50:18,56,Arriving,"108,37",737,Trucks,,,
08-06-2016 08:53:36,36,Arriving,"199,01",682,Trucks,,,
08-06-2016 08:54:47,52,Arriving,"71,6",466,Car,,,
08-06-2016 08:57:03,28,Arriving,"136,95",436,Car,,,
08-06-2016 08:59:10,57,Arriving,"128,15",474,Car,,,
08-06-2016 08:59:35,58,Arriving,"25,25",459,Car,,,
08-06-2016 09:00:13,61,Arriving,"38,43",464,Car,,,
08-06-2016 09:01:32,58,Arriving,"79,26",490,Car,,,
08-06-2016 09:04:06,65,Arriving,"155,55",471,Car,,,
08-06-2016 09:04:47,40,Arriving,"40,76",578,Vans,,,
08-06-2016 09:05:15,46,Arriving,"27,46",549,Vans,,,
08-06-2016 09:05:46,60,Arriving,"31,66",631,Trucks,,,
08-06-2016 09:05:50,59,Arriving,"2,84",437,Car,,,
08-06-2016 09:06:21,66,Arriving,"31,86",380,Car,,,
08-06-2016 09:10:15,59,Arriving,"236,67",501,Car,,,
08-06-2016 09:15:14,35,Arriving,"302,23",521,Vans,,,
08-06-2016 09:20:37,63,Arriving,"327,47",465,Car,,,
08-06-2016 09:30:01,38,Arriving,"570,22",907,Semi-Truck,,,
08-06-2016 09:34:48,42,Arriving,"291,42",464,Car,,,
08-06-2016 09:45:10,51,Arriving,"629,88",765,Trucks,,,
08-06-2016 09:45:28,63,Arriving,"17,58",478,Car,,,
08-06-2016 09:49:32,43,Arriving,"246,84",462,Car,,,
08-06-2016 09:56:17,52,Arriving,"410,44",537,Vans,,,
08-06-2016 09:57:25,56,Arriving,"68,89",517,Vans,,,
08-06-2016 09:57:55,36,Arriving,"28,81",571,Vans,,,
08-06-2016 10:01:42,39,Arriving,"229,74",446,Car,,,
08-06-2016 10:14:18,41,Arriving,0,507,Car,,,
08-06-2016 10:16:51,64,Arriving,"155,18",435,Car,,,
08-06-2016 10:31:59,67,Arriving,0,470,Car,,,
08-06-2016 10:34:28,48,Arriving,151,504,Car,,,
08-06-2016 10:34:32,38,Arriving,"3,06",473,Car,,,
08-06-2016 10:35:00,55,Arriving,"28,06",469,Car,,,
08-06-2016 10:36:57,34,Arriving,"117,44",409,Car,,,
08-06-2016 10:42:53,59,Arriving,"361,51",492,Car,,,
08-06-2016 10:48:57,68,Arriving,"368,81",469,Car,,,
08-06-2016 10:50:00,42,Arriving,"62,42",475,Car,,,
08-06-2016 10:58:43,29,Arriving,"529,95",513,Car,,,
08-06-2016 11:03:17,51,Arriving,"276,97",456,Car,,,
08-06-2016 11:03:18,65,Arriving,"1,35",523,Vans,,,
08-06-2016 11:10:08,15,Arriving,"414,39",289,Car,,,
08-06-2016 11:17:44,44,Arriving,"462,45",404,Car,,,
08-06-2016 11:29:47,72,Arriving,0,484,Car,,,
08-06-2016 11:37:01,40,Arriving,"439,15",542,Vans,,,
08-06-2016 11:40:04,24,Arriving,"184,99",379,Car,,,
08-06-2016 11:42:27,28,Arriving,"143,74",312,Car,,,
08-06-2016 11:42:30,21,Arriving,"2,24",425,Car,,,
08-06-2016 11:53:27,63,Arriving,0,510,Car,,,
08-06-2016 11:58:45,42,Arriving,"321,97",248,Car,,,
08-06-2016 12:19:05,29,Arriving,0,619,Trucks,,,
08-06-2016 12:19:10,38,Arriving,"4,25",384,Car,,,
08-06-2016 12:20:33,44,Arriving,"84,03",438,Car,,,
08-06-2016 12:29:29,57,Arriving,"542,45",688,Trucks,,,
08-06-2016 12:33:07,35,Arriving,"220,76",261,Car,,,
08-06-2016 12:36:38,75,Arriving,"213,93",514,Car,,,
08-06-2016 12:42:36,47,Arriving,363,407,Car,,,
08-06-2016 12:44:15,36,Arriving,"99,51",194,Two-wheelers,,,
08-06-2016 12:59:39,50,Arriving,0,522,Vans,,,
08-06-2016 13:01:04,68,Arriving,"86,13",500,Car,,,
08-06-2016 13:04:00,31,Arriving,"176,55",825,Trucks,,,
08-06-2016 13:05:41,32,Arriving,"102,66",196,Two-wheelers,,,
08-06-2016 13:09:32,50,Arriving,"234,05",530,Vans,,,
08-06-2016 13:13:56,58,Arriving,"267,17",565,Vans,,,
08-06-2016 13:14:24,61,Arriving,"27,15",480,Car,,,
08-06-2016 13:16:10,63,Arriving,"107,6",451,Car,,,
08-06-2016 13:16:59,55,Arriving,"49,03",439,Car,,,
08-06-2016 13:18:38,52,Arriving,"100,3",404,Car,,,
08-06-2016 13:19:01,46,Arriving,"22,37",496,Car,,,
08-06-2016 13:19:02,50,Arriving,"1,14",403,Car,,,
08-06-2016 13:19:43,29,Arriving,"40,24",469,Car,,,
08-06-2016 13:19:56,22,Arriving,"11,35",537,Vans,,,
08-06-2016 13:21:03,45,Arriving,"67,57",472,Car,,,
08-06-2016 13:21:38,62,Arriving,"34,75",499,Car,,,
08-06-2016 13:22:51,56,Arriving,"73,9",443,Car,,,
08-06-2016 13:23:12,25,Arriving,"19,97",464,Car,,,
08-06-2016 13:24:12,55,Arriving,"60,86",453,Car,,,
08-06-2016 13:24:57,35,Arriving,"45,12",238,Car,,,
08-06-2016 13:24:59,43,Arriving,"1,34",459,Car,,,
08-06-2016 13:25:00,41,Arriving,"0,49",461,Car,,,
08-06-2016 13:26:11,49,Arriving,"70,5",523,Vans,,,
08-06-2016 13:26:20,62,Arriving,"9,16",534,Vans,,,
08-06-2016 13:26:54,68,Arriving,"33,78",411,Car,,,
08-06-2016 13:27:59,51,Arriving,"65,76",557,Vans,,,
08-06-2016 13:28:01,65,Arriving,"1,28",504,Car,,,
08-06-2016 13:30:16,53,Arriving,"136,31",381,Car,,,
08-06-2016 13:30:17,57,Arriving,"1,04",402,Car,,,
08-06-2016 13:30:39,54,Arriving,"21,94",485,Car,,,
08-06-2016 13:35:52,55,Arriving,"316,25",440,Car,,,
08-06-2016 13:38:11,47,Arriving,"140,71",374,Car,,,
08-06-2016 13:39:52,67,Arriving,"102,25",526,Vans,,,
08-06-2016 13:40:30,56,Arriving,"37,59",482,Car,,,
08-06-2016 13:41:05,55,Arriving,"35,83",324,Car,,,
08-06-2016 13:46:33,32,Arriving,"331,73",218,Two-wheelers,,,
08-06-2016 13:52:31,48,Arriving,"363,42",249,Car,,,
08-06-2016 13:55:41,46,Arriving,"192,59",185,Two-wheelers,,,
08-06-2016 13:56:14,58,Arriving,"32,71",433,Car,,,
08-06-2016 13:57:09,71,Arriving,"56,04",429,Car,,,
08-06-2016 13:59:30,60,Arriving,"142,48",603,Vans,,,
08-06-2016 14:00:34,59,Arriving,"64,43",456,Car,,,
08-06-2016 14:01:12,54,Arriving,"37,57",465,Car,,,
08-06-2016 14:01:50,53,Arriving,"38,36",479,Car,,,
08-06-2016 14:04:12,44,Arriving,"142,91",386,Car,,,
08-06-2016 14:07:35,58,Arriving,"205,89",484,Car,,,
08-06-2016 14:09:27,52,Arriving,"112,85",607,Vans,,,
08-06-2016 14:10:25,56,Arriving,"58,03",382,Car,,,
08-06-2016 14:12:59,37,Arriving,"155,81",452,Car,,,
08-06-2016 14:13:23,54,Arriving,"23,68",463,Car,,,
08-06-2016 14:20:24,36,Arriving,"426,54",402,Car,,,
08-06-2016 14:23:00,57,Arriving,"158,64",377,Car,,,
08-06-2016 14:31:26,64,Arriving,"512,02",494,Car,,,
08-06-2016 14:37:00,41,Arriving,"339,02",507,Car,,,
08-06-2016 14:46:30,72,Arriving,"577,36",541,Vans,,,
08-06-2016 14:48:23,75,Arriving,"114,35",425,Car,,,
08-06-2016 14:53:58,26,Arriving,"337,62",921,Semi-Truck,,,
08-06-2016 14:58:19,61,Arriving,"264,33",445,Car,,,
08-06-2016 15:04:26,45,Arriving,"372,15",678,Trucks,,,
08-06-2016 15:04:47,44,Arriving,"19,83",585,Vans,,,
08-06-2016 15:04:58,52,Arriving,"11,11",348,Car,,,
08-06-2016 15:06:15,49,Arriving,"76,94",496,Car,,,
08-06-2016 15:11:58,30,Arriving,"347,28",548,Vans,,,
08-06-2016 15:20:54,48,Arriving,"543,42",513,Car,,,
08-06-2016 15:22:42,75,Arriving,"109,12",566,Vans,,,
08-06-2016 15:24:28,58,Arriving,"107,15",496,Car,,,
08-06-2016 15:27:01,51,Arriving,"154,96",422,Car,,,
08-06-2016 15:29:29,78,Arriving,149,448,Car,,,
08-06-2016 15:34:46,67,Arriving,"321,15",536,Vans,,,
08-06-2016 15:46:54,43,Arriving,0,507,Car,,,
08-06-2016 15:48:31,61,Arriving,"97,6",554,Vans,,,
08-06-2016 15:59:17,46,Arriving,0,475,Car,,,
08-06-2016 16:01:52,60,Arriving,"157,53",477,Car,,,
08-06-2016 16:04:33,65,Arriving,"162,87",471,Car,,,
08-06-2016 16:08:23,42,Arriving,"232,26",654,Trucks,,,
08-06-2016 16:08:25,43,Arriving,"0,87",646,Trucks,,,
08-06-2016 16:15:06,27,Arriving,"406,67",169,Two-wheelers,,,
08-06-2016 16:33:36,48,Arriving,0,362,Car,,,
08-06-2016 16:34:48,31,Arriving,72,414,Car,,,
08-06-2016 16:38:24,44,Arriving,"218,31",533,Vans,,,
08-06-2016 16:38:51,33,Arriving,"26,21",513,Car,,,
08-06-2016 16:42:47,38,Arriving,"239,56",187,Two-wheelers,,,
08-06-2016 16:47:50,42,Arriving,"306,37",727,Trucks,,,
08-06-2016 16:51:23,53,Arriving,"215,03",437,Car,,,
