Ano;EscalaoDuracao;AreaProcessual;TipoEspecie;Especie;NumeroProcessos
1995;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;40
1995;Mais de 5 a 8 anos;Justiça cível;Outros;Embargos/oposição;16
1995;Mais de 5 a 8 anos;Justiça cível;Outros;Outros processos N.E.;234
1995;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Comum;1747
1995;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Comum;84
1995;Mais de 5 a 8 anos;Justiça laboral;Execuções;Execução laboral;109
1995;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;52
1995;Mais de 5 a 8 anos;Justiça laboral;Outros;Outros processos N.E.;9
1995;Mais de 5 a 8 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;..
1995;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;124
1995;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);21
1995;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);13
1995;Mais de 5 a 8 anos;Justiça militar;Processo crime - julgamento;Especial;15
1995;Mais de 8 anos;Justiça cível;Ações declarativas;Comum;354
1995;Mais de 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);731
1995;Mais de 8 anos;Justiça cível;Execuções;Execução especial;4
1995;Mais de 8 anos;Justiça cível;Ações especiais;Divórcios e separações;8
1995;Mais de 8 anos;Justiça cível;Ações especiais;Inventário;208
1995;Mais de 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;46
1995;Mais de 8 anos;Justiça cível;Ações especiais;Outras ações especiais;23
1995;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;11
1995;Mais de 8 anos;Justiça cível;Outros;Embargos/oposição;4
1995;Mais de 8 anos;Justiça cível;Outros;Outros processos N.E.;94
1995;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Comum;166
1995;Mais de 8 anos;Justiça laboral;Ações declarativas;Comum;41
1995;Mais de 8 anos;Justiça laboral;Execuções;Execução laboral;89
1995;Mais de 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;24
1995;Mais de 8 anos;Justiça laboral;Outros;Outros processos N.E.;6
1995;Mais de 8 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;6
1995;Mais de 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;34
1995;Mais de 8 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);8
1995;Mais de 8 anos;Justiça militar;Processo crime - julgamento;Especial;8
1994;Até 3 meses;Justiça cível;Ações declarativas;Comum;29735
1994;Até 3 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);13338
1994;Até 3 meses;Justiça cível;Execuções;Execução especial;79
1994;Até 3 meses;Justiça cível;Ações especiais;Divórcios e separações;735
1994;Até 3 meses;Justiça cível;Ações especiais;Inventário;624
1994;Até 3 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;46
1994;Até 3 meses;Justiça cível;Ações especiais;Outras ações especiais;459
1994;Até 3 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1802
1994;Até 3 meses;Justiça cível;Outros;Embargos/oposição;93
1994;Até 3 meses;Justiça cível;Outros;Outros processos N.E.;3075
1994;Até 3 meses;Justiça penal;Processo crime - julgamento;Comum;15000
1994;Até 3 meses;Justiça penal;Processo crime - julgamento;Especial;10073
1994;Até 3 meses;Justiça laboral;Ações declarativas;Comum;2254
1994;Até 3 meses;Justiça laboral;Execuções;Execução laboral;3960
1994;Até 3 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;2340
1994;Até 3 meses;Justiça laboral;Outros;Outros processos N.E.;298
1994;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;410
1994;Até 3 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;4253
1994;Até 3 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);261
1994;Até 3 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);276
1994;Até 3 meses;Justiça militar;Processo crime - julgamento;Especial;62
1994;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Comum;31051
1994;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);19713
1994;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução especial;94
1994;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Divórcios e separações;3370
1994;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Inventário;577
1994;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;60
1994;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Outras ações especiais;524
1994;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;633
1994;Mais de 3 a 6 meses;Justiça cível;Outros;Embargos/oposição;88
1994;Mais de 3 a 6 meses;Justiça cível;Outros;Outros processos N.E.;2612
1994;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Comum;15074
1994;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Especial;8
1994;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Comum;4087
1994;Mais de 3 a 6 meses;Justiça laboral;Execuções;Execução laboral;3699
1994;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;3646
1994;Mais de 3 a 6 meses;Justiça laboral;Outros;Outros processos N.E.;182
1994;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;348
1994;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;2881
1994;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);275
1994;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);355
1994;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Especial;74
1994;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Comum;26046
1994;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);27964
1994;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução especial;123
1994;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Divórcios e separações;7219
1994;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Inventário;1938
1994;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;101
1994;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Outras ações especiais;647
1994;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;628
1994;Mais de 6 a 12 meses;Justiça cível;Outros;Embargos/oposição;129
1994;Mais de 6 a 12 meses;Justiça cível;Outros;Outros processos N.E.;2558
1994;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Comum;20793
1994;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Especial;..
1994;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Comum;4829
1994;Mais de 6 a 12 meses;Justiça laboral;Execuções;Execução laboral;3060
1994;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;5565
1994;Mais de 6 a 12 meses;Justiça laboral;Outros;Outros processos N.E.;128
1994;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;341
1994;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;3541
1994;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);335
1994;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);379
1994;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Comum;..
1994;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Especial;119
1994;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Comum;19631
1994;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);23918
1994;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução especial;117
1994;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Divórcios e separações;3746
1994;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Inventário;3254
1994;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;135
1994;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Outras ações especiais;633
1994;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;382
1994;Mais de 1 a 2 anos;Justiça cível;Outros;Embargos/oposição;96
1994;Mais de 1 a 2 anos;Justiça cível;Outros;Outros processos N.E.;2285
1994;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Comum;17025
1994;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Especial;..
1994;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Comum;2735
1994;Mais de 1 a 2 anos;Justiça laboral;Execuções;Execução laboral;1542
1994;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;3212
1994;Mais de 1 a 2 anos;Justiça laboral;Outros;Outros processos N.E.;96
1994;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;184
1994;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;2763
1994;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);277
1994;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);258
1994;Mais de 1 a 2 anos;Justiça militar;Processo crime - julgamento;Especial;89
1994;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Comum;9932
1994;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);11979
1994;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução especial;91
1994;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Divórcios e separações;1192
1994;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Inventário;2577
1994;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;68
1994;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Outras ações especiais;454
1994;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;249
1994;Mais de 2 a 5 anos;Justiça cível;Outros;Embargos/oposição;72
1994;Mais de 2 a 5 anos;Justiça cível;Outros;Outros processos N.E.;1177
1994;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Comum;10984
1994;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Especial;..
1994;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Comum;1069
1994;Mais de 2 a 5 anos;Justiça laboral;Execuções;Execução laboral;732
1994;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;1047
1994;Mais de 2 a 5 anos;Justiça laboral;Outros;Outros processos N.E.;86
1994;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;61
1994;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;1247
1994;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);178
1994;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);153
1994;Mais de 2 a 5 anos;Justiça militar;Processo crime - julgamento;Especial;75
1994;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Comum;1140
1994;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);1644
1994;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução especial;8
1994;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Divórcios e separações;87
1994;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Inventário;380
1994;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;46
1994;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Outras ações especiais;60
1994;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;41
1994;Mais de 5 a 8 anos;Justiça cível;Outros;Embargos/oposição;19
1994;Mais de 5 a 8 anos;Justiça cível;Outros;Outros processos N.E.;185
1994;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Comum;1222
1994;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Comum;115
1994;Mais de 5 a 8 anos;Justiça laboral;Execuções;Execução laboral;217
1994;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;108
1994;Mais de 5 a 8 anos;Justiça laboral;Outros;Outros processos N.E.;5
1994;Mais de 5 a 8 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;20
1994;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;148
1994;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);14
1994;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);11
1994;Mais de 5 a 8 anos;Justiça militar;Processo crime - julgamento;Especial;4
1994;Mais de 8 anos;Justiça cível;Ações declarativas;Comum;487
1994;Mais de 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);735
1994;Mais de 8 anos;Justiça cível;Execuções;Execução especial;4
1994;Mais de 8 anos;Justiça cível;Ações especiais;Divórcios e separações;20
1994;Mais de 8 anos;Justiça cível;Ações especiais;Inventário;202
1994;Mais de 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;53
1994;Mais de 8 anos;Justiça cível;Ações especiais;Outras ações especiais;35
1994;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;12
1994;Mais de 8 anos;Justiça cível;Outros;Embargos/oposição;3
1994;Mais de 8 anos;Justiça cível;Outros;Outros processos N.E.;73
1994;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Comum;319
1994;Mais de 8 anos;Justiça laboral;Ações declarativas;Comum;115
1994;Mais de 8 anos;Justiça laboral;Execuções;Execução laboral;146
1994;Mais de 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;41
1994;Mais de 8 anos;Justiça laboral;Outros;Outros processos N.E.;8
1994;Mais de 8 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;11
1994;Mais de 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;56
1994;Mais de 8 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);6
1994;Mais de 8 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);..
1994;Mais de 8 anos;Justiça militar;Processo crime - julgamento;Especial;13
1993;Até 3 meses;Justiça cível;Ações declarativas;Comum;29859
1993;Até 3 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);12299
1993;Até 3 meses;Justiça cível;Execuções;Execução especial;65
1993;Até 3 meses;Justiça cível;Ações especiais;Divórcios e separações;428
1993;Até 3 meses;Justiça cível;Ações especiais;Inventário;614
1993;Até 3 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;45
1993;Até 3 meses;Justiça cível;Ações especiais;Outras ações especiais;315
1993;Até 3 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1303
1993;Até 3 meses;Justiça cível;Outros;Embargos/oposição;84
1993;Até 3 meses;Justiça cível;Outros;Outros processos N.E.;2463
1993;Até 3 meses;Justiça penal;Processo crime - julgamento;Comum;11633
1993;Até 3 meses;Justiça penal;Processo crime - julgamento;Especial;9826
1993;Até 3 meses;Justiça laboral;Ações declarativas;Comum;1904
1993;Até 3 meses;Justiça laboral;Execuções;Execução laboral;3513
1993;Até 3 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;2182
1993;Até 3 meses;Justiça laboral;Outros;Outros processos N.E.;163
1993;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;482
1993;Até 3 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;3182
1993;Até 3 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);200
1993;Até 3 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);235
1993;Até 3 meses;Justiça militar;Processo crime - julgamento;Especial;66
1993;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Comum;31379
1993;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);19779
1993;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução especial;83
1993;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Divórcios e separações;2924
1993;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Inventário;608
1993;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;33
1993;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Outras ações especiais;347
1993;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;524
1993;Mais de 3 a 6 meses;Justiça cível;Outros;Embargos/oposição;63
1993;Mais de 3 a 6 meses;Justiça cível;Outros;Outros processos N.E.;1570
1993;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Comum;12779
1993;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Especial;84
1993;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Comum;2945
1993;Mais de 3 a 6 meses;Justiça laboral;Execuções;Execução laboral;3548
1993;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;3795
1993;Mais de 3 a 6 meses;Justiça laboral;Outros;Outros processos N.E.;117
1993;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;308
1993;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;2284
1993;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);219
1993;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);322
1993;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Comum;..
1993;Mais de 3 a 6 meses;Justiça militar;Processo crime - julgamento;Especial;137
1993;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Comum;23048
1993;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);24099
1993;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução especial;92
1993;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Divórcios e separações;6573
1993;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Inventário;2132
1993;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;44
1993;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Outras ações especiais;526
1993;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;394
1993;Mais de 6 a 12 meses;Justiça cível;Outros;Embargos/oposição;74
1993;Mais de 6 a 12 meses;Justiça cível;Outros;Outros processos N.E.;1627
1993;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Comum;15102
1993;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Especial;70
1993;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Comum;3326
1993;Mais de 6 a 12 meses;Justiça laboral;Execuções;Execução laboral;1928
1993;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;5225
1993;Mais de 6 a 12 meses;Justiça laboral;Outros;Outros processos N.E.;133
1993;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;242
1993;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;2703
1993;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);244
1993;Mais de 6 a 12 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);323
1993;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Comum;..
1993;Mais de 6 a 12 meses;Justiça militar;Processo crime - julgamento;Especial;121
1993;Mais de 1 a 2 anos;Justiça cível;Ações declarativas;Comum;16534
1993;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);16102
1993;Mais de 1 a 2 anos;Justiça cível;Execuções;Execução especial;103
1993;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Divórcios e separações;3337
1993;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Inventário;3262
1993;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;65
1993;Mais de 1 a 2 anos;Justiça cível;Ações especiais;Outras ações especiais;496
1993;Mais de 1 a 2 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;331
1993;Mais de 1 a 2 anos;Justiça cível;Outros;Embargos/oposição;76
1993;Mais de 1 a 2 anos;Justiça cível;Outros;Outros processos N.E.;1486
1993;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Comum;12302
1993;Mais de 1 a 2 anos;Justiça penal;Processo crime - julgamento;Especial;92
1993;Mais de 1 a 2 anos;Justiça laboral;Ações declarativas;Comum;1818
1993;Mais de 1 a 2 anos;Justiça laboral;Execuções;Execução laboral;919
1993;Mais de 1 a 2 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;2769
1993;Mais de 1 a 2 anos;Justiça laboral;Outros;Outros processos N.E.;92
1993;Mais de 1 a 2 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;96
1993;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;2190
1993;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);213
1993;Mais de 1 a 2 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);226
1993;Mais de 1 a 2 anos;Justiça militar;Processo crime - julgamento;Especial;56
1993;Mais de 2 a 5 anos;Justiça cível;Ações declarativas;Comum;8239
1993;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);9861
1993;Mais de 2 a 5 anos;Justiça cível;Execuções;Execução especial;82
1993;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Divórcios e separações;1060
1993;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Inventário;2166
1993;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;69
1993;Mais de 2 a 5 anos;Justiça cível;Ações especiais;Outras ações especiais;379
1993;Mais de 2 a 5 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;224
1993;Mais de 2 a 5 anos;Justiça cível;Outros;Embargos/oposição;60
1993;Mais de 2 a 5 anos;Justiça cível;Outros;Outros processos N.E.;850
1993;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Comum;7820
1993;Mais de 2 a 5 anos;Justiça penal;Processo crime - julgamento;Especial;35
1993;Mais de 2 a 5 anos;Justiça laboral;Ações declarativas;Comum;1015
1993;Mais de 2 a 5 anos;Justiça laboral;Execuções;Execução laboral;739
1993;Mais de 2 a 5 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;969
1993;Mais de 2 a 5 anos;Justiça laboral;Outros;Outros processos N.E.;35
1993;Mais de 2 a 5 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;54
1993;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;1078
1993;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);130
1993;Mais de 2 a 5 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);141
1993;Mais de 2 a 5 anos;Justiça militar;Processo crime - julgamento;Especial;50
1993;Mais de 5 a 8 anos;Justiça cível;Ações declarativas;Comum;1327
1993;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);1850
1993;Mais de 5 a 8 anos;Justiça cível;Execuções;Execução especial;12
1993;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Divórcios e separações;77
1993;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Inventário;422
1993;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;50
1993;Mais de 5 a 8 anos;Justiça cível;Ações especiais;Outras ações especiais;71
1993;Mais de 5 a 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;44
1993;Mais de 5 a 8 anos;Justiça cível;Outros;Embargos/oposição;16
1993;Mais de 5 a 8 anos;Justiça cível;Outros;Outros processos N.E.;160
1993;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Comum;899
1993;Mais de 5 a 8 anos;Justiça penal;Processo crime - julgamento;Especial;4
1993;Mais de 5 a 8 anos;Justiça laboral;Ações declarativas;Comum;213
1993;Mais de 5 a 8 anos;Justiça laboral;Execuções;Execução laboral;298
1993;Mais de 5 a 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;83
1993;Mais de 5 a 8 anos;Justiça laboral;Outros;Outros processos N.E.;7
1993;Mais de 5 a 8 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;18
1993;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;141
1993;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);11
1993;Mais de 5 a 8 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);7
1993;Mais de 5 a 8 anos;Justiça militar;Processo crime - julgamento;Especial;3
1993;Mais de 8 anos;Justiça cível;Ações declarativas;Comum;718
1993;Mais de 8 anos;Justiça cível;Execuções;Execução comum (< 15/9/03);782
1993;Mais de 8 anos;Justiça cível;Ações especiais;Divórcios e separações;34
1993;Mais de 8 anos;Justiça cível;Ações especiais;Inventário;226
1993;Mais de 8 anos;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;55
1993;Mais de 8 anos;Justiça cível;Ações especiais;Outras ações especiais;33
1993;Mais de 8 anos;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;23
1993;Mais de 8 anos;Justiça cível;Outros;Embargos/oposição;..
1993;Mais de 8 anos;Justiça cível;Outros;Outros processos N.E.;50
1993;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Comum;269
1993;Mais de 8 anos;Justiça penal;Processo crime - julgamento;Especial;..
1993;Mais de 8 anos;Justiça laboral;Ações declarativas;Comum;116
1993;Mais de 8 anos;Justiça laboral;Execuções;Execução laboral;197
1993;Mais de 8 anos;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;28
1993;Mais de 8 anos;Justiça laboral;Outros;Outros processos N.E.;..
1993;Mais de 8 anos;Justiça laboral penal;Contraordenações/transgressões;Transgressão;3
1993;Mais de 8 anos;Justiça tutelar;Processo tutelar;Processo tutelar cível;52
1993;Mais de 8 anos;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);4
1993;Mais de 8 anos;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);3
1993;Mais de 8 anos;Justiça militar;Processo crime - julgamento;Especial;7
2006;Até 3 meses;Justiça cível;Ações declarativas;Total;18651
2006;Até 3 meses;Justiça cível;Execuções;Total;12921
2006;Até 3 meses;Justiça cível;Ações especiais;Total;5193
2006;Até 3 meses;Justiça cível;Procedimentos Cautelares;Total;7316
2006;Até 3 meses;Justiça cível;Outros;Total;8656
2006;Até 3 meses;Justiça penal;Processo crime - julgamento;Total;33845
2006;Até 3 meses;Justiça laboral;Ações declarativas;Total;4507
2006;Até 3 meses;Justiça laboral;Execuções;Total;671
