entity_id,impacto,restricao_circulacao,morada,periodos_condicionamentos,motivo,position,creation_date
EMEL.condicionamentoTransito.COND-2019-8663-1,Relevante,Mantém perfil de via,Rua Corsário da Ilha,"[{'end_date': '1573491600000', 'date_min': '2019-10-28', 'hour_max': '17:00:00', 'date_max': '2019-11-11', 'start_date': '1572249600000', 'hour_min': '08:00:00'}]",ACESSO DE VEÍCULOS À OBRA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09767376, 38.7582822], [-9.09846233, 38.7586545]]], 'type': 'MultiLineString'}]}",2019-10-08 14:02:25
EMEL.condicionamentoTransito.COND-2019-8931-9,Relevante,Estacionamento,"R. Alberto Oliveira, R. Bernarda Ferreira de Lacerda e R. Castelo Branco Chaves","[{'end_date': '1573840800000', 'date_min': '2019-10-23', 'hour_max': '18:00:00', 'date_max': '2019-11-15', 'start_date': '1571814000000', 'hour_min': '08:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14597073, 38.75332143], [-9.14561131, 38.75263116], [-9.1453109, 38.75212078], [-9.14498916, 38.75156677], [-9.14418718, 38.75187426], [-9.14499989, 38.75154794], [-9.1447719, 38.75119443], [-9.14452514, 38.7513806], [-9.14444199, 38.75152075], [-9.14380362, 38.75169855]]], 'type': 'MultiLineString'}]}",2019-10-14 16:08:30
EMEL.condicionamentoTransito.COND-2019-8395-1,Relevante,Estreitamento de via,"Rua Tomás Ribeiro,42-48/esquina com a Rua Filipe Folque,18","[{'end_date': '1573489800000', 'date_min': '2019-10-28', 'hour_max': '16:30:00', 'date_max': '2019-11-11', 'start_date': '1572256800000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14944325, 38.73180383], [-9.14971147, 38.73191472], [-9.14956394, 38.73214279]]], 'type': 'MultiLineString'}]}",2019-10-01 12:36:16
EMEL.condicionamentoTransito.COND-2019-9136-1,Pouco relevante,Estacionamento,"Rua Rodrigo Reinel, nº 3","[{'end_date': '1573489800000', 'date_min': '2019-10-29', 'hour_max': '16:30:00', 'date_max': '2019-11-11', 'start_date': '1572343200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.20850825, 38.70848906], [-9.20845461, 38.70843674]]], 'type': 'MultiLineString'}]}",2019-10-18 10:20:39
EMEL.condicionamentoTransito.COND-2019-8497-1,Relevante,Estacionamento,Av. Casal Ribeiro 26,"[{'end_date': '1573489800000', 'date_min': '2019-10-29', 'hour_max': '16:30:00', 'date_max': '2019-11-11', 'start_date': '1572343200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14229867, 38.73236266], [-9.14218467, 38.73231768]]], 'type': 'MultiLineString'}]}",2019-10-04 09:53:48
EMEL.condicionamentoTransito.COND-2019-8474-1,Relevante,Estacionamento,Torre de Belém,"[{'end_date': '1571313600000', 'date_min': '2019-10-17', 'hour_max': '13:00:00', 'date_max': '2019-10-17', 'start_date': '1571295600000', 'hour_min': '08:00:00'}]",EVENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.21780657, 38.69315383], [-9.21674441, 38.69230806], [-9.21596657, 38.69246297], [-9.21537649, 38.69237086], [-9.21473276, 38.69202753], [-9.21382617, 38.69216988]]], 'type': 'MultiLineString'}]}",2019-10-03 14:19:44
EMEL.condicionamentoTransito.COND-2019-8709-1,Relevante,Cortes temporários,"Largo Academia das Belas Artes,5","[{'end_date': '1571230800000', 'date_min': '2019-10-14', 'hour_max': '14:00:00', 'date_max': '2019-10-16', 'start_date': '1571029200000', 'hour_min': '06:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14021585, 38.70920328], [-9.14015148, 38.70921165]]], 'type': 'MultiLineString'}]}",2019-10-09 10:53:43
EMEL.condicionamentoTransito.COND-2019-8906-2,Relevante,Cortes temporários,"Escadinhas do Santo Espírito da Pedreira, R. do Crucifixo, R. Nova do Almada ","[{'end_date': '1571565600000', 'date_min': '2019-10-19', 'hour_max': '11:00:00', 'date_max': '2019-10-20', 'start_date': '1571490000000', 'hour_min': '14:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13926721, 38.71012078], [-9.13946033, 38.71052891], [-9.13896144, 38.71061473], [-9.13881123, 38.71018567]]], 'type': 'MultiLineString'}]}",2019-10-16 15:29:29
EMEL.condicionamentoTransito.COND-2019-8960-1,Relevante,Cortes temporários,"Rua da Hera,15{serventia}-17","[{'end_date': '1573230600000', 'date_min': '2019-10-28', 'hour_max': '16:30:00', 'date_max': '2019-11-08', 'start_date': '1572256800000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14762217, 38.71072108], [-9.14770532, 38.71073155]]], 'type': 'MultiLineString'}]}",2019-10-15 10:48:44
EMEL.condicionamentoTransito.COND-2019-9587-10,Relevante,Estreitamento de via,Avenida Infante Santo,"[{'end_date': '1573230600000', 'date_min': '2019-11-08', 'hour_max': '16:30:00', 'date_max': '2019-11-08', 'start_date': '1573207200000', 'hour_min': '10:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16145969, 38.71369501], [-9.16215706, 38.71318435], [-9.16675437, 38.70917844], [-9.16717279, 38.70852961], [-9.16806865, 38.70470885], [-9.16810017, 38.70342313], [-9.16809597, 38.70363126], [-9.16811325, 38.70357985], [-9.16808877, 38.70378681], [-9.16810888, 38.70332526], [-9.16810218, 38.70346656], [-9.16809011, 38.70371669]]], 'type': 'MultiLineString'}]}",2019-11-04 15:15:48
EMEL.condicionamentoTransito.COND-2019-9451-1,Relevante,Estreitamento de via,Rua Professor Moisés Amzalak,"[{'end_date': '1573232400000', 'date_min': '2019-11-07', 'hour_max': '17:00:00', 'date_max': '2019-11-08', 'start_date': '1573142400000', 'hour_min': '16:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1769901, 38.76369138], [-9.17612677, 38.76370497], [-9.17563593, 38.76341636], [-9.1736965, 38.76342786]]], 'type': 'MultiLineString'}]}",2019-10-29 15:32:26
EMEL.condicionamentoTransito.COND-2019-9115-A-1,Relevante,Corte num sentido,"Avenida D. João II, 11, ","[{'end_date': '1573239600000', 'date_min': '2019-10-25', 'hour_max': '19:00:00', 'date_max': '2019-11-08', 'start_date': '1571988600000', 'hour_min': '08:30:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09837833, 38.76336464], [-9.09837028, 38.76350372]]], 'type': 'MultiLineString'}]}",2019-10-17 15:54:16
EMEL.condicionamentoTransito.COND-2019-9567-A-1,Pouco relevante,Mantém perfil de via,"Largo de São Carlos,11","[{'end_date': '1573948740000', 'date_min': '2019-11-12', 'hour_max': '23:59:00', 'date_max': '2019-11-16', 'start_date': '1573520400000', 'hour_min': '01:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14149845, 38.70992957], [-9.14150113, 38.70994526]]], 'type': 'MultiLineString'}]}",2019-11-04 11:29:21
EMEL.condicionamentoTransito.COND-2019-8141-1,Relevante,Corte total,Rua das Taipas,"[{'end_date': '1573430340000', 'date_min': '2019-09-25', 'hour_max': '23:59:00', 'date_max': '2019-11-10', 'start_date': '1569366000000', 'hour_min': '00:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14392389, 38.71397189], [-9.14407928, 38.71425463], [-9.14370896, 38.71500617], [-9.14413794, 38.71574514], [-9.14462056, 38.71618274]]], 'type': 'MultiLineString'}]}",2019-09-24 13:30:57
EMEL.condicionamentoTransito.COND-2019-9835-A-1,Relevante,Cortes temporários,"Rua Serpa Pinto, 11-A a 11-F{Teatro Nacional de São Carlos}","[{'end_date': '1573963200000', 'date_min': '2019-11-15', 'hour_max': '04:00:00', 'date_max': '2019-11-17', 'start_date': '1573797600000', 'hour_min': '06:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14149341, 38.70993938], [-9.14150012, 38.7099713]]], 'type': 'MultiLineString'}]}",2019-11-08 14:44:52
EMEL.condicionamentoTransito.COND-2019-9859-1,Pouco relevante,Estacionamento,Rua Rodrigo da Fonseca 77,"[{'end_date': '1573646400000', 'date_min': '2019-11-12', 'hour_max': '12:00:00', 'date_max': '2019-11-13', 'start_date': '1573578000000', 'hour_min': '17:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15361817, 38.72327055], [-9.15366376, 38.72331345]]], 'type': 'MultiLineString'}]}",2019-11-11 10:35:15
EMEL.condicionamentoTransito.COND-2019-8902-A-2,Pouco relevante,Mantém perfil de via, Rua do Passadiço 94,"[{'end_date': '1573304400000', 'date_min': '2019-11-09', 'hour_max': '13:00:00', 'date_max': '2019-11-09', 'start_date': '1573290000000', 'hour_min': '09:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14395881, 38.72243225], [-9.14399233, 38.72250915]]], 'type': 'MultiLineString'}]}",2019-10-31 12:44:54
EMEL.condicionamentoTransito.COND-2019-9673-A-1,Relevante,Estacionamento,Av. Dom João II - em frente à Gare do Oriente,"[{'end_date': '1573596000000', 'date_min': '2019-11-10', 'hour_max': '22:00:00', 'date_max': '2019-11-12', 'start_date': '1573423200000', 'hour_min': '22:00:00'}]",RESERVA DE ESTACIONAMENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09833133, 38.76807469], [-9.09804165, 38.76805796]]], 'type': 'MultiLineString'}]}",2019-11-06 09:44:58
EMEL.condicionamentoTransito.COND-2019-8379-A-3,Pouco relevante,Estacionamento,"Rua Dr. João Soares, 22","[{'end_date': '1575644340000', 'date_min': '2019-12-06', 'hour_max': '14:59:00', 'date_max': '2019-12-06', 'start_date': '1575619200000', 'hour_min': '08:00:00'}]",RESERVA DE ESTACIONAMENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15456466, 38.75318957], [-9.15432728, 38.75309021]]], 'type': 'MultiLineString'}]}",2019-11-25 10:32:27
EMEL.condicionamentoTransito.COND-2019-9199-1,Relevante,Cortes temporários,"Rua da Emenda, 5 com a Rua do Ataide, 18","[{'end_date': '1573749000000', 'date_min': '2019-10-31', 'hour_max': '16:30:00', 'date_max': '2019-11-14', 'start_date': '1572516000000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1446416, 38.70870006], [-9.14438142, 38.70870529], [-9.14438813, 38.7087932]]], 'type': 'MultiLineString'}]}",2019-10-21 16:07:33
EMEL.condicionamentoTransito.COND-2019-8850-A-24,Relevante,Estreitamento de via,Rua Engenheiro Nobre Guedes e Rua Tomás de Figueiredo,"[{'end_date': '1573752600000', 'date_min': '2019-11-13', 'hour_max': '17:30:00', 'date_max': '2019-11-14', 'start_date': '1573632000000', 'hour_min': '08:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.20518565, 38.74594566], [-9.20604396, 38.7475648], [-9.20545924, 38.7477196], [-9.20589912, 38.74847267], [-9.20733678, 38.74807103]]], 'type': 'MultiLineString'}]}",2019-10-18 11:10:09
EMEL.condicionamentoTransito.COND-2019-10442-A-1,Pouco relevante,Mantém perfil de via,"Rua Professor Reinaldo dos Santos, lote 1","[{'end_date': '1576692000000', 'date_min': '2019-12-18', 'hour_max': '18:00:00', 'date_max': '2019-12-18', 'start_date': '1576677600000', 'hour_min': '14:00:00'}]",SUBSTITUIÇÃO DE CAIXA MULTIBANCO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.18853306, 38.74749371], [-9.1885619, 38.74741893], [-9.18862828, 38.7473682]]], 'type': 'MultiLineString'}]}",2019-11-27 12:05:58
EMEL.condicionamentoTransito.COND-2019-7306-A-1,Relevante,Estacionamento,Rua  da Rosa -  203,"[{'end_date': '1568221200000', 'date_min': '2019-09-11', 'hour_max': '18:00:00', 'date_max': '2019-09-11', 'start_date': '1568206800000', 'hour_min': '14:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14568118, 38.71392844], [-9.14570666, 38.71398914]]], 'type': 'MultiLineString'}]}",2019-08-27 16:14:46
EMEL.condicionamentoTransito.COND-2019-6828-A-1,Relevante,Cortes temporários,Rua Rodrigo da Fonseca 11,"[{'end_date': '1568221200000', 'date_min': '2019-08-29', 'hour_max': '18:00:00', 'date_max': '2019-09-11', 'start_date': '1567062000000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15109596, 38.72043097], [-9.15114559, 38.7204948]]], 'type': 'MultiLineString'}]}",2019-08-08 09:08:14
EMEL.condicionamentoTransito.COND-2019-7258-1,Pouco relevante,Estacionamento,"Largo Doutor António de Sousa Macedo, nº 1","[{'end_date': '1568221200000', 'date_min': '2019-09-06', 'hour_max': '18:00:00', 'date_max': '2019-09-11', 'start_date': '1567753200000', 'hour_min': '08:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1495886, 38.71099481], [-9.14950545, 38.71100109]]], 'type': 'MultiLineString'}]}",2019-08-26 14:00:28
EMEL.condicionamentoTransito.COND-2019-7578-7,Relevante,Estacionamento,Jardim da Estrela  e Praça da Estrela,"[{'end_date': '1568235600000', 'date_min': '2019-09-09', 'hour_max': '22:00:00', 'date_max': '2019-09-11', 'start_date': '1568041200000', 'hour_min': '16:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16100843, 38.71369587], [-9.16058867, 38.71367522], [-9.16017427, 38.71359596], [-9.16016622, 38.71331921]]], 'type': 'MultiLineString'}]}",2019-09-05 12:51:41
EMEL.condicionamentoTransito.COND-2019-7110-13,Relevante,Estreitamento de via,Tomas Anunciação e outras,"[{'end_date': '1568264400000', 'date_min': '2019-09-02', 'hour_max': '06:00:00', 'date_max': '2019-09-12', 'start_date': '1567450800000', 'hour_min': '20:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16251411, 38.71747031], [-9.16568984, 38.71741694], [-9.16564956, 38.7165529], [-9.16569113, 38.7174198], [-9.16641935, 38.71741248], [-9.16569247, 38.71742085], [-9.16568845, 38.71834689], [-9.16960727, 38.71826994], [-9.16569181, 38.71834697], [-9.16408476, 38.7183649]]], 'type': 'MultiLineString'}]}",2019-08-21 08:58:21
EMEL.condicionamentoTransito.COND-2019-7110-3,Relevante,Estreitamento de via,Rua Sol ao Rato/Rua Silva Carvalho e outra,"[{'end_date': '1568264400000', 'date_min': '2019-08-26', 'hour_max': '06:00:00', 'date_max': '2019-09-12', 'start_date': '1566846000000', 'hour_min': '20:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1662925, 38.72108828], [-9.16435033, 38.72108851], [-9.16407942, 38.72105712], [-9.16130896, 38.72020331], [-9.16153695, 38.71975966], [-9.1621324, 38.71893722], [-9.16250706, 38.71758235], [-9.16243464, 38.71747562], [-9.1619286, 38.71669139], [-9.16250954, 38.71758756], [-9.16232487, 38.71826576], [-9.16213589, 38.7189427], [-9.16183978, 38.71935909], [-9.16154742, 38.71976089], [-9.16131138, 38.72020245], [-9.16041898, 38.71999946], [-9.15957676, 38.71976298], [-9.15845292, 38.71975043], [-9.1560112, 38.71975461]]], 'type': 'MultiLineString'}]}",2019-08-20 14:31:52
EMEL.condicionamentoTransito.COND-2019-7110-21,Pouco relevante,Estacionamento,Rua Francisco Lacerda e outras,"[{'end_date': '1568264400000', 'date_min': '2019-09-02', 'hour_max': '06:00:00', 'date_max': '2019-09-12', 'start_date': '1567450800000', 'hour_min': '20:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.17349479, 38.70641299], [-9.17299466, 38.70693207], [-9.17298393, 38.70703254], [-9.17224632, 38.70788809], [-9.17207657, 38.70890292], [-9.171921, 38.70965764], [-9.1716489, 38.7104539], [-9.1716194, 38.71063809], [-9.1718971, 38.71086345], [-9.17247378, 38.71114809], [-9.173029, 38.71158761], [-9.17350267, 38.7122205], [-9.1737831, 38.71308389], [-9.17403254, 38.71343131], [-9.17420421, 38.71416695], [-9.17406741, 38.71477432], [-9.17321351, 38.71529293], [-9.17278516, 38.71575716], [-9.17265105, 38.71619455], [-9.17203951, 38.71575506], [-9.17188931, 38.71572995], [-9.17192149, 38.71598527], [-9.17154707, 38.71663319], [-9.1712413, 38.71729828], [-9.17129226, 38.71749081], [-9.17124935, 38.71729409], [-9.17191879, 38.71598339], [-9.17189465, 38.71572806], [-9.16962405, 38.7173076]]], 'type': 'MultiLineString'}]}",2019-08-21 10:34:32
EMEL.condicionamentoTransito.COND-2019-8215-1,Pouco relevante,Mantém perfil de via,"Travessa da Glória, nº 22","[{'end_date': '1570807800000', 'date_min': '2019-10-01', 'hour_max': '16:30:00', 'date_max': '2019-10-11', 'start_date': '1569920400000', 'hour_min': '10:00:00'}]",REP. DE COLECTOR/RAMAL- FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14396971, 38.71719041], [-9.14398983, 38.71715693]]], 'type': 'MultiLineString'}]}",2019-09-25 14:50:04
EMEL.condicionamentoTransito.COND-2019-7265-1,Pouco relevante,Estreitamento de via,"Rua Tomás Ribeiro, nº 42-48 e outra","[{'end_date': '1570807800000', 'date_min': '2019-09-30', 'hour_max': '16:30:00', 'date_max': '2019-10-11', 'start_date': '1569834000000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14942983, 38.73181481], [-9.14969001, 38.73192571], [-9.14955053, 38.73214122]]], 'type': 'MultiLineString'}]}",2019-08-26 15:08:53
EMEL.condicionamentoTransito.COND-2019-8358-A-2,Relevante,Mantém perfil de via,"Pinheiro Chagas, R. Filipe Folque / Rua Pedro Nunes,","[{'end_date': '1570811400000', 'date_min': '2019-10-07', 'hour_max': '17:30:00', 'date_max': '2019-10-11', 'start_date': '1570433400000', 'hour_min': '08:30:00'}]",REP. DE COLECTOR/RAMAL- FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1492618, 38.73270869], [-9.14884337, 38.73344309], [-9.14875218, 38.73362302], [-9.14766588, 38.73324013], [-9.14805212, 38.73252456]]], 'type': 'MultiLineString'}]}",2019-10-07 16:09:03
EMEL.condicionamentoTransito.COND-2019-8067-A-1,Relevante,Cortes temporários,Rua Jorge Afonso 46,"[{'end_date': '1570809600000', 'date_min': '2019-09-30', 'hour_max': '17:00:00', 'date_max': '2019-10-11', 'start_date': '1569826800000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15646897, 38.74449934], [-9.15648774, 38.74454118]]], 'type': 'MultiLineString'}]}",2019-09-23 08:45:48
EMEL.condicionamentoTransito.COND-2019-8580-1,Relevante,Corte total,Estrada do Loureiro/Rua Possidónio da Silva e Rua Borja,"[{'end_date': '1570834740000', 'date_min': '2019-10-07', 'hour_max': '23:59:00', 'date_max': '2019-10-11', 'start_date': '1570435200000', 'hour_min': '09:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.17153862, 38.71007132], [-9.17150375, 38.71023666], [-9.1715869, 38.71025131], [-9.17158958, 38.71005039], [-9.17153862, 38.71007132]]], 'type': 'MultiLineString'}]}",2019-10-07 10:59:03
EMEL.condicionamentoTransito.COND-2019-7164-1,Relevante,Mantém perfil de via,"Avenida Infante Dom Henrique, lote 21 - 24{EPAL}","[{'end_date': '1568302200000', 'date_min': '2019-08-30', 'hour_max': '16:30:00', 'date_max': '2019-09-12', 'start_date': '1567155600000', 'hour_min': '10:00:00'}]",ACESSO DE VEÍCULOS À OBRA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.10407416, 38.75867277], [-9.10417072, 38.75965162], [-9.10365574, 38.75967253], [-9.10353235, 38.75869787], [-9.10399906, 38.75867277]]], 'type': 'MultiLineString'}]}",2019-08-22 10:56:43
EMEL.condicionamentoTransito.COND-2019-6873-1,Relevante,Estreitamento de via,Rua Rodrigues Sampaio nº46 a 48,"[{'end_date': '1568302200000', 'date_min': '2019-08-30', 'hour_max': '16:30:00', 'date_max': '2019-09-12', 'start_date': '1567155600000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14566549, 38.72202097], [-9.14575535, 38.72211305]]], 'type': 'MultiLineString'}]}",2019-08-09 09:27:11
EMEL.condicionamentoTransito.COND-2019-8318-3,Relevante,Corte num sentido,Avenida Marechal Gomes da Costa,"[{'end_date': '1570248000000', 'date_min': '2019-10-04', 'hour_max': '05:00:00', 'date_max': '2019-10-05', 'start_date': '1570219200000', 'hour_min': '21:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12125619, 38.76115417], [-9.12051322, 38.76090737]]], 'type': 'MultiLineString'}]}",2019-09-27 16:25:52
EMEL.condicionamentoTransito.COND-2019-8468-4,Relevante,Estacionamento,"Praça Francisco Sá Carneiro, 12E, Av Afonso Costa","[{'end_date': '1570316340000', 'date_min': '2019-10-03', 'hour_max': '23:59:00', 'date_max': '2019-10-05', 'start_date': '1570114800000', 'hour_min': '16:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13279115, 38.74195635], [-9.13295342, 38.74257246], [-9.13286156, 38.74223429], [-9.13283038, 38.742106], [-9.13246124, 38.74206348]]], 'type': 'MultiLineString'}]}",2019-10-03 14:51:48
EMEL.condicionamentoTransito.COND-2019-8468-8,Relevante,Estacionamento,"Av Duque de Ávila, 102, Rua Pinheiro Chagas 99","[{'end_date': '1570338000000', 'date_min': '2019-10-03', 'hour_max': '06:00:00', 'date_max': '2019-10-06', 'start_date': '1570114800000', 'hour_min': '16:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15082868, 38.73501337], [-9.15155612, 38.73495294], [-9.15183641, 38.73494248], [-9.15208184, 38.73483996], [-9.15171303, 38.73469664]]], 'type': 'MultiLineString'}]}",2019-10-03 15:41:43
EMEL.condicionamentoTransito.COND-2019-9618-3,Relevante,Estreitamento de via,Avenida Santo Condestavel e Carlos Pinhao,"[{'end_date': '1575698400000', 'date_min': '2019-12-06', 'hour_max': '06:00:00', 'date_max': '2019-12-07', 'start_date': '1575669600000', 'hour_min': '22:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.11716521, 38.7406853], [-9.11698818, 38.74117484], [-9.1169399, 38.74149702], [-9.11683262, 38.74201167], [-9.11690235, 38.74287777], [-9.11683262, 38.7433924], [-9.11674679, 38.74402], [-9.11667705, 38.7450367], [-9.11676824, 38.7451413], [-9.116956, 38.74515385], [-9.11671996, 38.74539652], [-9.11670387, 38.74605757], [-9.11675842, 38.74665165], [-9.11702665, 38.74765576], [-9.11723049, 38.74830006], [-9.11807807, 38.75058015], [-9.11883445, 38.75279742], [-9.11900075, 38.75373451], [-9.11946209, 38.75584292]]], 'type': 'MultiLineString'}]}",2019-11-05 11:59:20
EMEL.condicionamentoTransito.COND-2019-10622-A-2,Relevante,Estreitamento de via,"Rua Campo de Ourique, 230 a 248","[{'end_date': '1576108740000', 'date_min': '2019-12-08', 'hour_max': '23:59:00', 'date_max': '2019-12-11', 'start_date': '1575784800000', 'hour_min': '06:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16613354, 38.72112164], [-9.16636958, 38.72111954], [-9.16650503, 38.72112373], [-9.16663377, 38.72115407]]], 'type': 'MultiLineString'}]}",2019-12-03 15:33:14
EMEL.condicionamentoTransito.COND-2019-7898-1,Relevante,Cortes temporários,Travessa Necessidades 14,"[{'end_date': '1570543200000', 'date_min': '2019-09-25', 'hour_max': '15:00:00', 'date_max': '2019-10-08', 'start_date': '1569402000000', 'hour_min': '10:00:00'}]",BETONAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16947767, 38.70596689], [-9.16947499, 38.70600038]]], 'type': 'MultiLineString'}]}",2019-09-17 14:35:21
EMEL.condicionamentoTransito.COND-2019-7964-1,Pouco relevante,Estacionamento,"Rua de Andaluz, nº 3","[{'end_date': '1570548600000', 'date_min': '2019-09-25', 'hour_max': '16:30:00', 'date_max': '2019-10-08', 'start_date': '1569402000000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14526771, 38.72841404], [-9.14535086, 38.72837847]]], 'type': 'MultiLineString'}]}",2019-09-19 10:30:41
EMEL.condicionamentoTransito.COND-2019-7986-1,Pouco relevante,Estacionamento,"Rua do Tibre, Lote, 5.03","[{'end_date': '1570548600000', 'date_min': '2019-09-25', 'hour_max': '16:30:00', 'date_max': '2019-10-08', 'start_date': '1569402000000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09935599, 38.79081873], [-9.09926479, 38.79080305]]], 'type': 'MultiLineString'}]}",2019-09-19 12:59:47
EMEL.condicionamentoTransito.COND-2019-7767-1,Relevante,Estreitamento de via,"R. da Praia do Bom Sucesso, 100-106| Lg. Princesa Janelas| Trav. Arco da Torre, 2-4 ","[{'end_date': '1570548600000', 'date_min': '2019-09-25', 'hour_max': '16:30:00', 'date_max': '2019-10-08', 'start_date': '1569402000000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.21577433, 38.69445821], [-9.21568079, 38.69446266], [-9.21561339, 38.69446763], [-9.2154927, 38.69447915]]], 'type': 'MultiLineString'}]}",2019-09-12 10:59:08
EMEL.condicionamentoTransito.COND-2019-8200-1,Pouco relevante,Mantém perfil de via,"Alameda Dom Afonso Henriques, entre o nº.44 e 54{filmagens na Fonte Luminosa}","[{'end_date': '1570302000000', 'date_min': '2019-10-03', 'hour_max': '20:00:00', 'date_max': '2019-10-05', 'start_date': '1570078800000', 'hour_min': '06:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12984664, 38.73781333], [-9.1313138, 38.73772546]]], 'type': 'MultiLineString'}]}",2019-09-25 13:28:21
