entity_id,impacto,restricao_circulacao,morada,periodos_condicionamentos,motivo,position,creation_date
EMEL.condicionamentoTransito.COND-2020-4013-1,Relevante,Estreitamento de via,"Rua de Campolide, 51-51B","[{'end_date': '1592926200000', 'date_min': '2020-06-22', 'hour_max': '16:30:00', 'date_max': '2020-06-23', 'start_date': '1592816400000', 'hour_min': '10:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.162357634, 38.727022085], [-9.162357634, 38.727066027]]], 'type': 'MultiLineString'}]}",2020-05-29 09:11:23
EMEL.condicionamentoTransito.COND-2020-2324-3,Relevante,Cortes temporários,"Rua Pinheiro Chagas, 68 A- 68 B","[{'end_date': '1592839800000', 'date_min': '2020-06-15', 'hour_max': '16:30:00', 'date_max': '2020-06-22', 'start_date': '1592211600000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.150069911, 38.734206193], [-9.150169824, 38.734242808]]], 'type': 'MultiLineString'}]}",2020-05-29 09:29:27
EMEL.condicionamentoTransito.COND-2020-3813-1,Relevante,Estreitamento de via,"Rua Vitor Cordon, 38-40 / Rua Duques de Bragança, 4","[{'end_date': '1592838000000', 'date_min': '2020-06-09', 'hour_max': '16:00:00', 'date_max': '2020-06-22', 'start_date': '1591693200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.142039043, 38.708144222], [-9.142042396, 38.707995093], [-9.141882804, 38.70798986]]], 'type': 'MultiLineString'}]}",2020-05-22 09:01:35
EMEL.condicionamentoTransito.COND-2020-3550-1,Pouco relevante,Estreitamento de via,Praça Principe Perfeito/Avenida Ulisses,"[{'end_date': '1592845200000', 'date_min': '2020-06-09', 'hour_max': '18:00:00', 'date_max': '2020-06-22', 'start_date': '1591686000000', 'hour_min': '08:00:00'}]",ACESSO DE VEÍCULOS À OBRA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09946654, 38.761614218], [-9.098743685, 38.7615818], [-9.09849558, 38.761399842], [-9.09814287, 38.761435397], [-9.098044969, 38.76155984], [-9.097680189, 38.761557748]]], 'type': 'MultiLineString'}]}",2020-05-12 11:04:20
EMEL.condicionamentoTransito.COND-2020-3931-1,Relevante,Estreitamento de via,2ª Circular {Ramo de acesso à Rotunda do Relógio e Av. do Brasil},"[{'end_date': '1592928000000', 'date_min': '2020-06-08', 'hour_max': '17:00:00', 'date_max': '2020-06-23', 'start_date': '1591599600000', 'hour_min': '08:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.136371621, 38.762986889], [-9.133650892, 38.762945461], [-9.131174728, 38.762569202], [-9.13100953, 38.762243035], [-9.131015993, 38.761916868]]], 'type': 'MultiLineString'}]}",2020-05-26 17:06:33
EMEL.condicionamentoTransito.COND-2020-3141-PA-2,Relevante,Estreitamento de via,"Avenida da República,95","[{'end_date': '1592931600000', 'date_min': '2020-06-08', 'hour_max': '18:00:00', 'date_max': '2020-06-23', 'start_date': '1591599600000', 'hour_min': '08:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.147536518, 38.743677377], [-9.147556635, 38.743752689]]], 'type': 'MultiLineString'}]}",2020-05-19 15:56:37
EMEL.condicionamentoTransito.COND-2020-3683-1,Relevante,Estreitamento de via,"Alameda das Linhas de Torres, 130","[{'end_date': '1592580600000', 'date_min': '2020-06-15', 'hour_max': '16:30:00', 'date_max': '2020-06-19', 'start_date': '1592211600000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.157484133, 38.766333054], [-9.157535095, 38.766435529]]], 'type': 'MultiLineString'}]}",2020-05-18 09:45:35
EMEL.condicionamentoTransito.COND-2020-3918-1,Relevante,Estacionamento,"Rua Cesina Adães Bermudes, 11/Rua Francisco Cortês Pinto,11","[{'end_date': '1592580600000', 'date_min': '2020-06-09', 'hour_max': '16:30:00', 'date_max': '2020-06-19', 'start_date': '1591693200000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.184570285, 38.764638568], [-9.184693667, 38.764109446], [-9.184261831, 38.764036247], [-9.184074077, 38.764569553]]], 'type': 'MultiLineString'}]}",2020-05-26 14:57:31
EMEL.condicionamentoTransito.COND-2020-4498-A-4,Pouco relevante,Estacionamento,"Rua das Flores, nº 43/Largo Barão Quintela, nº 1","[{'end_date': '1593385140000', 'date_min': '2020-06-23', 'hour_max': '23:59:00', 'date_max': '2020-06-28', 'start_date': '1592917200000', 'hour_min': '14:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.143366941, 38.709840979], [-9.143565425, 38.709838886], [-9.143624433, 38.709125173]]], 'type': 'MultiLineString'}]}",2020-06-18 12:48:45
EMEL.condicionamentoTransito.COND-2020-3796-1,Relevante,Estreitamento de via,"Rua de São Bento, 610 a 618","[{'end_date': '1592580600000', 'date_min': '2020-06-08', 'hour_max': '16:30:00', 'date_max': '2020-06-19', 'start_date': '1591606800000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.155411042, 38.717940617], [-9.155444569, 38.71802642]]], 'type': 'MultiLineString'}]}",2020-05-21 14:12:13
EMEL.condicionamentoTransito.COND-2020-3944-1,Relevante,Estreitamento de via,"Avenida António Augusto de Aguiar,23","[{'end_date': '1592580600000', 'date_min': '2020-06-09', 'hour_max': '16:30:00', 'date_max': '2020-06-19', 'start_date': '1591693200000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.151520694, 38.731370062], [-9.151575679, 38.731434926], [-9.15157702, 38.731437018]]], 'type': 'MultiLineString'}]}",2020-05-27 10:05:27
EMEL.condicionamentoTransito.COND-2020-3548-1,Pouco relevante,Estreitamento de via,"Avenida João Crisóstomo, nº 27","[{'end_date': '1592580600000', 'date_min': '2020-06-08', 'hour_max': '16:30:00', 'date_max': '2020-06-19', 'start_date': '1591606800000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14690081, 38.736022744], [-9.146805591, 38.736024837]]], 'type': 'MultiLineString'}]}",2020-05-12 10:37:42
EMEL.condicionamentoTransito.COND-2020-3203-1,Pouco relevante,Estreitamento de via,Rua Dom Luís I 12,"[{'end_date': '1592582400000', 'date_min': '2020-05-11', 'hour_max': '17:00:00', 'date_max': '2020-06-19', 'start_date': '1589180400000', 'hour_min': '08:00:00'}]",OBRAS NO SUBSOLO - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.148559008, 38.707647354], [-9.14865825, 38.707643168]]], 'type': 'MultiLineString'}]}",2020-04-27 10:26:09
EMEL.condicionamentoTransito.COND-2020-3580-A-1,Relevante,Estreitamento de via,Rua de O Século,"[{'end_date': '1592584200000', 'date_min': '2020-05-25', 'hour_max': '17:30:00', 'date_max': '2020-06-19', 'start_date': '1590391800000', 'hour_min': '08:30:00'}]",SONDAGENS - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.147796892, 38.715942886], [-9.147560858, 38.71475416], [-9.147560858, 38.713540299], [-9.147625231, 38.712661284], [-9.147410654, 38.711949692], [-9.147185348, 38.71117949]]], 'type': 'MultiLineString'}]}",2020-05-13 11:20:12
EMEL.condicionamentoTransito.COND-2020-3190-1,Relevante,Mantém perfil de via,Rua Gomes Freire,"[{'end_date': '1592586000000', 'date_min': '2020-05-11', 'hour_max': '18:00:00', 'date_max': '2020-06-19', 'start_date': '1589180400000', 'hour_min': '08:00:00'}]",OBRAS NO SUBSOLO - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.139997109, 38.724477549], [-9.140040025, 38.724562298]]], 'type': 'MultiLineString'}]}",2020-04-27 08:35:35
EMEL.condicionamentoTransito.COND-2020-3962-1,Relevante,Mantém perfil de via,Largo do Calvário,"[{'end_date': '1592586000000', 'date_min': '2020-06-01', 'hour_max': '18:00:00', 'date_max': '2020-06-19', 'start_date': '1590994800000', 'hour_min': '08:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.178136133, 38.704542413], [-9.177776717, 38.704718237], [-9.177248321, 38.704923365], [-9.177047156, 38.704787311], [-9.177256368, 38.70469312], [-9.177588962, 38.70450055], [-9.177953742, 38.704609394]]], 'type': 'MultiLineString'}]}",2020-05-27 16:52:47
EMEL.condicionamentoTransito.COND-2020-3968-A-1,Relevante,Estreitamento de via,Rua São Domingos de Benfica / Rua das Furnas,"[{'end_date': '1592586000000', 'date_min': '2020-06-15', 'hour_max': '18:00:00', 'date_max': '2020-06-19', 'start_date': '1592204400000', 'hour_min': '08:00:00'}]",PINTURAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.175577272, 38.741901632], [-9.175063062, 38.742084147], [-9.174354959, 38.742163645], [-9.172981668, 38.74204649], [-9.171742487, 38.741924507], [-9.170996833, 38.741694381], [-9.17118277, 38.741757781]]], 'type': 'MultiLineString'}]}",2020-05-28 08:35:10
EMEL.condicionamentoTransito.COND-2020-3863-1,Pouco relevante,Estacionamento,"Rua Leitão de Barros, 4","[{'end_date': '1592589600000', 'date_min': '2020-06-18', 'hour_max': '19:00:00', 'date_max': '2020-06-19', 'start_date': '1592463600000', 'hour_min': '08:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.174506286, 38.744371685], [-9.174460689, 38.744375869]]], 'type': 'MultiLineString'}]}",2020-05-25 10:42:50
EMEL.condicionamentoTransito.COND-2020-2296-PA-5,Relevante,Estreitamento de via,"Avenida Casal Ribeiro,46-A ao 48-C","[{'end_date': '1592589600000', 'date_min': '2020-06-05', 'hour_max': '19:00:00', 'date_max': '2020-06-19', 'start_date': '1591340400000', 'hour_min': '08:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.143479266, 38.733034059], [-9.143794426, 38.733204582]]], 'type': 'MultiLineString'}]}",2020-05-08 14:47:12
EMEL.condicionamentoTransito.COND-2020-4436-A-1,Pouco relevante,Estreitamento de via,Estrada Forte do Alto Duque {junto ao Hospital de São Francisco Xavier},"[{'end_date': '1592593200000', 'date_min': '2020-06-17', 'hour_max': '20:00:00', 'date_max': '2020-06-19', 'start_date': '1592377200000', 'hour_min': '08:00:00'}]",RESERVA DE ESTACIONAMENTO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.21810371, 38.708019692], [-9.218240503, 38.707892016], [-9.218329016, 38.707745503], [-9.218546945, 38.707054793], [-9.218587849, 38.706839206]]], 'type': 'MultiLineString'}]}",2020-06-16 17:07:37
EMEL.condicionamentoTransito.COND-2020-3913-A-1,Relevante,Estacionamento,"Largo Do Calhariz, 10","[{'end_date': '1592600400000', 'date_min': '2020-06-09', 'hour_max': '22:00:00', 'date_max': '2020-06-19', 'start_date': '1591686000000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.145591399, 38.710780594], [-9.145679912, 38.710797338]]], 'type': 'MultiLineString'}]}",2020-05-26 14:11:28
EMEL.condicionamentoTransito.COND-2020-4190-1,Relevante,Estreitamento de via,"Avenida de Berna, 56A, 56B, 56, e 56C","[{'end_date': '1592607540000', 'date_min': '2020-06-19', 'hour_max': '23:59:00', 'date_max': '2020-06-19', 'start_date': '1592589600000', 'hour_min': '19:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.155209051, 38.738205908], [-9.155415581, 38.738114899]]], 'type': 'MultiLineString'}]}",2020-06-05 10:15:24
EMEL.condicionamentoTransito.COND-2020-3495-1,Relevante,Cortes temporários,"Rua de São José, 161 - 167 {Obra do Hotel Valverde,163-175}","[{'end_date': '1592926200000', 'date_min': '2020-06-09', 'hour_max': '16:30:00', 'date_max': '2020-06-23', 'start_date': '1591693200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.143857483, 38.719915844], [-9.143928561, 38.719984903]]], 'type': 'MultiLineString'}]}",2020-05-11 11:30:49
EMEL.condicionamentoTransito.COND-2020-4373-A-5,Pouco relevante,Estacionamento,"Rua Dom Francisco Almeida, 27","[{'end_date': '1592892000000', 'date_min': '2020-06-21', 'hour_max': '07:00:00', 'date_max': '2020-06-23', 'start_date': '1592758800000', 'hour_min': '18:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.216192031, 38.698638694], [-9.216082061, 38.698591332]]], 'type': 'MultiLineString'}]}",2020-06-17 08:49:57
EMEL.condicionamentoTransito.COND-2020-4132-A-1,Pouco relevante,Estacionamento,"Avenida Engenheiro Duarte Pacheco,  nº 28","[{'end_date': '1592910000000', 'date_min': '2020-06-23', 'hour_max': '12:00:00', 'date_max': '2020-06-23', 'start_date': '1592899200000', 'hour_min': '09:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.161378444, 38.724269556], [-9.161263109, 38.724294667]]], 'type': 'MultiLineString'}]}",2020-06-03 11:18:06
EMEL.condicionamentoTransito.COND-2020-3555-2,Relevante,Estacionamento,"Rua Vale Formoso de Cima,107,107-A e B","[{'end_date': '1592926200000', 'date_min': '2020-06-08', 'hour_max': '16:30:00', 'date_max': '2020-06-23', 'start_date': '1591606800000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.104269129, 38.748199425], [-9.104275164, 38.748276824]]], 'type': 'MultiLineString'}]}",2020-05-29 15:22:29
EMEL.condicionamentoTransito.COND-2020-3652-2,Relevante,Corte total,Rua Gilberto Freyre,"[{'end_date': '1592935200000', 'date_min': '2020-06-23', 'hour_max': '19:00:00', 'date_max': '2020-06-23', 'start_date': '1592913600000', 'hour_min': '13:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.119598393, 38.744379855], [-9.119243001, 38.744539891], [-9.119598393, 38.744379855], [-9.119892095, 38.74423237], [-9.119598393, 38.744378809]]], 'type': 'MultiLineString'}]}",2020-06-05 16:38:50
EMEL.condicionamentoTransito.COND-2020-3546-PA-2,Relevante,Estreitamento de via,"Rua Barata Salgueiro, 1-1B / Rua de Santa Marta, 29 - 29C","[{'end_date': '1592839800000', 'date_min': '2020-06-09', 'hour_max': '16:30:00', 'date_max': '2020-06-22', 'start_date': '1591693200000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.145833779, 38.722616463], [-9.14567821, 38.722697029], [-9.1455441, 38.722551592]]], 'type': 'MultiLineString'}]}",2020-06-01 16:38:53
EMEL.condicionamentoTransito.COND-2020-3065-1,Relevante,Estreitamento de via,"Rua Rosa Araújo,12","[{'end_date': '1592839800000', 'date_min': '2020-06-05', 'hour_max': '16:30:00', 'date_max': '2020-06-22', 'start_date': '1591347600000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.149109101, 38.721978549], [-9.149001813, 38.722029819]]], 'type': 'MultiLineString'}]}",2020-04-21 09:54:15
EMEL.condicionamentoTransito.COND-2020-4205-A-1,Pouco relevante,Corte num sentido,"Largo do Olival, nº 1","[{'end_date': '1593621000000', 'date_min': '2020-06-29', 'hour_max': '17:30:00', 'date_max': '2020-07-01', 'start_date': '1593414000000', 'hour_min': '08:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.106464944, 38.733627084], [-9.106518588, 38.733572685]]], 'type': 'MultiLineString'}]}",2020-06-05 13:23:17
EMEL.condicionamentoTransito.COND-2020-3526-1,Relevante,Estreitamento de via,Rua Rodrigues Sampaio nº46 a 48,"[{'end_date': '1592926200000', 'date_min': '2020-06-10', 'hour_max': '16:30:00', 'date_max': '2020-06-23', 'start_date': '1591779600000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.145638974, 38.722034999], [-9.145735534, 38.722127075]]], 'type': 'MultiLineString'}]}",2020-05-11 17:07:09
EMEL.condicionamentoTransito.COND-2020-3515-2,Relevante,Corte total,"Calçada Marquês de Abrantes, 128 a 130A","[{'end_date': '1590858000000', 'date_min': '2020-05-30', 'hour_max': '18:00:00', 'date_max': '2020-05-30', 'start_date': '1590822000000', 'hour_min': '08:00:00'}]",DESMONTAGEM DE GRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.155775057, 38.707627484], [-9.155673133, 38.707655217]]], 'type': 'MultiLineString'}]}",2020-05-22 10:07:44
EMEL.condicionamentoTransito.COND-2020-3332-1,Relevante,Corte num sentido,Avenida Casal Ribeiro {Troço entre o Largo Dona Estefânia e Av. Defensores de Chaves},"[{'end_date': '1590865200000', 'date_min': '2020-05-30', 'hour_max': '20:00:00', 'date_max': '2020-05-30', 'start_date': '1590822000000', 'hour_min': '08:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.142232284, 38.732345138], [-9.142259106, 38.732362923]]], 'type': 'MultiLineString'}]}",2020-04-30 16:43:34
EMEL.condicionamentoTransito.COND-2020-4034-A-1,Relevante,Estreitamento de via,Igreja Paroquial Santos o Velho / Rua das Janelas Verdes / Rua Presidentes Arriaga / Outras / fim Igreja Santos o Velho,"[{'end_date': '1590872400000', 'date_min': '2020-05-30', 'hour_max': '22:00:00', 'date_max': '2020-05-30', 'start_date': '1590868800000', 'hour_min': '21:00:00'}]",PROCISSÃO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.157349164, 38.707041653], [-9.15756372, 38.70698605], [-9.157866809, 38.706824883], [-9.158220861, 38.706634413], [-9.158427391, 38.706487897], [-9.159103888, 38.706117557], [-9.159817356, 38.705761729], [-9.160359162, 38.705481252], [-9.161244291, 38.705125421], [-9.161968487, 38.704765402], [-9.16231181, 38.704681677], [-9.163314956, 38.704623069], [-9.164165815, 38.704515766], [-9.165099224, 38.704415295], [-9.166016539, 38.704423668], [-9.166955312, 38.70454507], [-9.167550763, 38.704632982], [-9.167577585, 38.704662286], [-9.16794773, 38.704750198], [-9.1678596, 38.704991539], [-9.167275995, 38.704887167], [-9.166932672, 38.704882981], [-9.166565209, 38.70485577], [-9.16612922, 38.704796874], [-9.165759075, 38.704755011], [-9.165453303, 38.704778036], [-9.165013421, 38.704809433], [-9.164659369, 38.704830364], [-9.164294589, 38.704855482], [-9.163669634, 38.704918276], [-9.163296807, 38.704966418], [-9.162548471, 38.705196662], [-9.161869872, 38.705435278], [-9.161676753, 38.705525282], [-9.161778677, 38.705763897], [-9.161902058, 38.706067397], [-9.161883283, 38.706082049], [-9.161837685, 38.706094607], [-9.160915172, 38.706260634], [-9.161081469, 38.706593435], [-9.161274588, 38.707012051], [-9.161196804, 38.707041354], [-9.158813217, 38.708035968], [-9.158314326, 38.708211784], [-9.157879808, 38.707315958], [-9.157496252, 38.707374564], [-9.157131472, 38.707487589], [-9.156796195, 38.70765294], [-9.156613805, 38.707784803], [-9.156785467, 38.708157365], [-9.156726458, 38.708180388], [-9.156688991, 38.708189929], [-9.15644491, 38.708198301], [-9.156018439, 38.708447372], [-9.155514184, 38.708750861], [-9.15501261, 38.709006209], [-9.154511037, 38.709251092], [-9.154352787, 38.709244813], [-9.154261592, 38.709238534], [-9.154183808, 38.709102488], [-9.154224041, 38.709035512], [-9.154730978, 38.708792722], [-9.155031386, 38.708598071], [-9.155366662, 38.708367837], [-9.155696574, 38.708181557], [-9.155535641, 38.707999463], [-9.15577176, 38.707911555], [-9.155986337, 38.707800623], [-9.15620896, 38.707612249], [-9.156383304, 38.707455269], [-9.156563012, 38.707356895], [-9.15694925, 38.70721666], [-9.157348899, 38.707055494]]], 'type': 'MultiLineString'}]}",2020-05-29 14:39:53
EMEL.condicionamentoTransito.COND-2020-3433-1,Relevante,Cortes temporários,"Rua da Imprensa Nacional, 107","[{'end_date': '1590753600000', 'date_min': '2020-05-29', 'hour_max': '13:00:00', 'date_max': '2020-05-29', 'start_date': '1590742800000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.151984834, 38.717363425], [-9.152062618, 38.717304828]]], 'type': 'MultiLineString'}]}",2020-05-07 09:22:16
EMEL.condicionamentoTransito.COND-2020-3253-1,Relevante,Estreitamento de via,Avenida David Mourão-Ferreira { Antiga Rua 3 do Alto do Lumiar},"[{'end_date': '1590766200000', 'date_min': '2020-05-12', 'hour_max': '16:30:00', 'date_max': '2020-05-29', 'start_date': '1589274000000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.155753645, 38.776254096], [-9.155717046, 38.776527805], [-9.155536622, 38.776520043]]], 'type': 'MultiLineString'}]}",2020-04-28 10:17:34
EMEL.condicionamentoTransito.COND-2020-3220-3,Pouco relevante,Estreitamento de via,R. Castilho,"[{'end_date': '1590766200000', 'date_min': '2020-05-15', 'hour_max': '16:30:00', 'date_max': '2020-05-29', 'start_date': '1589533200000', 'hour_min': '10:00:00'}]",OBRAS NO SUBSOLO - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15770549, 38.729847703], [-9.154186432, 38.725654404], [-9.151643553, 38.722975976]]], 'type': 'MultiLineString'}]}",2020-04-28 14:43:34
EMEL.condicionamentoTransito.COND-2020-3157-1,Pouco relevante,Estreitamento de via,"Calçada Livramento, nº 19","[{'end_date': '1590766200000', 'date_min': '2020-05-13', 'hour_max': '16:30:00', 'date_max': '2020-05-29', 'start_date': '1589360400000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.172181679, 38.706817505], [-9.172130717, 38.706781923]]], 'type': 'MultiLineString'}]}",2020-04-23 16:17:53
EMEL.condicionamentoTransito.COND-2020-3314-1,Pouco relevante,Estacionamento,"Largo Barão Quintela, nº 1-5","[{'end_date': '1590766200000', 'date_min': '2020-05-18', 'hour_max': '16:30:00', 'date_max': '2020-05-29', 'start_date': '1589792400000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.143381693, 38.709832607], [-9.143188574, 38.709811677]]], 'type': 'MultiLineString'}]}",2020-04-30 13:15:23
EMEL.condicionamentoTransito.COND-2020-2892-1,Relevante,Estreitamento de via,"Rua Sousa Martins,18","[{'end_date': '1590766200000', 'date_min': '2020-05-18', 'hour_max': '16:30:00', 'date_max': '2020-05-29', 'start_date': '1589792400000', 'hour_min': '10:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.145684982, 38.72972606], [-9.145722533, 38.729666426]]], 'type': 'MultiLineString'}]}",2020-04-14 17:57:46
EMEL.condicionamentoTransito.COND-2020-2332-2,Relevante,Estreitamento de via,"Rua das Janelas Verdes, 34-58","[{'end_date': '1590766200000', 'date_min': '2020-05-04', 'hour_max': '16:30:00', 'date_max': '2020-05-29', 'start_date': '1588582800000', 'hour_min': '10:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.159808433, 38.705814171], [-9.159365869, 38.706033947]]], 'type': 'MultiLineString'}]}",2020-04-15 14:17:00
EMEL.condicionamentoTransito.COND-2020-2817-1,Relevante,Cortes temporários,"Calçada das Necessidades,10{Bloco 1-B}","[{'end_date': '1590766200000', 'date_min': '2020-05-11', 'hour_max': '16:30:00', 'date_max': '2020-05-29', 'start_date': '1589187600000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.168324393, 38.707991175], [-9.16806556, 38.708223503]]], 'type': 'MultiLineString'}]}",2020-04-08 16:40:42
EMEL.condicionamentoTransito.COND-2020-3010-1,Relevante,Cortes temporários,"Rua da Verónica, 158","[{'end_date': '1590766200000', 'date_min': '2020-05-18', 'hour_max': '16:30:00', 'date_max': '2020-05-29', 'start_date': '1589792400000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.129316421, 38.717033364], [-9.129283564, 38.716990462]]], 'type': 'MultiLineString'}]}",2020-04-17 15:56:40
EMEL.condicionamentoTransito.COND-2020-4037-1,Relevante,Estreitamento de via,Avenida da India - Centro Cultural de Belem { Fonte Luminosa},"[{'end_date': '1590771600000', 'date_min': '2020-05-29', 'hour_max': '18:00:00', 'date_max': '2020-05-29', 'start_date': '1590735600000', 'hour_min': '08:00:00'}]",OBRA - PASSEIO E ESTACION.,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.206346846, 38.694849074], [-9.207827425, 38.694589488], [-9.209780073, 38.694296407]]], 'type': 'MultiLineString'}]}",2020-05-29 15:13:16
EMEL.condicionamentoTransito.COND-2020-3437-2,Pouco relevante,Estacionamento,"Rua da Saudade, nº 39","[{'end_date': '1590768000000', 'date_min': '2020-05-29', 'hour_max': '17:00:00', 'date_max': '2020-05-29', 'start_date': '1590753600000', 'hour_min': '13:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.132966487, 38.711233191], [-9.132974534, 38.711187146]]], 'type': 'MultiLineString'}]}",2020-05-07 13:52:31
EMEL.condicionamentoTransito.COND-2019-9975-PA-6,Relevante,Cortes temporários,"Rua dio Machado, Travessa da Giesta e Rua do Mirador","[{'end_date': '1590771600000', 'date_min': '2020-04-20', 'hour_max': '18:00:00', 'date_max': '2020-05-29', 'start_date': '1587366000000', 'hour_min': '08:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.193770149, 38.703889927], [-9.193059364, 38.703948535], [-9.192968169, 38.703661772], [-9.193877438, 38.703241043]]], 'type': 'MultiLineString'}]}",2020-04-02 09:25:53
