road_id,road_name,class_parking,is_off_day,temperature,precipitation,day_period_1,day_period_2,day_period_3,day_period_4,day_period_5,day_period_6,day_period_7,waze_proxy,lane_number,vel_max,comp,candeeiro,radar,semaforo,COUNT_hospitals,COUNT_health_centers,COUNT_schools1,COUNT_schools_2_3,COUNT_schools_0,COUNT_schools_12,COUNT_universities,COUNT_train,COUNT_metro,COUNT_bus,COUNT_parking_spaces,COUNT_TE,COUNT_LA,COUNT_rest_cafe_bar,COUNT_events,probability
21512_1,Avenida de Berlim,lugares reservados,1,20.0,0.01,1,0,0,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,0,20.0,0.01,0,0,1,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,1,20.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,0,20.0,0.01,0,0,0,0,0,1,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,0,20.0,0.01,0,1,0,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,0,30.0,0.01,0,0,1,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,1,30.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,0,20.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,0,30.0,0.01,0,0,0,0,0,1,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,0,20.0,0.01,1,0,0,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,0,30.0,0.01,0,1,0,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,0,20.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,0,30.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,lugares reservados,1,20.0,0.01,0,0,0,0,0,1,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,0,20.0,0.01,0,0,0,0,0,0,1,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,1,20.0,0.01,0,1,0,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,0,20.0,0.01,0,0,0,1,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,1,20.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,0,20.0,0.01,0,0,0,0,0,0,1,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,0,20.0,0.01,0,0,1,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,0,30.0,0.01,0,0,0,1,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,1,30.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,0,20.0,0.01,0,0,0,0,0,1,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,0,30.0,0.01,0,0,0,0,0,0,1,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,0,20.0,0.01,0,1,0,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,0,30.0,0.01,0,0,1,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,0,20.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,0,30.0,0.01,0,0,0,0,0,1,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,na passadeira,1,20.0,0.01,0,0,0,0,0,1,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,0,20.0,0.01,1,0,0,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,1,20.0,0.01,0,0,1,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,0,20.0,0.01,0,0,0,1,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,1,20.0,0.01,0,0,0,0,0,1,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,0,20.0,0.01,0,0,0,0,0,0,1,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,0,20.0,0.01,0,0,1,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,0,30.0,0.01,0,0,1,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,1,30.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,0,20.0,0.01,0,0,0,0,0,1,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,0,30.0,0.01,0,0,0,0,0,0,1,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,0,20.0,0.01,0,1,0,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,0,30.0,0.01,0,0,1,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,0,20.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,0,30.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,no passeio,1,20.0,0.01,0,0,0,0,0,1,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,0,20.0,0.01,0,0,0,0,0,0,1,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,1,20.0,0.01,0,0,1,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,0,20.0,0.01,0,0,0,1,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,1,20.0,0.01,0,0,0,0,0,1,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,0,20.0,0.01,0,0,0,0,0,0,1,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,0,20.0,0.01,0,0,1,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,0,30.0,0.01,0,0,0,1,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,1,30.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,0,20.0,0.01,0,0,0,0,0,1,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,0,30.0,0.01,0,0,0,0,0,0,1,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,0,20.0,0.01,0,1,0,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,0,30.0,0.01,0,0,1,0,0,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,0,20.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,0,30.0,0.01,0,0,0,0,1,0,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21512_1,Avenida de Berlim,outras,1,20.0,0.01,0,0,0,0,0,1,0,0,3,50.0,116.345,2,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0
21514,Rua Cidade de Gabela,condiciona acessos,0,10.0,0.01,0,0,0,0,0,0,1,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,condiciona acessos,0,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,condiciona acessos,1,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,condiciona acessos,0,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,condiciona acessos,0,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,condiciona acessos,0,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,condiciona acessos,1,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,condiciona acessos,0,20.0,0.01,0,0,0,0,0,0,1,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,condiciona acessos,1,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,condiciona acessos,0,20.0,0.01,0,0,0,0,1,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,condiciona acessos,1,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,condiciona acessos,0,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,condiciona acessos,1,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,0,10.0,0.01,0,0,0,0,1,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,0,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,1,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,0,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,0,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,0,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,1,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,0,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,1,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,0,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,1,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,0,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugar de deficientes,1,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,0,10.0,0.01,0,1,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,0,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,1,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,0,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,0,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,0,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,1,20.0,0.01,0,0,0,0,0,0,1,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,0,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,1,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,0,20.0,0.01,0,0,0,0,0,0,1,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,1,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,0,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,lugares reservados,1,20.0,0.01,0,0,0,0,1,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,0,10.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,0,20.0,0.01,0,0,0,0,0,0,1,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,1,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,0,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,0,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,0,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,1,20.0,0.01,0,0,0,0,1,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,0,20.0,0.01,0,0,0,0,0,0,1,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,1,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,0,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,1,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,0,20.0,0.01,1,0,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,no passeio,1,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,0,10.0,0.01,0,0,0,0,1,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,0,20.0,0.01,0,0,0,0,1,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,1,20.0,0.01,0,0,0,0,0,0,1,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,0,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,0,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,0,20.0,0.01,0,0,1,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,1,20.0,0.01,0,0,0,0,1,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,0,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,1,20.0,0.01,0,1,0,0,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,0,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,1,20.0,0.01,0,0,0,0,0,1,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,0,20.0,0.01,0,0,0,0,0,0,1,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21514,Rua Cidade de Gabela,outras,1,20.0,0.01,0,0,0,1,0,0,0,0,1,50.0,48.66,2,0,0,,,,,,,,,,,,,,,,0.0
21533_1_2,Avenida D. João II,condiciona acessos,0,10.0,0.01,0,0,0,0,1,0,0,0,2,50.0,104.775,1,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0
21533_1_2,Avenida D. João II,condiciona acessos,0,20.0,0.01,0,0,0,0,1,0,0,0,2,50.0,104.775,1,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0
21533_1_2,Avenida D. João II,condiciona acessos,0,30.0,0.01,0,0,0,0,0,1,0,0,2,50.0,104.775,1,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0
21533_1_2,Avenida D. João II,condiciona acessos,1,20.0,0.01,1,0,0,0,0,0,0,0,2,50.0,104.775,1,0,0,0.0,0.0,0.0,"0,000000000000000",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0
