Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-04-14,10:46:19,50,Car
2021-04-14,10:46:20,49,Vans
2021-04-14,10:46:28,57,Car
2021-04-14,10:46:47,49,Car
2021-04-14,10:46:54,48,Car
2021-04-14,10:47:19,33,Car
2021-04-14,10:48:21,41,Car
2021-04-14,10:48:24,39,Vans
2021-04-14,10:49:40,62,Two-wheelers
2021-04-14,10:49:58,69,Car
2021-04-14,10:50:02,53,Car
2021-04-14,10:50:12,38,Car
2021-04-14,10:50:20,40,Two-wheelers
2021-04-14,10:50:22,40,Car
2021-04-14,10:50:24,42,Vans
2021-04-14,10:52:08,41,Semi-Truck
2021-04-14,10:52:11,37,Car
2021-04-14,10:52:18,35,Car
2021-04-14,10:52:19,31,Car
2021-04-14,10:52:21,30,Car
2021-04-14,10:53:49,47,Car
2021-04-14,10:53:54,45,Car
2021-04-14,10:53:58,49,Trucks
2021-04-14,10:55:38,60,Car
2021-04-14,10:56:03,45,Car
2021-04-14,10:57:36,47,Car
2021-04-14,10:57:40,45,Car
2021-04-14,10:57:48,41,Trucks
2021-04-14,10:59:10,45,Trucks
2021-04-14,10:59:32,46,Car
2021-04-14,10:59:45,43,Car
2021-04-14,10:59:52,42,Car
2021-04-14,11:00:00,51,Car
2021-04-14,11:00:21,44,Semi-Truck
2021-04-14,11:01:04,42,Car
2021-04-14,11:01:24,51,Car
2021-04-14,11:01:32,47,Car
2021-04-14,11:01:40,46,Car
2021-04-14,11:01:43,46,Car
2021-04-14,11:03:19,44,Trucks
2021-04-14,11:03:22,45,Car
2021-04-14,11:03:46,41,Trucks
2021-04-14,11:03:59,27,Car
2021-04-14,11:04:11,32,Trucks
2021-04-14,11:05:08,49,Car
2021-04-14,11:05:16,45,Car
2021-04-14,11:05:20,42,Car
2021-04-14,11:05:26,42,Car
2021-04-14,11:06:56,34,Car
2021-04-14,11:07:17,43,Vans
2021-04-14,11:07:18,40,Car
2021-04-14,11:07:25,42,Car
2021-04-14,11:07:27,42,Vans
2021-04-14,11:10:57,36,Car
2021-04-14,11:11:00,36,Car
2021-04-14,11:11:05,38,Trucks
2021-04-14,11:12:25,45,Trucks
2021-04-14,11:12:54,42,Car
2021-04-14,11:12:55,43,Vans
2021-04-14,11:13:30,47,Car
2021-04-14,11:14:33,52,Car
2021-04-14,11:14:38,53,Car
2021-04-14,11:15:41,46,Trucks
2021-04-14,11:16:30,47,Car
2021-04-14,11:16:49,59,Trucks
2021-04-14,11:18:22,59,Car
2021-04-14,11:18:31,49,Car
2021-04-14,11:20:20,49,Car
2021-04-14,11:20:23,47,Car
2021-04-14,11:21:54,50,Vans
2021-04-14,11:22:10,43,Vans
2021-04-14,11:24:10,39,Car
2021-04-14,11:24:53,48,Vans
2021-04-14,11:25:13,34,Semi-Truck
2021-04-14,11:25:15,39,Car
2021-04-14,11:25:16,40,Two-wheelers
2021-04-14,11:25:18,41,Car
2021-04-14,11:25:54,49,Trucks
2021-04-14,11:26:01,40,Semi-Truck
2021-04-14,11:26:04,41,Car
2021-04-14,11:27:25,57,Trucks
2021-04-14,11:28:43,42,Trucks
2021-04-14,11:30:26,56,Car
2021-04-14,11:31:40,35,Car
2021-04-14,11:31:44,35,Vans
2021-04-14,11:31:55,34,Car
2021-04-14,11:32:05,44,Trucks
2021-04-14,11:33:10,42,Car
2021-04-14,11:33:29,49,Car
2021-04-14,11:33:41,49,Trucks
2021-04-14,11:33:43,56,Trucks
2021-04-14,11:34:00,43,Car
2021-04-14,11:35:49,59,Vans
2021-04-14,11:37:09,53,Trucks
2021-04-14,11:37:16,49,Trucks
2021-04-14,11:37:24,40,Semi-Truck
2021-04-14,11:37:30,43,Car
2021-04-14,11:37:38,49,Two-wheelers
2021-04-14,11:38:55,48,Vans
2021-04-14,11:39:24,46,Vans
2021-04-14,11:40:11,46,Trucks
2021-04-14,11:40:32,65,Car
2021-04-14,11:41:03,45,Car
2021-04-14,11:42:55,40,Car
2021-04-14,11:42:56,39,Car
2021-04-14,11:42:59,46,Car
2021-04-14,11:43:05,39,Semi-Truck
2021-04-14,11:43:07,40,Car
2021-04-14,11:43:50,40,Trucks
2021-04-14,11:43:53,46,Trucks
2021-04-14,11:43:55,48,Car
2021-04-14,11:44:38,71,Car
2021-04-14,11:44:41,65,Vans
2021-04-14,11:45:05,64,Car
2021-04-14,11:46:39,51,Car
2021-04-14,11:47:12,51,Vans
2021-04-14,11:47:44,50,Two-wheelers
2021-04-14,11:48:20,39,Vans
2021-04-14,11:48:32,43,Two-wheelers
2021-04-14,11:49:22,41,Car
2021-04-14,11:50:27,49,Car
2021-04-14,11:50:28,47,Car
2021-04-14,11:50:36,49,Car
2021-04-14,11:50:46,53,Car
2021-04-14,11:52:01,41,Two-wheelers
2021-04-14,11:52:38,46,Vans
2021-04-14,11:53:52,46,Trucks
2021-04-14,11:54:13,43,Car
2021-04-14,11:54:27,55,Car
2021-04-14,11:56:11,46,Trucks
2021-04-14,11:56:13,40,Car
2021-04-14,11:56:31,51,Car
2021-04-14,11:57:58,48,Car
2021-04-14,11:58:00,44,Car
2021-04-14,11:58:02,41,Car
2021-04-14,11:58:04,41,Two-wheelers
2021-04-14,11:58:06,42,Car
2021-04-14,11:58:10,46,Trucks
2021-04-14,11:58:15,51,Trucks
2021-04-14,11:59:19,47,Car
2021-04-14,11:59:27,47,Two-wheelers
2021-04-14,11:59:41,41,Car
2021-04-14,12:01:41,48,Car
2021-04-14,12:01:47,49,Semi-Truck
2021-04-14,12:02:05,67,Car
2021-04-14,12:03:51,35,Car
2021-04-14,12:03:52,37,Car
2021-04-14,12:04:39,53,Two-wheelers
2021-04-14,12:04:49,42,Car
2021-04-14,12:05:33,41,Car
2021-04-14,12:05:34,37,Car
2021-04-14,12:05:35,45,Trucks
2021-04-14,12:05:37,41,Vans
2021-04-14,12:05:41,41,Vans
2021-04-14,12:05:50,38,Car
2021-04-14,12:07:32,47,Car
2021-04-14,12:07:34,53,Car
2021-04-14,12:09:14,47,Car
2021-04-14,12:09:16,49,Vans
2021-04-14,12:09:18,49,Car
2021-04-14,12:09:20,46,Car
2021-04-14,12:09:21,48,Vans
2021-04-14,12:09:25,50,Car
2021-04-14,12:09:39,56,Car
2021-04-14,12:10:14,55,Car
2021-04-14,12:13:23,50,Car
2021-04-14,12:14:30,51,Trucks
2021-04-14,12:15:02,39,Semi-Truck
2021-04-14,12:15:47,37,Car
2021-04-14,12:16:24,54,Car
2021-04-14,12:16:37,43,Semi-Truck
2021-04-14,12:16:45,62,Car
2021-04-14,12:18:00,49,Car
2021-04-14,12:18:47,40,Car
2021-04-14,12:18:54,46,Car
2021-04-14,12:19:03,42,Car
2021-04-14,12:19:16,51,Car
2021-04-14,12:19:26,54,Car
2021-04-14,12:19:31,53,Car
2021-04-14,12:20:14,49,Car
2021-04-14,12:21:11,47,Vans
2021-04-14,12:21:19,51,Car
2021-04-14,12:22:25,49,Car
2021-04-14,12:22:29,51,Car
2021-04-14,12:22:34,50,Car
2021-04-14,12:22:36,51,Car
2021-04-14,12:22:44,54,Car
2021-04-14,12:23:24,42,Car
2021-04-14,12:24:17,47,Vans
2021-04-14,12:24:21,47,Vans
2021-04-14,12:24:22,46,Car
2021-04-14,12:24:29,41,Car
2021-04-14,12:28:12,51,Semi-Truck
2021-04-14,12:28:19,38,Car
2021-04-14,12:28:23,41,Car
2021-04-14,12:28:27,38,Vans
2021-04-14,12:28:29,37,Car
2021-04-14,12:29:56,56,Trucks
2021-04-14,12:30:10,51,Vans
2021-04-14,12:30:12,48,Car
2021-04-14,12:30:17,42,Car
2021-04-14,12:31:51,51,Vans
2021-04-14,12:31:59,43,Car
2021-04-14,12:32:00,40,Car
2021-04-14,12:32:19,45,Car
2021-04-14,12:32:38,49,Car
2021-04-14,12:33:24,50,Car
2021-04-14,12:34:06,29,Car
2021-04-14,12:34:07,28,Car
2021-04-14,12:34:33,51,Car
2021-04-14,12:34:48,42,Car
2021-04-14,12:35:24,44,Car
2021-04-14,12:35:40,46,Car
2021-04-14,12:36:00,45,Car
2021-04-14,12:36:06,47,Car
2021-04-14,12:36:08,45,Car
2021-04-14,12:37:08,55,Car
2021-04-14,12:37:15,50,Trucks
2021-04-14,12:37:21,48,Trucks
2021-04-14,12:37:25,53,Car
2021-04-14,12:37:30,55,Vans
2021-04-14,12:37:34,53,Car
2021-04-14,12:37:45,40,Car
2021-04-14,12:37:50,39,Car
2021-04-14,12:37:53,41,Vans
2021-04-14,12:38:01,54,Car
2021-04-14,12:38:21,50,Car
2021-04-14,12:39:13,44,Car
2021-04-14,12:39:28,42,Car
2021-04-14,12:39:42,47,Car
2021-04-14,12:39:49,42,Car
2021-04-14,12:40:16,49,Vans
2021-04-14,12:40:35,49,Car
2021-04-14,12:40:37,52,Vans
2021-04-14,12:41:21,46,Trucks
2021-04-14,12:41:24,42,Car
2021-04-14,12:41:39,41,Trucks
2021-04-14,12:41:57,44,Car
2021-04-14,12:43:12,39,Car
2021-04-14,12:43:18,43,Car
2021-04-14,12:43:37,38,Car
2021-04-14,12:43:39,41,Car
2021-04-14,12:43:40,40,Car
2021-04-14,12:44:18,47,Car
2021-04-14,12:44:45,61,Car
2021-04-14,12:45:04,56,Vans
2021-04-14,12:45:18,42,Car
2021-04-14,12:45:37,66,Car
2021-04-14,12:45:49,50,Car
2021-04-14,12:46:42,52,Car
2021-04-14,12:46:57,51,Car
2021-04-14,12:47:02,48,Trucks
2021-04-14,12:47:09,39,Car
2021-04-14,12:47:10,40,Vans
2021-04-14,12:47:12,38,Car
2021-04-14,12:48:31,56,Trucks
2021-04-14,12:48:48,48,Car
2021-04-14,12:48:50,50,Car
2021-04-14,12:48:51,52,Car
2021-04-14,12:49:14,40,Trucks
2021-04-14,12:49:19,42,Car
2021-04-14,12:49:30,49,Vans
2021-04-14,12:50:42,47,Car
2021-04-14,12:50:43,49,Two-wheelers
2021-04-14,12:50:53,42,Trucks
2021-04-14,12:51:01,46,Trucks
2021-04-14,12:51:32,50,Car
2021-04-14,12:52:14,58,Car
2021-04-14,12:52:35,58,Car
2021-04-14,12:52:58,39,Vans
2021-04-14,12:53:29,59,Car
2021-04-14,12:54:32,49,Car
2021-04-14,12:56:06,45,Car
2021-04-14,12:56:09,47,Car
2021-04-14,12:56:35,44,Car
2021-04-14,12:56:44,38,Car
2021-04-14,12:56:47,32,Two-wheelers
2021-04-14,12:58:19,43,Semi-Truck
2021-04-14,12:58:24,42,Semi-Truck
2021-04-14,12:59:49,48,Two-wheelers
2021-04-14,12:59:59,50,Car
2021-04-14,13:00:10,51,Car
2021-04-14,13:00:13,49,Car
2021-04-14,13:00:28,28,Two-wheelers
2021-04-14,13:00:30,26,Car
2021-04-14,13:00:33,30,Trucks
2021-04-14,13:01:49,40,Car
2021-04-14,13:02:16,54,Car
2021-04-14,13:02:49,56,Car
2021-04-14,13:04:06,43,Car
2021-04-14,13:04:07,43,Car
2021-04-14,13:04:47,45,Car
2021-04-14,13:05:44,54,Car
2021-04-14,13:05:54,48,Car
2021-04-14,13:05:57,48,Vans
2021-04-14,13:06:20,38,Car
2021-04-14,13:06:21,39,Car
2021-04-14,13:07:44,43,Car
2021-04-14,13:07:46,46,Car
2021-04-14,13:07:47,44,Car
2021-04-14,13:07:54,33,Car
2021-04-14,13:07:55,33,Car
2021-04-14,13:08:11,46,Car
2021-04-14,13:08:19,53,Vans
2021-04-14,13:09:11,54,Car
2021-04-14,13:09:37,47,Car
2021-04-14,13:09:44,43,Vans
2021-04-14,13:10:00,46,Vans
2021-04-14,13:10:01,52,Car
2021-04-14,13:10:07,44,Car
2021-04-14,13:10:09,45,Car
2021-04-14,13:10:09,43,Car
2021-04-14,13:10:18,48,Car
2021-04-14,13:11:30,43,Car
2021-04-14,13:11:57,40,Car
2021-04-14,13:12:32,47,Car
2021-04-14,13:12:58,58,Car
2021-04-14,13:13:04,56,Two-wheelers
2021-04-14,13:13:25,40,Car
2021-04-14,13:13:28,42,Car
2021-04-14,13:13:32,47,Car
2021-04-14,13:13:45,55,Two-wheelers
2021-04-14,13:13:47,51,Car
2021-04-14,13:14:11,46,Car
2021-04-14,13:15:14,52,Car
2021-04-14,13:15:25,42,Trucks
2021-04-14,13:15:30,39,Car
2021-04-14,13:15:32,39,Car
2021-04-14,13:15:35,42,Car
2021-04-14,13:17:25,40,Car
2021-04-14,13:17:29,43,Car
2021-04-14,13:17:34,38,Car
2021-04-14,13:19:35,43,Car
2021-04-14,13:20:37,44,Car
2021-04-14,13:20:42,43,Car
2021-04-14,13:22:44,49,Two-wheelers
2021-04-14,13:22:45,49,Car
2021-04-14,13:24:17,52,Car
2021-04-14,13:24:25,42,Vans
2021-04-14,13:24:50,45,Car
2021-04-14,13:25:01,50,Trucks
2021-04-14,13:25:06,56,Car
2021-04-14,13:25:15,52,Car
2021-04-14,13:26:36,40,Car
2021-04-14,13:27:07,51,Car
2021-04-14,13:28:06,44,Car
2021-04-14,13:28:29,43,Vans
2021-04-14,13:28:31,42,Car
2021-04-14,13:28:57,41,Vans
2021-04-14,13:29:12,61,Car
2021-04-14,13:30:27,36,Car
2021-04-14,13:30:38,53,Car
2021-04-14,13:30:48,65,Vans
2021-04-14,13:31:48,61,Vans
2021-04-14,13:31:57,56,Car
2021-04-14,13:32:09,56,Car
2021-04-14,13:32:27,42,Two-wheelers
2021-04-14,13:32:29,42,Car
2021-04-14,13:32:32,38,Two-wheelers
2021-04-14,13:33:01,47,Trucks
2021-04-14,13:34:03,58,Car
2021-04-14,13:34:18,47,Car
2021-04-14,13:34:29,43,Car
2021-04-14,13:35:36,54,Car
2021-04-14,13:36:04,49,Vans
2021-04-14,13:36:11,42,Car
2021-04-14,13:36:13,39,Car
2021-04-14,13:36:15,40,Car
2021-04-14,13:36:18,34,Car
2021-04-14,13:36:24,42,Vans
2021-04-14,13:36:32,40,Car
2021-04-14,13:36:34,44,Vans
2021-04-14,13:36:37,44,Car
2021-04-14,13:37:49,57,Car
2021-04-14,13:38:13,38,Vans
2021-04-14,13:38:25,65,Two-wheelers
2021-04-14,13:39:49,43,Trucks
2021-04-14,13:39:55,45,Car
2021-04-14,13:40:00,47,Car
2021-04-14,13:40:07,41,Car
2021-04-14,13:40:18,54,Car
2021-04-14,13:41:18,52,Car
2021-04-14,13:43:08,51,Car
2021-04-14,13:43:49,52,Car
2021-04-14,13:44:25,42,Car
2021-04-14,13:45:04,46,Car
2021-04-14,13:45:30,41,Two-wheelers
2021-04-14,13:45:32,44,Vans
2021-04-14,13:45:35,39,Car
2021-04-14,13:45:39,40,Car
2021-04-14,13:47:15,59,Car
2021-04-14,13:47:32,45,Car
2021-04-14,13:47:35,40,Car
2021-04-14,13:48:56,42,Vans
2021-04-14,13:48:57,44,Car
2021-04-14,13:49:01,41,Two-wheelers
2021-04-14,13:49:15,45,Semi-Truck
2021-04-14,13:49:26,40,Car
2021-04-14,13:49:32,37,Car
2021-04-14,13:50:49,34,Car
2021-04-14,13:51:22,32,Semi-Truck
2021-04-14,13:51:24,32,Car
2021-04-14,13:51:26,31,Car
2021-04-14,13:52:39,48,Car
2021-04-14,13:52:40,47,Car
2021-04-14,13:53:01,45,Car
2021-04-14,13:53:19,33,Car
2021-04-14,13:53:32,37,Car
2021-04-14,13:53:45,46,Car
2021-04-14,13:54:18,45,Car
2021-04-14,13:54:49,48,Car
2021-04-14,13:54:56,43,Vans
2021-04-14,13:54:59,44,Car
2021-04-14,13:55:40,50,Car
2021-04-14,13:55:44,40,Car
2021-04-14,13:56:40,50,Car
2021-04-14,13:56:42,49,Car
2021-04-14,13:56:46,48,Car
2021-04-14,13:56:50,41,Car
2021-04-14,13:56:58,39,Car
2021-04-14,13:57:01,37,Car
2021-04-14,13:57:05,48,Car
2021-04-14,13:57:07,48,Car
2021-04-14,13:58:41,43,Vans
2021-04-14,13:58:46,40,Two-wheelers
2021-04-14,13:58:49,41,Car
2021-04-14,14:00:29,56,Car
2021-04-14,14:00:55,54,Vans
2021-04-14,14:01:23,35,Car
2021-04-14,14:02:20,36,Trucks
2021-04-14,14:02:27,44,Car
2021-04-14,14:02:30,43,Car
2021-04-14,14:02:34,41,Semi-Truck
2021-04-14,14:02:54,43,Semi-Truck
2021-04-14,14:03:01,57,Trucks
2021-04-14,14:04:18,40,Car
2021-04-14,14:04:26,37,Car
2021-04-14,14:05:45,52,Car
2021-04-14,14:05:56,38,Car
2021-04-14,14:05:59,41,Vans
2021-04-14,14:06:09,49,Car
2021-04-14,14:06:17,42,Vans
2021-04-14,14:08:05,38,Car
2021-04-14,14:08:12,37,Vans
2021-04-14,14:08:14,33,Car
2021-04-14,14:08:21,34,Trucks
2021-04-14,14:09:38,44,Car
2021-04-14,14:09:43,45,Car
2021-04-14,14:09:56,51,Car
2021-04-14,14:09:57,47,Car
2021-04-14,14:10:20,51,Vans
2021-04-14,14:10:58,46,Car
2021-04-14,14:11:11,54,Car
2021-04-14,14:11:52,42,Car
2021-04-14,14:12:00,40,Car
2021-04-14,14:12:14,40,Car
2021-04-14,14:12:19,40,Vans
2021-04-14,14:12:36,48,Car
2021-04-14,14:13:41,48,Car
2021-04-14,14:13:45,50,Vans
2021-04-14,14:13:53,45,Car
2021-04-14,14:14:05,46,Car
2021-04-14,14:14:52,48,Trucks
2021-04-14,14:15:34,47,Car
2021-04-14,14:15:44,39,Two-wheelers
2021-04-14,14:15:47,37,Car
2021-04-14,14:15:49,38,Trucks
2021-04-14,14:16:08,52,Trucks
2021-04-14,14:17:07,44,Car
2021-04-14,14:17:25,54,Trucks
2021-04-14,14:17:31,51,Car
2021-04-14,14:17:39,40,Trucks
2021-04-14,14:17:41,41,Car
2021-04-14,14:17:52,48,Car
2021-04-14,14:17:53,48,Car
2021-04-14,14:19:23,53,Car
2021-04-14,14:19:31,42,Vans
2021-04-14,14:19:32,43,Car
2021-04-14,14:19:38,44,Car
2021-04-14,14:19:53,45,Vans
2021-04-14,14:19:54,46,Trucks
2021-04-14,14:20:58,53,Car
2021-04-14,14:21:20,45,Car
2021-04-14,14:22:00,48,Trucks
2021-04-14,14:22:04,50,Car
2021-04-14,14:22:45,51,Car
2021-04-14,14:23:18,42,Car
2021-04-14,14:23:21,41,Car
2021-04-14,14:23:38,50,Car
2021-04-14,14:23:40,46,Car
2021-04-14,14:23:53,50,Car
2021-04-14,14:24:36,59,Vans
2021-04-14,14:24:43,34,Two-wheelers
2021-04-14,14:24:45,54,Vans
2021-04-14,14:25:03,48,Car
2021-04-14,14:25:06,46,Car
2021-04-14,14:25:10,53,Trucks
2021-04-14,14:25:15,44,Car
2021-04-14,14:25:17,44,Car
2021-04-14,14:25:23,48,Car
2021-04-14,14:25:35,46,Vans
2021-04-14,14:25:36,42,Car
2021-04-14,14:26:55,50,Car
2021-04-14,14:27:00,49,Car
2021-04-14,14:27:31,46,Vans
2021-04-14,14:27:45,44,Car
2021-04-14,14:27:51,40,Car
2021-04-14,14:27:53,39,Vans
2021-04-14,14:28:48,44,Vans
2021-04-14,14:28:56,46,Trucks
2021-04-14,14:28:59,45,Car
2021-04-14,14:29:10,43,Car
2021-04-14,14:29:21,44,Car
2021-04-14,14:29:22,43,Car
2021-04-14,14:29:40,36,Semi-Truck
2021-04-14,14:29:41,36,Trucks
2021-04-14,14:30:58,48,Trucks
2021-04-14,14:31:07,64,Car
2021-04-14,14:31:58,40,Car
2021-04-14,14:32:39,46,Car
2021-04-14,14:32:44,40,Car
2021-04-14,14:32:47,45,Vans
2021-04-14,14:35:00,41,Vans
2021-04-14,14:35:06,41,Car
2021-04-14,14:36:09,78,Car
2021-04-14,14:36:14,52,Car
2021-04-14,14:36:29,49,Trucks
2021-04-14,14:36:31,44,Car
2021-04-14,14:36:38,48,Car
2021-04-14,14:37:56,56,Trucks
2021-04-14,14:38:17,32,Two-wheelers
2021-04-14,14:38:21,38,Vans
2021-04-14,14:38:24,39,Trucks
2021-04-14,14:38:30,48,Car
2021-04-14,14:40:05,46,Vans
2021-04-14,14:40:08,43,Car
2021-04-14,14:40:09,45,Car
2021-04-14,14:40:17,42,Vans
2021-04-14,14:40:26,44,Vans
2021-04-14,14:40:28,44,Car
2021-04-14,14:41:34,50,Car
2021-04-14,14:43:31,51,Trucks
2021-04-14,14:43:45,36,Trucks
2021-04-14,14:43:51,47,Car
2021-04-14,14:43:56,48,Car
2021-04-14,14:44:08,45,Semi-Truck
2021-04-14,14:44:11,48,Trucks
2021-04-14,14:44:13,44,Car
2021-04-14,14:45:51,39,Car
2021-04-14,14:45:52,36,Car
2021-04-14,14:45:54,37,Vans
2021-04-14,14:45:56,39,Vans
2021-04-14,14:46:08,46,Car
2021-04-14,14:46:18,50,Car
2021-04-14,14:47:21,50,Vans
2021-04-14,14:47:46,43,Car
2021-04-14,14:48:09,45,Trucks
2021-04-14,14:49:31,57,Car
2021-04-14,14:49:50,47,Car
2021-04-14,14:50:08,48,Vans
2021-04-14,14:51:30,47,Car
2021-04-14,14:51:44,40,Trucks
2021-04-14,14:51:45,42,Vans
2021-04-14,14:51:54,40,Semi-Truck
2021-04-14,14:52:00,45,Car
2021-04-14,14:53:32,37,Car
2021-04-14,14:53:38,38,Trucks
2021-04-14,14:55:06,55,Vans
2021-04-14,14:55:22,43,Trucks
2021-04-14,14:55:35,43,Car
2021-04-14,14:55:38,45,Car
2021-04-14,14:55:40,50,Trucks
2021-04-14,14:57:55,44,Car
2021-04-14,14:57:57,49,Vans
2021-04-14,14:58:02,44,Car
2021-04-14,14:59:04,47,Trucks
2021-04-14,14:59:08,44,Trucks
2021-04-14,15:02:19,52,Vans
2021-04-14,15:02:42,60,Vans
2021-04-14,15:02:53,43,Trucks
2021-04-14,15:03:59,34,Car
2021-04-14,15:04:16,44,Trucks
2021-04-14,15:04:17,45,Two-wheelers
2021-04-14,15:04:25,50,Car
2021-04-14,15:04:36,53,Car
2021-04-14,15:04:41,45,Trucks
2021-04-14,15:04:42,45,Vans
2021-04-14,15:04:45,41,Car
2021-04-14,15:04:49,52,Car
2021-04-14,15:06:49,40,Vans
2021-04-14,15:07:01,45,Vans
2021-04-14,15:07:09,50,Car
2021-04-14,15:07:13,44,Vans
2021-04-14,15:07:45,42,Vans
2021-04-14,15:08:04,39,Vans
2021-04-14,15:08:09,38,Car
2021-04-14,15:08:27,44,Car
2021-04-14,15:08:34,42,Car
2021-04-14,15:08:36,38,Car
2021-04-14,15:08:57,49,Car
2021-04-14,15:11:42,73,Trucks
2021-04-14,15:11:56,60,Vans
2021-04-14,15:12:07,45,Car
2021-04-14,15:12:53,57,Car
2021-04-14,15:12:57,57,Car
2021-04-14,15:13:18,32,Car
2021-04-14,15:13:44,47,Car
2021-04-14,15:13:46,45,Vans
2021-04-14,15:13:48,48,Car
2021-04-14,15:14:01,44,Vans
2021-04-14,15:14:05,47,Car
2021-04-14,15:14:09,44,Car
2021-04-14,15:14:17,43,Car
2021-04-14,15:16:07,47,Two-wheelers
2021-04-14,15:16:08,47,Vans
2021-04-14,15:17:50,43,Semi-Truck
2021-04-14,15:18:39,45,Car
2021-04-14,15:19:39,49,Car
2021-04-14,15:19:44,42,Trucks
2021-04-14,15:19:48,38,Car
2021-04-14,15:20:07,49,Vans
2021-04-14,15:21:15,48,Trucks
2021-04-14,15:21:17,47,Car
2021-04-14,15:21:41,40,Semi-Truck
2021-04-14,15:21:45,38,Car
2021-04-14,15:21:48,35,Vans
2021-04-14,15:22:31,35,Vans
2021-04-14,15:23:43,39,Vans
2021-04-14,15:23:47,36,Vans
2021-04-14,15:24:15,46,Vans
2021-04-14,15:24:16,48,Vans
2021-04-14,15:25:01,53,Trucks
2021-04-14,15:25:10,46,Semi-Truck
2021-04-14,15:25:29,42,Vans
2021-04-14,15:25:36,46,Car
2021-04-14,15:25:38,43,Trucks
2021-04-14,15:26:00,35,Trucks
2021-04-14,15:26:56,49,Vans
2021-04-14,15:27:21,44,Trucks
2021-04-14,15:27:24,44,Semi-Truck
2021-04-14,15:27:26,44,Trucks
2021-04-14,15:27:40,35,Car
2021-04-14,15:27:44,39,Car
2021-04-14,15:27:47,41,Trucks
2021-04-14,15:27:48,41,Car
2021-04-14,15:28:54,42,Car
2021-04-14,15:29:05,49,Two-wheelers
2021-04-14,15:29:42,43,Vans
2021-04-14,15:30:54,66,Car
2021-04-14,15:31:03,50,Trucks
2021-04-14,15:31:05,46,Car
2021-04-14,15:31:13,45,Trucks
2021-04-14,15:31:22,42,Vans
2021-04-14,15:31:31,55,Vans
2021-04-14,15:31:36,49,Car
2021-04-14,15:32:01,48,Car
2021-04-14,15:32:55,53,Car
2021-04-14,15:33:46,42,Car
2021-04-14,15:34:48,55,Vans
2021-04-14,15:34:53,48,Car
2021-04-14,15:35:01,44,Trucks
2021-04-14,15:35:07,41,Vans
2021-04-14,15:35:18,45,Car
2021-04-14,15:36:20,39,Car
2021-04-14,15:36:21,38,Car
2021-04-14,15:36:34,26,Vans
2021-04-14,15:36:46,47,Trucks
2021-04-14,15:37:10,42,Car
2021-04-14,15:39:11,62,Car
2021-04-14,15:39:20,55,Vans
2021-04-14,15:40:24,50,Trucks
2021-04-14,15:40:26,42,Car
2021-04-14,15:40:38,42,Vans
2021-04-14,15:40:54,54,Vans
2021-04-14,15:41:39,44,Vans
2021-04-14,15:42:19,45,Vans
2021-04-14,15:42:28,45,Trucks
2021-04-14,15:42:41,47,Vans
2021-04-14,15:44:18,48,Semi-Truck
2021-04-14,15:44:33,48,Vans
2021-04-14,15:44:56,61,Car
2021-04-14,15:46:15,40,Car
2021-04-14,15:46:18,41,Car
2021-04-14,15:46:24,83,Trucks
2021-04-14,15:48:21,43,Car
2021-04-14,15:49:36,44,Car
2021-04-14,15:49:37,46,Trucks
2021-04-14,15:50:04,39,Car
2021-04-14,15:51:21,50,Trucks
2021-04-14,15:51:31,43,Car
2021-04-14,15:52:53,63,Vans
2021-04-14,15:53:40,40,Car
2021-04-14,15:53:47,41,Car
2021-04-14,15:53:58,55,Car
2021-04-14,15:54:25,51,Vans
2021-04-14,15:55:31,51,Vans
2021-04-14,15:55:37,44,Car
2021-04-14,15:55:41,42,Car
2021-04-14,15:57:28,39,Two-wheelers
2021-04-14,15:57:29,40,Car
2021-04-14,15:57:33,39,Vans
2021-04-14,15:57:38,39,Vans
2021-04-14,15:57:40,37,Car
2021-04-14,15:57:43,40,Car
2021-04-14,15:57:45,42,Car
2021-04-14,15:58:11,46,Car
2021-04-14,15:59:20,42,Car
2021-04-14,15:59:27,39,Vans
2021-04-14,15:59:35,39,Vans
2021-04-14,15:59:56,53,Vans
2021-04-14,16:00:46,57,Vans
2021-04-14,16:01:15,44,Car
2021-04-14,16:02:46,52,Car
2021-04-14,16:02:52,59,Trucks
2021-04-14,16:03:17,34,Vans
2021-04-14,16:03:26,36,Trucks
2021-04-14,16:05:00,47,Car
2021-04-14,16:05:05,53,Car
2021-04-14,16:05:08,52,Car
2021-04-14,16:05:48,47,Car
2021-04-14,16:06:21,67,Car
2021-04-14,16:07:00,42,Vans
2021-04-14,16:08:04,54,Vans
2021-04-14,16:08:24,55,Car
2021-04-14,16:08:47,49,Car
2021-04-14,16:08:57,39,Semi-Truck
2021-04-14,16:09:34,49,Car
2021-04-14,16:10:43,37,Car
2021-04-14,16:10:46,39,Car
2021-04-14,16:12:37,44,Car
2021-04-14,16:12:51,50,Car
2021-04-14,16:13:17,49,Car
2021-04-14,16:13:19,46,Car
2021-04-14,16:16:12,46,Car
2021-04-14,16:16:14,49,Car
2021-04-14,16:16:38,43,Vans
2021-04-14,16:17:45,43,Car
2021-04-14,16:17:47,49,Trucks
2021-04-14,16:18:12,46,Trucks
2021-04-14,16:18:15,45,Car
2021-04-14,16:18:43,45,Car
2021-04-14,16:19:52,76,Trucks
