Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-03-20,09:11:43,42,Trucks
2023-03-20,09:13:09,51,Car
2023-03-20,09:13:37,40,Two-wheelers
2023-03-20,09:13:48,44,Semi-Truck
2023-03-20,09:13:54,40,Trucks
2023-03-20,09:13:57,34,Car
2023-03-20,09:14:10,35,Car
2023-03-20,09:15:18,49,Trucks
2023-03-20,09:15:39,54,Trucks
2023-03-20,09:15:41,46,Car
2023-03-20,09:15:43,46,Two-wheelers
2023-03-20,09:16:02,45,Car
2023-03-20,09:16:14,55,Car
2023-03-20,09:16:17,52,Car
2023-03-20,09:17:17,48,Semi-Truck
2023-03-20,09:17:31,44,Vans
2023-03-20,09:17:39,60,Car
2023-03-20,09:17:46,45,Two-wheelers
2023-03-20,09:17:49,43,Trucks
2023-03-20,09:17:55,41,Car
2023-03-20,09:18:02,45,Vans
2023-03-20,09:18:16,37,Trucks
2023-03-20,09:18:18,38,Vans
2023-03-20,09:18:23,35,Car
2023-03-20,09:18:25,34,Car
2023-03-20,09:19:22,48,Car
2023-03-20,09:19:31,42,Car
2023-03-20,09:19:35,43,Car
2023-03-20,09:19:53,50,Vans
2023-03-20,09:20:01,44,Trucks
2023-03-20,09:20:03,44,Car
2023-03-20,09:20:04,46,Car
2023-03-20,09:20:10,43,Vans
2023-03-20,09:20:20,40,Vans
2023-03-20,09:20:23,43,Trucks
2023-03-20,09:20:27,41,Car
2023-03-20,09:20:58,57,Vans
2023-03-20,09:21:35,60,Vans
2023-03-20,09:21:56,51,Car
2023-03-20,09:21:58,49,Car
2023-03-20,09:22:08,45,Car
2023-03-20,09:22:15,40,Trucks
2023-03-20,09:22:18,40,Car
2023-03-20,09:22:23,41,Car
2023-03-20,09:22:25,43,Vans
2023-03-20,09:24:12,47,Trucks
2023-03-20,09:24:20,42,Car
2023-03-20,09:24:24,38,Vans
2023-03-20,09:24:32,42,Car
2023-03-20,09:25:39,52,Car
2023-03-20,09:25:54,41,Car
2023-03-20,09:26:13,43,Trucks
2023-03-20,09:26:19,46,Vans
2023-03-20,09:26:25,44,Trucks
2023-03-20,09:26:34,34,Vans
2023-03-20,09:26:40,35,Trucks
2023-03-20,09:26:46,42,Car
2023-03-20,09:27:50,46,Car
2023-03-20,09:28:16,50,Car
2023-03-20,09:28:20,47,Car
2023-03-20,09:28:26,44,Car
2023-03-20,09:28:30,46,Vans
2023-03-20,09:28:40,42,Car
2023-03-20,09:28:41,42,Vans
2023-03-20,09:28:45,44,Car
2023-03-20,09:28:57,36,Car
2023-03-20,09:29:58,37,Car
2023-03-20,09:30:21,44,Car
2023-03-20,09:30:24,40,Vans
2023-03-20,09:31:03,41,Car
2023-03-20,09:32:06,34,Trucks
2023-03-20,09:32:23,47,Car
2023-03-20,09:32:25,46,Car
2023-03-20,09:32:29,48,Car
2023-03-20,09:32:35,46,Vans
2023-03-20,09:32:40,42,Car
2023-03-20,09:32:49,35,Vans
2023-03-20,09:32:55,37,Car
2023-03-20,09:33:08,40,Car
2023-03-20,09:33:11,39,Car
2023-03-20,09:34:43,41,Car
2023-03-20,09:34:45,43,Vans
2023-03-20,09:35:07,37,Vans
2023-03-20,09:35:10,32,Trucks
2023-03-20,09:35:16,30,Car
2023-03-20,09:35:18,23,Vans
2023-03-20,09:35:41,57,Car
2023-03-20,09:35:50,35,Car
2023-03-20,09:36:09,53,Two-wheelers
2023-03-20,09:36:18,48,Car
2023-03-20,09:36:50,48,Car
2023-03-20,09:37:04,45,Car
2023-03-20,09:38:20,44,Car
2023-03-20,09:38:32,39,Vans
2023-03-20,09:38:39,33,Car
2023-03-20,09:39:03,31,Vans
2023-03-20,09:40:00,47,Vans
2023-03-20,09:40:26,47,Two-wheelers
2023-03-20,09:40:52,40,Vans
2023-03-20,09:41:02,31,Vans
2023-03-20,09:41:04,32,Vans
2023-03-20,09:41:18,36,Two-wheelers
2023-03-20,09:42:59,49,Trucks
2023-03-20,09:43:13,38,Vans
2023-03-20,09:43:16,38,Trucks
2023-03-20,09:43:24,36,Semi-Truck
2023-03-20,09:43:27,38,Trucks
2023-03-20,09:43:39,43,Vans
2023-03-20,09:44:07,45,Car
2023-03-20,09:44:37,40,Car
2023-03-20,09:44:45,37,Car
2023-03-20,09:44:46,37,Car
2023-03-20,09:45:08,44,Vans
2023-03-20,09:45:08,42,Vans
2023-03-20,09:45:15,39,Vans
2023-03-20,09:45:19,42,Trucks
2023-03-20,09:45:35,50,Two-wheelers
2023-03-20,09:46:44,44,Vans
2023-03-20,09:46:52,39,Car
2023-03-20,09:47:09,45,Trucks
2023-03-20,09:47:17,43,Trucks
2023-03-20,09:47:24,41,Car
2023-03-20,09:47:32,39,Car
2023-03-20,09:48:50,45,Car
2023-03-20,09:48:52,44,Car
2023-03-20,09:48:59,37,Car
2023-03-20,09:49:03,34,Car
2023-03-20,09:49:20,42,Car
2023-03-20,09:49:21,41,Car
2023-03-20,09:49:30,37,Car
2023-03-20,09:50:38,49,Car
2023-03-20,09:50:56,40,Trucks
2023-03-20,09:51:01,37,Car
2023-03-20,09:51:22,44,Car
2023-03-20,09:51:25,45,Vans
2023-03-20,09:51:35,47,Vans
2023-03-20,09:51:56,31,Car
2023-03-20,09:52:00,40,Vans
2023-03-20,09:53:02,44,Car
2023-03-20,09:53:35,37,Car
2023-03-20,09:53:36,37,Car
2023-03-20,09:53:38,36,Car
2023-03-20,09:53:41,34,Vans
2023-03-20,09:54:00,36,Car
2023-03-20,09:54:12,33,Vans
2023-03-20,09:55:29,53,Two-wheelers
2023-03-20,09:55:38,49,Car
2023-03-20,09:55:43,47,Vans
2023-03-20,09:55:54,43,Vans
2023-03-20,09:55:57,40,Vans
2023-03-20,09:56:12,40,Two-wheelers
2023-03-20,09:57:19,47,Trucks
2023-03-20,09:57:21,47,Car
2023-03-20,09:57:34,55,Car
2023-03-20,09:57:40,52,Vans
2023-03-20,09:57:55,43,Car
2023-03-20,09:57:57,43,Car
2023-03-20,09:58:02,41,Vans
2023-03-20,09:58:05,49,Vans
2023-03-20,09:58:58,45,Trucks
2023-03-20,09:59:25,38,Car
2023-03-20,09:59:27,37,Trucks
2023-03-20,10:01:25,50,Vans
2023-03-20,10:02:02,34,Trucks
2023-03-20,10:02:05,34,Car
2023-03-20,10:02:08,34,Car
2023-03-20,10:02:15,33,Car
2023-03-20,10:02:20,33,Car
2023-03-20,10:02:23,34,Trucks
2023-03-20,10:02:35,31,Car
2023-03-20,10:03:43,37,Vans
2023-03-20,10:03:57,54,Car
2023-03-20,10:04:02,49,Car
2023-03-20,10:04:10,46,Vans
2023-03-20,10:06:04,39,Car
2023-03-20,10:06:13,42,Car
2023-03-20,10:06:16,41,Trucks
2023-03-20,10:06:35,51,Car
2023-03-20,10:07:21,43,Car
2023-03-20,10:08:12,48,Trucks
2023-03-20,10:08:19,42,Car
2023-03-20,10:08:21,42,Car
2023-03-20,10:08:25,42,Two-wheelers
2023-03-20,10:08:31,46,Vans
2023-03-20,10:10:23,33,Trucks
2023-03-20,10:10:25,37,Vans
2023-03-20,10:10:28,33,Two-wheelers
2023-03-20,10:10:32,35,Trucks
2023-03-20,10:10:39,43,Trucks
2023-03-20,10:10:43,41,Car
2023-03-20,10:10:48,40,Semi-Truck
2023-03-20,10:10:51,37,Car
2023-03-20,10:11:34,41,Two-wheelers
2023-03-20,10:12:40,38,Vans
2023-03-20,10:12:55,45,Two-wheelers
2023-03-20,10:13:37,43,Car
2023-03-20,10:13:41,36,Vans
2023-03-20,10:14:18,44,Trucks
2023-03-20,10:14:19,45,Car
2023-03-20,10:14:34,45,Car
2023-03-20,10:14:37,40,Car
2023-03-20,10:16:22,47,Car
2023-03-20,10:16:41,38,Vans
2023-03-20,10:16:50,40,Car
2023-03-20,10:16:51,39,Car
2023-03-20,10:16:52,40,Vans
2023-03-20,10:16:59,47,Car
2023-03-20,10:17:16,45,Two-wheelers
2023-03-20,10:17:48,47,Trucks
2023-03-20,10:18:48,39,Car
2023-03-20,10:18:50,42,Car
2023-03-20,10:18:58,46,Car
2023-03-20,10:19:03,40,Vans
2023-03-20,10:19:06,41,Two-wheelers
2023-03-20,10:20:48,50,Car
2023-03-20,10:20:51,50,Vans
2023-03-20,10:20:58,39,Car
2023-03-20,10:21:00,40,Vans
2023-03-20,10:21:01,43,Vans
2023-03-20,10:21:13,46,Trucks
2023-03-20,10:21:15,44,Trucks
2023-03-20,10:21:22,43,Car
2023-03-20,10:22:02,49,Trucks
2023-03-20,10:22:26,48,Trucks
2023-03-20,10:22:32,41,Car
2023-03-20,10:22:49,57,Car
2023-03-20,10:22:52,49,Two-wheelers
2023-03-20,10:23:05,40,Car
2023-03-20,10:23:12,38,Vans
2023-03-20,10:23:14,38,Semi-Truck
2023-03-20,10:23:19,35,Car
2023-03-20,10:23:22,35,Vans
2023-03-20,10:24:42,55,Vans
2023-03-20,10:25:21,34,Trucks
2023-03-20,10:25:25,29,Car
2023-03-20,10:25:28,35,Two-wheelers
2023-03-20,10:25:31,37,Vans
2023-03-20,10:25:33,34,Semi-Truck
2023-03-20,10:25:40,39,Vans
2023-03-20,10:26:12,47,Vans
2023-03-20,10:26:15,47,Car
2023-03-20,10:27:12,39,Car
2023-03-20,10:27:29,43,Vans
2023-03-20,10:27:36,37,Car
2023-03-20,10:27:38,37,Car
2023-03-20,10:28:30,41,Car
2023-03-20,10:29:21,43,Car
2023-03-20,10:29:36,59,Car
2023-03-20,10:30:53,44,Trucks
2023-03-20,10:31:20,50,Car
2023-03-20,10:31:22,43,Vans
2023-03-20,10:31:42,45,Trucks
2023-03-20,10:32:30,63,Trucks
2023-03-20,10:33:27,43,Vans
2023-03-20,10:33:37,38,Semi-Truck
2023-03-20,10:33:40,38,Trucks
2023-03-20,10:33:44,35,Car
2023-03-20,10:34:00,38,Two-wheelers
2023-03-20,10:34:03,39,Car
2023-03-20,10:34:47,37,Vans
2023-03-20,10:35:01,53,Vans
2023-03-20,10:35:37,39,Car
2023-03-20,10:36:12,58,Car
2023-03-20,10:36:43,51,Trucks
2023-03-20,10:37:17,40,Car
2023-03-20,10:37:41,56,Car
2023-03-20,10:37:55,42,Car
2023-03-20,10:38:05,53,Vans
2023-03-20,10:39:41,50,Car
2023-03-20,10:39:57,39,Car
2023-03-20,10:41:30,31,Vans
2023-03-20,10:41:44,52,Vans
2023-03-20,10:41:50,54,Vans
2023-03-20,10:42:07,42,Vans
2023-03-20,10:42:09,43,Semi-Truck
2023-03-20,10:42:24,38,Semi-Truck
2023-03-20,10:42:56,65,Car
2023-03-20,10:43:03,42,Car
2023-03-20,10:44:00,37,Trucks
2023-03-20,10:44:04,37,Car
2023-03-20,10:44:06,56,Trucks
2023-03-20,10:44:26,39,Vans
2023-03-20,10:44:33,47,Vans
2023-03-20,10:46:17,39,Trucks
2023-03-20,10:46:42,28,Car
2023-03-20,10:47:20,43,Car
2023-03-20,10:47:39,52,Car
2023-03-20,10:48:07,53,Vans
2023-03-20,10:48:09,51,Vans
2023-03-20,10:48:12,48,Car
2023-03-20,10:50:18,25,Car
2023-03-20,10:50:42,35,Two-wheelers
2023-03-20,10:51:28,44,Vans
2023-03-20,10:52:18,52,Car
2023-03-20,10:52:21,51,Car
2023-03-20,10:52:43,33,Vans
2023-03-20,10:52:46,30,Car
2023-03-20,10:54:10,33,Car
2023-03-20,10:54:36,31,Car
2023-03-20,10:54:38,34,Car
2023-03-20,10:54:40,35,Trucks
2023-03-20,10:56:39,38,Vans
2023-03-20,10:58:12,53,Car
2023-03-20,10:58:39,50,Two-wheelers
2023-03-20,10:58:53,39,Trucks
2023-03-20,10:59:04,36,Vans
2023-03-20,10:59:09,36,Car
2023-03-20,11:00:48,41,Car
2023-03-20,11:00:56,39,Vans
2023-03-20,11:00:58,40,Car
2023-03-20,11:01:01,39,Vans
2023-03-20,11:01:09,39,Car
2023-03-20,11:02:01,46,Car
2023-03-20,11:02:36,41,Two-wheelers
2023-03-20,11:02:41,37,Car
2023-03-20,11:02:48,46,Vans
2023-03-20,11:02:54,46,Car
2023-03-20,11:02:58,47,Two-wheelers
2023-03-20,11:03:00,48,Car
2023-03-20,11:04:12,55,Trucks
2023-03-20,11:05:03,40,Vans
2023-03-20,11:05:04,41,Vans
2023-03-20,11:05:05,40,Vans
2023-03-20,11:05:08,40,Car
2023-03-20,11:05:14,41,Car
2023-03-20,11:05:20,53,Car
2023-03-20,11:06:08,58,Car
2023-03-20,11:06:37,51,Car
2023-03-20,11:07:09,43,Car
2023-03-20,11:09:24,43,Car
2023-03-20,11:10:22,46,Two-wheelers
2023-03-20,11:11:07,52,Car
2023-03-20,11:11:19,39,Car
2023-03-20,11:11:37,43,Car
2023-03-20,11:11:42,47,Car
2023-03-20,11:12:58,40,Vans
2023-03-20,11:13:26,46,Car
2023-03-20,11:13:28,41,Car
2023-03-20,11:13:35,42,Car
2023-03-20,11:14:41,36,Trucks
2023-03-20,11:15:30,49,Vans
2023-03-20,11:15:31,49,Car
2023-03-20,11:15:38,40,Car
2023-03-20,11:16:09,45,Car
2023-03-20,11:16:14,41,Car
2023-03-20,11:16:43,42,Vans
2023-03-20,11:16:47,46,Trucks
2023-03-20,11:17:34,51,Vans
2023-03-20,11:17:53,39,Vans
2023-03-20,11:17:56,34,Vans
2023-03-20,11:17:58,34,Vans
2023-03-20,11:19:25,39,Vans
2023-03-20,11:19:26,39,Two-wheelers
2023-03-20,11:23:08,35,Trucks
2023-03-20,11:25:09,45,Vans
2023-03-20,11:25:56,55,Trucks
2023-03-20,11:28:06,43,Vans
2023-03-20,11:28:12,47,Trucks
2023-03-20,11:28:15,46,Vans
2023-03-20,11:29:28,47,Car
2023-03-20,11:29:59,71,Vans
2023-03-20,11:30:02,58,Vans
2023-03-20,11:30:13,48,Car
2023-03-20,11:30:21,43,Vans
2023-03-20,11:30:36,38,Car
2023-03-20,11:30:38,39,Two-wheelers
2023-03-20,11:30:47,42,Car
2023-03-20,11:32:36,45,Vans
2023-03-20,11:32:39,47,Car
2023-03-20,11:33:42,51,Trucks
2023-03-20,11:34:39,43,Semi-Truck
2023-03-20,11:35:41,41,Car
2023-03-20,11:36:29,56,Car
2023-03-20,11:36:33,50,Vans
2023-03-20,11:36:37,46,Trucks
2023-03-20,11:38:31,64,Vans
2023-03-20,11:38:43,48,Car
2023-03-20,11:38:45,48,Car
2023-03-20,11:38:54,47,Vans
2023-03-20,11:39:18,42,Car
2023-03-20,11:40:45,43,Car
2023-03-20,11:41:13,42,Trucks
2023-03-20,11:42:57,48,Two-wheelers
2023-03-20,11:43:12,39,Car
2023-03-20,11:44:05,40,Vans
2023-03-20,11:45:00,44,Vans
2023-03-20,11:45:01,46,Car
2023-03-20,11:45:06,36,Trucks
2023-03-20,11:45:30,54,Vans
2023-03-20,11:46:12,42,Two-wheelers
2023-03-20,11:48:14,71,Trucks
2023-03-20,11:49:16,35,Car
2023-03-20,11:49:18,37,Vans
2023-03-20,11:49:25,32,Trucks
2023-03-20,11:49:29,35,Vans
2023-03-20,11:53:29,41,Trucks
2023-03-20,11:53:43,37,Car
2023-03-20,11:53:45,37,Trucks
2023-03-20,11:53:47,38,Vans
2023-03-20,11:55:03,63,Trucks
2023-03-20,11:55:27,45,Vans
2023-03-20,11:55:32,45,Trucks
2023-03-20,11:55:33,51,Trucks
2023-03-20,11:55:41,53,Trucks
2023-03-20,11:57:11,42,Vans
2023-03-20,11:57:11,42,Car
2023-03-20,11:57:27,63,Vans
2023-03-20,11:57:32,57,Vans
2023-03-20,11:57:49,39,Trucks
2023-03-20,11:57:54,37,Car
2023-03-20,11:58:04,56,Car
2023-03-20,11:59:49,32,Car
2023-03-20,12:00:03,49,Vans
2023-03-20,12:00:12,56,Car
2023-03-20,12:01:25,42,Two-wheelers
2023-03-20,12:01:53,40,Car
2023-03-20,12:02:57,56,Trucks
2023-03-20,12:04:12,37,Vans
2023-03-20,12:04:17,36,Vans
2023-03-20,12:04:21,36,Trucks
2023-03-20,12:05:05,36,Two-wheelers
2023-03-20,12:05:13,37,Trucks
2023-03-20,12:06:08,42,Vans
2023-03-20,12:08:16,40,Vans
2023-03-20,12:08:19,40,Trucks
2023-03-20,12:08:29,42,Vans
2023-03-20,12:08:32,49,Trucks
2023-03-20,12:09:18,45,Trucks
2023-03-20,12:10:22,45,Trucks
2023-03-20,12:11:27,44,Car
2023-03-20,12:12:23,41,Trucks
2023-03-20,12:12:53,36,Vans
2023-03-20,12:13:58,44,Car
2023-03-20,12:13:59,42,Car
2023-03-20,12:14:26,43,Car
2023-03-20,12:14:32,43,Vans
2023-03-20,12:14:34,42,Car
2023-03-20,12:14:49,31,Trucks
2023-03-20,12:16:39,37,Vans
2023-03-20,12:16:48,40,Car
2023-03-20,12:16:49,39,Vans
2023-03-20,12:16:54,32,Car
2023-03-20,12:17:02,36,Semi-Truck
2023-03-20,12:17:45,42,Trucks
2023-03-20,12:18:34,51,Vans
2023-03-20,12:18:37,49,Two-wheelers
2023-03-20,12:18:42,52,Car
2023-03-20,12:18:55,46,Car
2023-03-20,12:20:15,49,Car
2023-03-20,12:20:19,49,Car
2023-03-20,12:20:56,33,Semi-Truck
2023-03-20,12:21:01,32,Vans
2023-03-20,12:21:02,32,Vans
2023-03-20,12:21:09,34,Car
2023-03-20,12:21:16,31,Car
2023-03-20,12:21:18,26,Car
2023-03-20,12:21:35,30,Car
2023-03-20,12:21:56,44,Car
2023-03-20,12:22:05,36,Car
2023-03-20,12:24:58,44,Car
2023-03-20,12:25:23,46,Vans
2023-03-20,12:27:10,39,Vans
2023-03-20,12:28:37,57,Car
2023-03-20,12:29:16,39,Vans
2023-03-20,12:29:26,32,Vans
2023-03-20,12:29:45,56,Car
2023-03-20,12:29:49,51,Car
2023-03-20,12:30:25,36,Car
2023-03-20,12:31:22,45,Car
2023-03-20,12:31:33,49,Car
2023-03-20,12:31:39,49,Trucks
2023-03-20,12:32:31,40,Car
2023-03-20,12:33:17,31,Two-wheelers
2023-03-20,12:35:31,42,Trucks
2023-03-20,12:35:44,34,Car
2023-03-20,12:37:06,49,Car
2023-03-20,12:37:32,44,Car
2023-03-20,12:38:00,48,Trucks
2023-03-20,12:38:04,41,Car
2023-03-20,12:38:47,38,Trucks
2023-03-20,12:39:52,37,Car
2023-03-20,12:39:53,38,Vans
2023-03-20,12:40:02,47,Trucks
2023-03-20,12:41:50,44,Car
2023-03-20,12:43:03,39,Car
2023-03-20,12:44:07,38,Trucks
2023-03-20,12:44:09,41,Trucks
2023-03-20,12:46:00,41,Car
2023-03-20,12:46:03,42,Trucks
2023-03-20,12:47:44,40,Vans
2023-03-20,12:51:58,55,Trucks
2023-03-20,12:52:17,55,Semi-Truck
2023-03-20,12:52:25,44,Car
2023-03-20,12:52:39,40,Trucks
2023-03-20,12:54:14,59,Vans
2023-03-20,12:58:39,42,Car
2023-03-20,13:00:12,53,Car
2023-03-20,13:00:42,41,Car
2023-03-20,13:02:50,49,Trucks
2023-03-20,13:03:17,46,Car
2023-03-20,13:05:00,48,Vans
2023-03-20,13:05:16,49,Car
2023-03-20,13:05:19,45,Car
2023-03-20,13:05:27,48,Car
2023-03-20,13:06:11,38,Car
2023-03-20,13:07:12,35,Trucks
2023-03-20,13:07:15,31,Car
2023-03-20,13:07:29,35,Vans
2023-03-20,13:08:12,53,Car
2023-03-20,13:09:09,46,Trucks
2023-03-20,13:10:52,49,Two-wheelers
2023-03-20,13:10:55,45,Car
2023-03-20,13:10:56,46,Vans
2023-03-20,13:11:13,54,Vans
2023-03-20,13:11:56,49,Vans
2023-03-20,13:11:58,44,Car
2023-03-20,13:12:23,57,Car
2023-03-20,13:13:52,48,Car
2023-03-20,13:13:58,56,Vans
2023-03-20,13:15:30,49,Car
2023-03-20,13:17:10,56,Car
2023-03-20,13:17:30,61,Vans
2023-03-20,13:18:13,47,Vans
2023-03-20,13:18:44,43,Car
2023-03-20,13:19:38,42,Car
2023-03-20,13:19:40,42,Car
2023-03-20,13:21:25,38,Car
2023-03-20,13:22:04,33,Car
2023-03-20,13:22:13,47,Car
2023-03-20,13:22:59,40,Car
2023-03-20,13:24:31,52,Vans
2023-03-20,13:26:05,42,Semi-Truck
2023-03-20,13:26:07,39,Trucks
2023-03-20,13:26:11,36,Car
2023-03-20,13:26:16,31,Car
2023-03-20,13:28:14,41,Car
2023-03-20,13:28:15,45,Car
2023-03-20,13:29:17,51,Car
2023-03-20,13:30:22,42,Vans
2023-03-20,13:30:30,39,Car
2023-03-20,13:32:15,54,Car
2023-03-20,13:32:36,52,Car
2023-03-20,13:33:30,42,Semi-Truck
2023-03-20,13:33:52,54,Car
2023-03-20,13:34:36,41,Car
2023-03-20,13:34:54,42,Car
2023-03-20,13:35:38,47,Vans
2023-03-20,13:36:31,41,Vans
2023-03-20,13:38:16,52,Car
2023-03-20,13:38:34,48,Car
2023-03-20,13:38:58,57,Car
2023-03-20,13:39:14,52,Car
2023-03-20,13:39:19,48,Two-wheelers
2023-03-20,13:40:10,62,Vans
2023-03-20,13:40:38,47,Trucks
2023-03-20,13:41:00,41,Car
2023-03-20,13:41:50,51,Two-wheelers
2023-03-20,13:42:50,46,Car
2023-03-20,13:42:53,44,Car
2023-03-20,13:42:57,39,Car
2023-03-20,13:42:59,39,Car
2023-03-20,13:43:17,45,Trucks
2023-03-20,13:44:29,53,Vans
2023-03-20,13:44:50,56,Car
2023-03-20,13:44:56,49,Vans
2023-03-20,13:45:08,41,Semi-Truck
2023-03-20,13:45:18,47,Car
2023-03-20,13:45:23,49,Two-wheelers
2023-03-20,13:46:35,54,Car
2023-03-20,13:47:15,46,Vans
2023-03-20,13:47:35,44,Car
2023-03-20,13:49:08,46,Vans
2023-03-20,13:49:10,44,Vans
2023-03-20,13:49:22,40,Car
2023-03-20,13:49:32,42,Car
2023-03-20,13:49:36,41,Car
2023-03-20,13:52:34,40,Trucks
2023-03-20,13:53:18,46,Car
2023-03-20,13:53:25,50,Trucks
2023-03-20,13:54:57,52,Vans
2023-03-20,13:55:29,49,Car
2023-03-20,13:55:33,45,Vans
2023-03-20,13:55:45,34,Vans
2023-03-20,13:56:02,46,Vans
2023-03-20,13:56:40,41,Car
2023-03-20,13:57:39,45,Car
2023-03-20,13:58:55,42,Vans
2023-03-20,14:01:48,45,Car
2023-03-20,14:01:50,41,Car
2023-03-20,14:01:57,39,Two-wheelers
2023-03-20,14:02:01,38,Car
2023-03-20,14:03:53,42,Vans
2023-03-20,14:03:54,39,Car
2023-03-20,14:04:00,61,Car
2023-03-20,14:05:55,48,Vans
2023-03-20,14:06:13,38,Car
2023-03-20,14:06:17,39,Car
2023-03-20,14:06:27,54,Vans
2023-03-20,14:07:12,57,Two-wheelers
2023-03-20,14:08:14,38,Car
2023-03-20,14:09:51,52,Semi-Truck
2023-03-20,14:10:22,36,Semi-Truck
2023-03-20,14:10:25,39,Trucks
2023-03-20,14:10:26,39,Vans
2023-03-20,14:11:22,51,Car
2023-03-20,14:12:15,38,Car
2023-03-20,14:12:26,48,Car
2023-03-20,14:12:35,45,Car
2023-03-20,14:12:38,43,Car
2023-03-20,14:12:40,45,Car
2023-03-20,14:13:58,47,Vans
2023-03-20,14:14:41,35,Car
2023-03-20,14:14:54,44,Trucks
2023-03-20,14:16:35,36,Semi-Truck
2023-03-20,14:16:40,34,Car
2023-03-20,14:16:44,30,Car
2023-03-20,14:17:02,17,Car
2023-03-20,14:17:42,44,Car
2023-03-20,14:18:39,41,Car
2023-03-20,14:18:49,35,Car
2023-03-20,14:20:56,36,Vans
2023-03-20,14:21:55,45,Vans
2023-03-20,14:21:57,45,Car
2023-03-20,14:22:51,39,Car
2023-03-20,14:24:54,45,Trucks
2023-03-20,14:24:56,43,Car
2023-03-20,14:27:11,43,Car
2023-03-20,14:28:11,45,Two-wheelers
2023-03-20,14:28:46,40,Car
2023-03-20,14:29:16,40,Car
2023-03-20,14:30:20,46,Car
2023-03-20,14:31:05,49,Car
2023-03-20,14:31:15,42,Car
2023-03-20,14:31:18,38,Trucks
2023-03-20,14:31:37,48,Car
2023-03-20,14:32:20,57,Two-wheelers
2023-03-20,14:33:17,47,Two-wheelers
2023-03-20,14:33:18,46,Trucks
2023-03-20,14:35:06,49,Vans
2023-03-20,14:35:18,51,Two-wheelers
2023-03-20,14:37:08,37,Two-wheelers
2023-03-20,14:37:28,54,Car
2023-03-20,14:37:34,49,Car
2023-03-20,14:37:42,41,Car
2023-03-20,14:37:43,42,Car
2023-03-20,14:37:51,44,Vans
2023-03-20,14:39:14,45,Trucks
2023-03-20,14:40:00,30,Vans
2023-03-20,14:40:05,29,Car
2023-03-20,14:40:51,48,Trucks
2023-03-20,14:41:21,45,Vans
2023-03-20,14:41:51,48,Vans
2023-03-20,14:42:18,59,Car
2023-03-20,14:44:12,48,Car
2023-03-20,14:44:18,44,Vans
2023-03-20,14:44:22,47,Two-wheelers
2023-03-20,14:45:34,41,Trucks
2023-03-20,14:45:55,48,Car
2023-03-20,14:46:07,46,Trucks
2023-03-20,14:46:25,55,Car
2023-03-20,14:46:33,47,Car
2023-03-20,14:47:09,43,Car
2023-03-20,14:47:19,51,Two-wheelers
2023-03-20,14:47:46,41,Trucks
2023-03-20,14:48:16,40,Car
2023-03-20,14:48:18,39,Car
2023-03-20,14:48:21,39,Vans
2023-03-20,14:49:11,54,Car
2023-03-20,14:50:07,50,Car
2023-03-20,14:50:37,33,Car
2023-03-20,14:51:54,46,Trucks
2023-03-20,14:52:20,36,Car
2023-03-20,14:52:31,49,Car
2023-03-20,14:53:32,47,Car
2023-03-20,14:54:00,38,Vans
2023-03-20,14:54:18,52,Vans
2023-03-20,14:54:27,41,Two-wheelers
2023-03-20,14:54:49,46,Car
2023-03-20,14:54:53,44,Trucks
2023-03-20,14:55:30,57,Car
2023-03-20,14:56:29,42,Trucks
2023-03-20,14:56:30,44,Car
2023-03-20,14:56:43,37,Car
2023-03-20,14:56:48,43,Car
2023-03-20,14:56:50,44,Car
2023-03-20,14:58:34,43,Car
2023-03-20,14:58:36,38,Car
2023-03-20,14:58:48,36,Car
2023-03-20,14:58:50,35,Vans
2023-03-20,14:58:56,39,Car
2023-03-20,14:59:55,37,Car
2023-03-20,15:00:47,46,Vans
2023-03-20,15:00:50,42,Car
2023-03-20,15:01:01,43,Car
2023-03-20,15:01:08,44,Two-wheelers
2023-03-20,15:01:13,44,Trucks
2023-03-20,15:02:22,55,Trucks
2023-03-20,15:02:52,46,Car
2023-03-20,15:03:24,42,Car
2023-03-20,15:04:55,44,Trucks
2023-03-20,15:06:05,49,Car
2023-03-20,15:07:08,44,Vans
2023-03-20,15:07:11,43,Two-wheelers
2023-03-20,15:07:14,39,Car
2023-03-20,15:07:17,38,Car
2023-03-20,15:07:27,36,Two-wheelers
2023-03-20,15:07:32,31,Car
2023-03-20,15:08:51,43,Car
2023-03-20,15:09:01,51,Two-wheelers
2023-03-20,15:09:02,38,Trucks
2023-03-20,15:09:10,47,Trucks
2023-03-20,15:09:19,42,Car
2023-03-20,15:11:17,38,Car
2023-03-20,15:11:25,36,Vans
2023-03-20,15:11:27,31,Car
2023-03-20,15:11:36,30,Car
2023-03-20,15:13:04,52,Vans
2023-03-20,15:13:20,42,Car
2023-03-20,15:13:25,40,Car
2023-03-20,15:15:22,44,Vans
2023-03-20,15:15:47,38,Car
2023-03-20,15:16:36,49,Car
2023-03-20,15:17:05,39,Trucks
2023-03-20,15:17:09,39,Car
2023-03-20,15:17:14,41,Vans
2023-03-20,15:17:45,39,Trucks
2023-03-20,15:17:53,36,Car
2023-03-20,15:18:46,38,Vans
2023-03-20,15:19:08,62,Car
2023-03-20,15:19:33,51,Car
2023-03-20,15:19:48,43,Trucks
2023-03-20,15:19:55,30,Car
2023-03-20,15:21:18,50,Trucks
