Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-06-17,08:45:47,64,Vans
2021-06-17,08:45:58,63,Vans
2021-06-17,08:46:17,60,Car
2021-06-17,08:46:24,67,Vans
2021-06-17,08:47:20,67,Semi-Truck
2021-06-17,08:47:49,40,Semi-Truck
2021-06-17,08:47:50,39,Vans
2021-06-17,08:47:58,40,Vans
2021-06-17,08:48:40,61,Vans
2021-06-17,08:48:43,60,Trucks
2021-06-17,08:49:29,52,Trucks
2021-06-17,08:50:14,55,Semi-Truck
2021-06-17,08:50:31,39,Semi-Truck
2021-06-17,08:50:51,45,Semi-Truck
2021-06-17,08:51:02,53,Semi-Truck
2021-06-17,08:51:08,50,Vans
2021-06-17,08:51:47,65,Vans
2021-06-17,08:51:57,57,Car
2021-06-17,08:52:35,65,Car
2021-06-17,08:52:48,80,Vans
2021-06-17,08:53:07,49,Semi-Truck
2021-06-17,08:53:08,48,Vans
2021-06-17,08:53:24,64,Trucks
2021-06-17,08:53:54,64,Car
2021-06-17,08:54:29,50,Semi-Truck
2021-06-17,08:54:56,46,Car
2021-06-17,08:55:08,76,Semi-Truck
2021-06-17,08:55:15,80,Trucks
2021-06-17,08:55:38,71,Car
2021-06-17,08:55:50,46,Two-wheelers
2021-06-17,08:56:37,66,Car
2021-06-17,08:57:58,65,Semi-Truck
2021-06-17,08:58:25,82,Car
2021-06-17,08:58:56,56,Car
2021-06-17,08:58:57,57,Trucks
2021-06-17,08:59:17,61,Vans
2021-06-17,09:00:11,69,Semi-Truck
2021-06-17,09:00:41,45,Trucks
2021-06-17,09:03:35,53,Semi-Truck
2021-06-17,09:03:36,51,Vans
2021-06-17,09:03:52,53,Trucks
2021-06-17,09:06:12,56,Vans
2021-06-17,09:07:43,78,Trucks
2021-06-17,09:10:29,76,Two-wheelers
2021-06-17,09:10:36,65,Trucks
2021-06-17,09:12:06,48,Semi-Truck
2021-06-17,09:12:37,46,Car
2021-06-17,09:12:41,51,Trucks
2021-06-17,09:12:43,48,Vans
2021-06-17,09:12:51,84,Vans
2021-06-17,09:13:51,83,Trucks
2021-06-17,09:14:22,55,Trucks
2021-06-17,09:14:45,40,Vans
2021-06-17,09:15:07,56,Two-wheelers
2021-06-17,09:15:09,63,Trucks
2021-06-17,09:15:35,60,Vans
2021-06-17,09:16:08,45,Car
2021-06-17,09:16:39,39,Car
2021-06-17,09:16:45,35,Semi-Truck
2021-06-17,09:16:58,37,Car
2021-06-17,09:17:17,52,Trucks
2021-06-17,09:17:34,48,Car
2021-06-17,09:18:03,54,Vans
2021-06-17,09:18:56,64,Car
2021-06-17,09:19:03,50,Vans
2021-06-17,09:20:35,75,Trucks
2021-06-17,09:21:23,55,Vans
2021-06-17,09:22:00,61,Semi-Truck
2021-06-17,09:22:17,45,Trucks
2021-06-17,09:22:22,49,Car
2021-06-17,09:22:40,45,Trucks
2021-06-17,09:22:51,72,Trucks
2021-06-17,09:23:46,59,Car
2021-06-17,09:25:11,54,Trucks
2021-06-17,09:25:21,56,Trucks
2021-06-17,09:25:26,49,Trucks
2021-06-17,09:25:32,61,Car
2021-06-17,09:25:42,52,Semi-Truck
2021-06-17,09:25:45,46,Trucks
2021-06-17,09:26:42,53,Semi-Truck
2021-06-17,09:26:48,61,Vans
2021-06-17,09:27:21,68,Two-wheelers
2021-06-17,09:27:25,74,Car
2021-06-17,09:27:53,71,Vans
2021-06-17,09:28:14,62,Trucks
2021-06-17,09:28:38,56,Semi-Truck
2021-06-17,09:28:57,64,Semi-Truck
2021-06-17,09:30:01,76,Car
2021-06-17,09:30:26,60,Trucks
2021-06-17,09:30:36,68,Vans
2021-06-17,09:31:28,79,Trucks
2021-06-17,09:31:37,57,Trucks
2021-06-17,09:31:42,66,Car
2021-06-17,09:31:56,56,Vans
2021-06-17,09:32:12,57,Car
2021-06-17,09:32:31,60,Trucks
2021-06-17,09:32:38,59,Semi-Truck
2021-06-17,09:33:15,41,Semi-Truck
2021-06-17,09:33:18,43,Car
2021-06-17,09:34:09,53,Trucks
2021-06-17,09:35:09,44,Trucks
2021-06-17,09:35:44,72,Semi-Truck
2021-06-17,09:35:52,69,Vans
2021-06-17,09:36:06,63,Vans
2021-06-17,09:36:11,56,Vans
2021-06-17,09:36:13,64,Vans
2021-06-17,09:36:32,42,Car
2021-06-17,09:36:53,65,Trucks
2021-06-17,09:37:35,35,Two-wheelers
2021-06-17,09:38:26,55,Trucks
2021-06-17,09:39:13,67,Vans
2021-06-17,09:40:51,58,Trucks
2021-06-17,09:41:05,80,Car
2021-06-17,09:41:48,83,Semi-Truck
2021-06-17,09:42:41,47,Car
2021-06-17,09:43:05,51,Vans
2021-06-17,09:43:47,15,Trucks
2021-06-17,09:44:08,41,Vans
2021-06-17,09:44:19,32,Vans
2021-06-17,09:45:04,56,Vans
2021-06-17,09:45:08,53,Vans
2021-06-17,09:45:36,49,Car
2021-06-17,09:45:48,52,Car
2021-06-17,09:46:28,50,Trucks
2021-06-17,09:47:28,42,Semi-Truck
2021-06-17,09:48:19,59,Car
2021-06-17,09:48:44,48,Trucks
2021-06-17,09:48:52,42,Semi-Truck
2021-06-17,09:49:50,53,Two-wheelers
2021-06-17,09:51:47,67,Car
2021-06-17,09:52:03,53,Trucks
2021-06-17,09:53:18,59,Car
2021-06-17,09:53:19,52,Two-wheelers
2021-06-17,09:53:40,77,Vans
2021-06-17,09:55:14,58,Trucks
2021-06-17,09:55:16,56,Trucks
2021-06-17,09:55:33,61,Car
2021-06-17,09:55:54,62,Car
2021-06-17,09:55:59,57,Car
2021-06-17,09:56:02,58,Car
2021-06-17,09:56:09,48,Vans
2021-06-17,09:57:16,60,Trucks
2021-06-17,09:57:20,58,Trucks
2021-06-17,09:57:27,67,Car
2021-06-17,09:58:54,55,Car
2021-06-17,09:59:31,54,Vans
2021-06-17,09:59:40,58,Car
2021-06-17,10:01:05,44,Trucks
2021-06-17,10:01:08,43,Car
2021-06-17,10:01:12,41,Car
2021-06-17,10:01:18,37,Trucks
2021-06-17,10:01:28,69,Car
2021-06-17,10:01:40,48,Car
2021-06-17,10:03:05,69,Trucks
2021-06-17,10:03:36,47,Trucks
2021-06-17,10:03:37,46,Trucks
2021-06-17,10:04:00,73,Car
2021-06-17,10:04:21,45,Car
2021-06-17,10:04:23,47,Vans
2021-06-17,10:04:31,58,Car
2021-06-17,10:05:30,53,Semi-Truck
2021-06-17,10:05:57,71,Trucks
2021-06-17,10:06:29,46,Semi-Truck
2021-06-17,10:06:51,47,Semi-Truck
2021-06-17,10:07:44,78,Semi-Truck
2021-06-17,10:08:50,57,Car
2021-06-17,10:08:52,54,Trucks
2021-06-17,10:09:06,59,Car
2021-06-17,10:09:52,58,Semi-Truck
2021-06-17,10:10:00,56,Trucks
2021-06-17,10:10:59,101,Trucks
2021-06-17,10:11:58,59,Car
2021-06-17,10:12:12,46,Semi-Truck
2021-06-17,10:12:24,68,Semi-Truck
2021-06-17,10:12:48,40,Trucks
2021-06-17,10:13:09,66,Semi-Truck
2021-06-17,10:13:14,66,Semi-Truck
2021-06-17,10:13:19,96,Vans
2021-06-17,10:13:49,43,Semi-Truck
2021-06-17,10:14:28,63,Car
2021-06-17,10:14:58,49,Vans
2021-06-17,10:15:16,63,Car
2021-06-17,10:17:00,73,Trucks
2021-06-17,10:18:08,53,Trucks
2021-06-17,10:18:20,50,Car
2021-06-17,10:18:29,57,Semi-Truck
2021-06-17,10:19:35,55,Semi-Truck
2021-06-17,10:20:25,44,Car
2021-06-17,10:20:28,40,Semi-Truck
2021-06-17,10:20:43,63,Semi-Truck
2021-06-17,10:21:55,55,Trucks
2021-06-17,10:22:27,57,Trucks
2021-06-17,10:22:43,54,Car
2021-06-17,10:23:32,45,Semi-Truck
2021-06-17,10:23:34,42,Car
2021-06-17,10:26:01,54,Trucks
2021-06-17,10:26:29,42,Semi-Truck
2021-06-17,10:26:34,37,Car
2021-06-17,10:26:37,34,Car
2021-06-17,10:27:21,61,Trucks
2021-06-17,10:27:39,64,Vans
2021-06-17,10:27:51,57,Trucks
2021-06-17,10:27:56,55,Vans
2021-06-17,10:28:42,67,Car
2021-06-17,10:28:49,77,Vans
2021-06-17,10:29:08,59,Semi-Truck
2021-06-17,10:29:15,63,Trucks
2021-06-17,10:29:50,56,Car
2021-06-17,10:30:04,71,Vans
2021-06-17,10:31:08,56,Semi-Truck
2021-06-17,10:32:15,67,Car
2021-06-17,10:33:34,53,Semi-Truck
2021-06-17,10:34:12,56,Car
2021-06-17,10:34:18,59,Vans
2021-06-17,10:35:53,62,Car
2021-06-17,10:35:56,57,Vans
2021-06-17,10:37:01,53,Vans
2021-06-17,10:37:50,88,Vans
2021-06-17,10:38:07,69,Semi-Truck
2021-06-17,10:38:35,60,Semi-Truck
2021-06-17,10:38:35,62,Car
2021-06-17,10:39:57,49,Car
2021-06-17,10:40:14,44,Car
2021-06-17,10:40:17,40,Semi-Truck
2021-06-17,10:41:08,66,Semi-Truck
2021-06-17,10:41:11,62,Car
2021-06-17,10:42:00,53,Trucks
2021-06-17,10:42:02,55,Semi-Truck
2021-06-17,10:42:24,45,Semi-Truck
2021-06-17,10:43:14,61,Semi-Truck
2021-06-17,10:44:04,63,Vans
2021-06-17,10:45:09,71,Semi-Truck
2021-06-17,10:45:27,68,Car
2021-06-17,10:45:58,58,Vans
2021-06-17,10:46:33,59,Vans
2021-06-17,10:47:37,65,Car
2021-06-17,10:48:02,52,Semi-Truck
2021-06-17,10:48:15,61,Trucks
2021-06-17,10:48:35,53,Car
2021-06-17,10:50:36,72,Car
2021-06-17,10:50:56,54,Trucks
2021-06-17,10:52:21,46,Semi-Truck
2021-06-17,10:52:44,52,Semi-Truck
2021-06-17,10:53:01,59,Trucks
2021-06-17,10:53:09,54,Car
2021-06-17,10:53:11,52,Semi-Truck
2021-06-17,10:53:12,50,Trucks
2021-06-17,10:53:35,49,Trucks
2021-06-17,10:54:04,70,Car
2021-06-17,10:54:15,72,Vans
2021-06-17,10:56:05,46,Vans
2021-06-17,10:56:37,52,Semi-Truck
2021-06-17,10:56:39,51,Trucks
2021-06-17,10:58:18,65,Car
2021-06-17,11:00:56,34,Vans
2021-06-17,11:02:46,47,Vans
2021-06-17,11:03:50,66,Car
2021-06-17,11:06:15,68,Vans
2021-06-17,11:07:55,49,Semi-Truck
2021-06-17,11:07:58,47,Vans
2021-06-17,11:08:03,43,Car
2021-06-17,11:08:49,68,Trucks
2021-06-17,11:09:27,68,Semi-Truck
2021-06-17,11:11:38,64,Two-wheelers
2021-06-17,11:11:50,63,Trucks
2021-06-17,11:13:30,68,Car
2021-06-17,11:15:09,54,Semi-Truck
2021-06-17,11:16:14,62,Vans
2021-06-17,11:16:16,46,Vans
2021-06-17,11:17:16,55,Semi-Truck
2021-06-17,11:17:20,53,Trucks
2021-06-17,11:18:12,41,Trucks
2021-06-17,11:18:56,42,Semi-Truck
2021-06-17,11:20:01,61,Semi-Truck
2021-06-17,11:20:41,59,Trucks
2021-06-17,11:21:20,75,Semi-Truck
2021-06-17,11:24:17,52,Two-wheelers
2021-06-17,11:26:10,53,Car
2021-06-17,11:27:51,70,Car
2021-06-17,11:32:22,50,Car
2021-06-17,11:32:34,54,Semi-Truck
2021-06-17,11:32:44,53,Two-wheelers
2021-06-17,11:32:47,58,Semi-Truck
2021-06-17,11:33:01,42,Trucks
2021-06-17,11:33:42,64,Semi-Truck
2021-06-17,11:33:49,45,Car
2021-06-17,11:33:59,61,Vans
2021-06-17,11:34:37,67,Car
2021-06-17,11:34:47,51,Car
2021-06-17,11:35:10,81,Trucks
2021-06-17,11:35:20,63,Trucks
2021-06-17,11:35:36,59,Trucks
2021-06-17,11:35:50,30,Semi-Truck
2021-06-17,11:36:56,59,Car
2021-06-17,11:37:27,60,Vans
2021-06-17,11:37:46,41,Trucks
2021-06-17,11:40:24,58,Car
2021-06-17,11:41:14,62,Vans
2021-06-17,11:42:05,60,Car
2021-06-17,11:42:18,57,Car
2021-06-17,11:42:55,57,Trucks
2021-06-17,11:43:00,52,Car
2021-06-17,11:43:32,57,Two-wheelers
2021-06-17,11:43:38,48,Vans
2021-06-17,11:43:50,54,Two-wheelers
2021-06-17,11:44:29,68,Trucks
2021-06-17,11:45:49,52,Car
2021-06-17,11:45:55,56,Trucks
2021-06-17,11:46:50,67,Car
2021-06-17,11:50:41,48,Trucks
2021-06-17,11:51:44,36,Semi-Truck
2021-06-17,11:52:51,61,Car
2021-06-17,11:53:06,64,Car
2021-06-17,11:53:19,48,Trucks
2021-06-17,11:59:44,53,Semi-Truck
2021-06-17,12:02:24,64,Two-wheelers
2021-06-17,12:03:37,53,Car
2021-06-17,12:10:58,37,Trucks
2021-06-17,12:12:24,69,Car
2021-06-17,12:12:40,50,Trucks
2021-06-17,12:14:47,58,Car
2021-06-17,12:16:19,48,Two-wheelers
2021-06-17,12:19:10,50,Two-wheelers
2021-06-17,12:20:32,47,Two-wheelers
2021-06-17,12:20:36,40,Trucks
2021-06-17,12:32:42,58,Two-wheelers
2021-06-17,12:45:20,83,Two-wheelers
2021-06-17,12:45:25,73,Semi-Truck
2021-06-17,12:45:45,55,Two-wheelers
2021-06-17,12:48:31,67,Two-wheelers
2021-06-17,12:48:34,65,Vans
2021-06-17,12:48:53,53,Car
2021-06-17,12:49:44,49,Two-wheelers
2021-06-17,12:53:15,76,Trucks
2021-06-17,12:57:24,55,Two-wheelers
2021-06-17,12:57:45,57,Semi-Truck
2021-06-17,13:00:27,56,Car
2021-06-17,13:02:07,54,Semi-Truck
2021-06-17,13:02:12,62,Car
2021-06-17,13:03:04,56,Car
2021-06-17,13:03:06,47,Trucks
2021-06-17,13:05:13,48,Car
2021-06-17,13:05:32,58,Vans
2021-06-17,13:07:19,78,Car
2021-06-17,13:08:20,31,Semi-Truck
2021-06-17,13:08:24,32,Trucks
2021-06-17,13:11:01,50,Car
2021-06-17,13:11:35,70,Semi-Truck
2021-06-17,13:11:41,56,Car
2021-06-17,13:12:01,36,Trucks
2021-06-17,13:12:34,63,Two-wheelers
2021-06-17,13:13:34,52,Two-wheelers
2021-06-17,13:14:48,46,Vans
2021-06-17,13:14:53,42,Semi-Truck
2021-06-17,13:15:16,55,Semi-Truck
2021-06-17,13:15:38,41,Car
2021-06-17,13:17:24,67,Vans
2021-06-17,13:18:27,67,Car
2021-06-17,13:20:45,51,Car
2021-06-17,13:20:51,46,Trucks
2021-06-17,13:20:55,53,Trucks
2021-06-17,13:21:07,55,Car
2021-06-17,13:21:18,70,Car
2021-06-17,13:24:23,67,Vans
2021-06-17,13:24:25,62,Car
2021-06-17,13:27:53,49,Two-wheelers
2021-06-17,13:28:09,70,Car
2021-06-17,13:34:26,69,Trucks
2021-06-17,13:34:30,65,Car
2021-06-17,13:36:03,57,Semi-Truck
2021-06-17,13:36:52,46,Trucks
2021-06-17,13:37:00,53,Two-wheelers
2021-06-17,13:37:20,68,Semi-Truck
2021-06-17,13:37:51,58,Car
2021-06-17,13:38:57,58,Semi-Truck
2021-06-17,13:43:17,61,Trucks
2021-06-17,13:43:34,48,Semi-Truck
2021-06-17,13:44:03,60,Car
2021-06-17,13:47:19,40,Car
2021-06-17,13:48:35,55,Trucks
2021-06-17,13:49:41,53,Trucks
2021-06-17,13:49:46,60,Vans
2021-06-17,13:52:47,49,Trucks
2021-06-17,13:54:13,42,Car
2021-06-17,13:55:45,53,Semi-Truck
2021-06-17,13:56:27,41,Car
2021-06-17,13:58:27,42,Car
2021-06-17,13:59:19,48,Car
2021-06-17,14:01:08,44,Car
2021-06-17,14:02:01,55,Car
2021-06-17,14:04:55,78,Car
2021-06-17,14:05:06,56,Semi-Truck
2021-06-17,14:06:58,35,Car
2021-06-17,14:09:31,45,Semi-Truck
2021-06-17,14:11:44,38,Car
2021-06-17,14:14:01,65,Semi-Truck
2021-06-17,14:15:58,50,Car
2021-06-17,14:17:09,70,Car
2021-06-17,14:21:57,40,Trucks
2021-06-17,14:23:39,45,Trucks
2021-06-17,14:26:10,50,Vans
2021-06-17,14:26:12,64,Car
2021-06-17,14:28:26,52,Semi-Truck
2021-06-17,14:29:59,41,Car
2021-06-17,14:30:15,60,Car
2021-06-17,14:31:20,49,Car
2021-06-17,14:33:34,57,Semi-Truck
2021-06-17,14:34:12,70,Vans
2021-06-17,14:34:30,60,Car
2021-06-17,14:36:09,59,Two-wheelers
2021-06-17,14:41:48,63,Semi-Truck
2021-06-17,14:45:25,57,Two-wheelers
2021-06-17,14:45:46,62,Car
2021-06-17,14:46:31,57,Vans
2021-06-17,14:47:18,61,Vans
2021-06-17,14:55:45,55,Car
2021-06-17,14:59:50,51,Car
2021-06-17,15:02:04,44,Vans
2021-06-17,15:02:41,46,Two-wheelers
2021-06-17,15:03:03,52,Vans
2021-06-17,15:03:53,56,Trucks
2021-06-17,15:04:16,40,Two-wheelers
2021-06-17,15:08:28,71,Semi-Truck
2021-06-17,15:08:49,57,Trucks
2021-06-17,15:10:14,52,Semi-Truck
2021-06-17,15:12:15,71,Car
2021-06-17,15:12:30,42,Trucks
2021-06-17,15:13:59,33,Semi-Truck
2021-06-17,15:14:24,32,Car
2021-06-17,15:18:26,50,Car
2021-06-17,15:19:03,65,Trucks
2021-06-17,15:19:27,65,Car
2021-06-17,15:20:09,45,Semi-Truck
2021-06-17,15:22:01,53,Semi-Truck
2021-06-17,15:24:18,52,Semi-Truck
2021-06-17,15:25:18,54,Trucks
2021-06-17,15:25:35,62,Car
2021-06-17,15:27:25,70,Semi-Truck
2021-06-17,15:27:39,71,Trucks
2021-06-17,15:29:05,51,Car
2021-06-17,15:32:21,54,Car
2021-06-17,15:34:10,61,Car
2021-06-17,15:35:09,76,Vans
2021-06-17,15:36:50,62,Vans
2021-06-17,15:36:55,53,Car
2021-06-17,15:37:08,71,Car
2021-06-17,15:37:25,71,Car
2021-06-17,15:38:38,61,Semi-Truck
2021-06-17,15:38:53,47,Car
2021-06-17,15:39:50,64,Car
2021-06-17,15:40:20,57,Car
2021-06-17,15:40:44,48,Trucks
2021-06-17,15:42:12,54,Car
2021-06-17,15:42:21,63,Vans
2021-06-17,15:42:26,56,Trucks
2021-06-17,15:44:19,56,Car
2021-06-17,15:49:31,64,Vans
2021-06-17,15:52:07,56,Semi-Truck
2021-06-17,15:52:07,55,Car
2021-06-17,15:52:59,57,Trucks
2021-06-17,15:53:43,46,Car
2021-06-17,15:55:10,55,Two-wheelers
2021-06-17,15:55:20,54,Vans
2021-06-17,15:55:32,70,Semi-Truck
2021-06-17,15:58:46,55,Car
2021-06-17,16:01:16,51,Semi-Truck
2021-06-17,16:01:32,46,Car
2021-06-17,16:04:35,63,Trucks
2021-06-17,16:04:59,53,Car
2021-06-17,16:05:03,44,Semi-Truck
2021-06-17,16:05:37,59,Car
2021-06-17,16:06:40,58,Semi-Truck
2021-06-17,16:06:50,37,Two-wheelers
2021-06-17,16:08:48,48,Semi-Truck
2021-06-17,16:08:56,50,Car
2021-06-17,16:09:10,46,Car
2021-06-17,16:09:14,40,Car
2021-06-17,16:09:39,73,Car
2021-06-17,16:10:05,50,Vans
2021-06-17,16:11:18,51,Car
2021-06-17,16:12:43,35,Car
2021-06-17,16:13:16,32,Two-wheelers
2021-06-17,16:13:21,32,Car
2021-06-17,16:13:28,53,Two-wheelers
2021-06-17,16:15:50,46,Semi-Truck
2021-06-17,16:16:51,37,Trucks
2021-06-17,16:17:11,53,Trucks
2021-06-17,16:17:15,52,Car
2021-06-17,16:17:36,48,Two-wheelers
2021-06-17,16:17:45,45,Trucks
2021-06-17,16:19:00,50,Car
2021-06-17,16:19:43,65,Trucks
2021-06-17,16:20:01,57,Vans
2021-06-17,16:21:12,55,Vans
2021-06-17,16:21:47,42,Car
2021-06-17,16:21:50,43,Car
2021-06-17,16:21:59,50,Car
2021-06-17,16:22:32,50,Car
2021-06-17,16:22:35,49,Car
2021-06-17,16:23:31,59,Trucks
2021-06-17,16:24:29,71,Car
2021-06-17,16:24:45,66,Car
2021-06-17,16:25:04,82,Car
2021-06-17,16:28:05,34,Trucks
2021-06-17,16:28:14,35,Semi-Truck
2021-06-17,16:28:28,38,Trucks
2021-06-17,16:28:35,35,Vans
2021-06-17,16:28:49,49,Trucks
2021-06-17,16:29:51,66,Car
2021-06-17,16:30:11,61,Car
2021-06-17,16:30:59,51,Vans
2021-06-17,16:31:16,52,Trucks
2021-06-17,16:31:52,58,Semi-Truck
2021-06-17,16:31:59,59,Two-wheelers
2021-06-17,16:32:33,49,Car
2021-06-17,16:32:50,56,Vans
2021-06-17,16:32:55,44,Two-wheelers
2021-06-17,16:33:36,45,Two-wheelers
2021-06-17,16:34:05,53,Car
2021-06-17,16:34:12,48,Semi-Truck
2021-06-17,16:34:35,32,Car
2021-06-17,16:34:45,29,Car
2021-06-17,16:34:56,34,Vans
2021-06-17,16:34:58,34,Car
2021-06-17,16:35:05,40,Car
2021-06-17,16:36:04,52,Two-wheelers
2021-06-17,16:36:16,63,Semi-Truck
2021-06-17,16:36:22,56,Car
2021-06-17,16:36:24,56,Car
2021-06-17,16:36:28,58,Vans
2021-06-17,16:36:34,66,Car
2021-06-17,16:37:09,65,Trucks
2021-06-17,16:37:32,55,Semi-Truck
2021-06-17,16:38:11,49,Car
2021-06-17,16:38:13,42,Semi-Truck
2021-06-17,16:38:14,39,Car
2021-06-17,16:38:42,68,Car
2021-06-17,16:40:19,58,Car
2021-06-17,16:40:58,53,Car
2021-06-17,16:41:28,62,Car
2021-06-17,16:41:42,53,Trucks
2021-06-17,16:41:48,60,Car
2021-06-17,16:43:09,53,Vans
2021-06-17,16:43:09,50,Two-wheelers
2021-06-17,16:43:35,38,Vans
2021-06-17,16:44:23,46,Car
2021-06-17,16:44:36,42,Car
2021-06-17,16:44:41,39,Trucks
2021-06-17,16:44:46,40,Car
2021-06-17,16:45:09,61,Car
2021-06-17,16:45:11,59,Two-wheelers
2021-06-17,16:45:55,76,Car
2021-06-17,16:46:16,58,Car
2021-06-17,16:46:57,58,Vans
2021-06-17,16:47:27,43,Two-wheelers
2021-06-17,16:47:33,47,Car
2021-06-17,16:47:40,53,Car
2021-06-17,16:47:43,52,Car
2021-06-17,16:49:05,68,Car
2021-06-17,16:50:25,59,Vans
2021-06-17,16:51:17,63,Car
2021-06-17,16:52:22,44,Semi-Truck
2021-06-17,16:52:34,36,Trucks
2021-06-17,16:52:47,31,Car
2021-06-17,16:53:06,32,Vans
2021-06-17,16:53:21,62,Two-wheelers
2021-06-17,16:53:25,41,Vans
2021-06-17,16:54:06,64,Trucks
2021-06-17,16:54:27,59,Car
2021-06-17,16:55:23,44,Trucks
2021-06-17,16:55:44,52,Vans
2021-06-17,16:56:20,48,Two-wheelers
2021-06-17,16:56:47,69,Vans
2021-06-17,16:56:54,61,Car
2021-06-17,16:57:04,60,Vans
2021-06-17,16:57:32,56,Semi-Truck
2021-06-17,16:58:19,58,Car
2021-06-17,16:58:56,41,Car
2021-06-17,16:59:35,53,Car
2021-06-17,16:59:48,33,Two-wheelers
2021-06-17,17:00:49,68,Trucks
2021-06-17,17:01:21,53,Car
2021-06-17,17:01:31,67,Trucks
2021-06-17,17:01:40,58,Two-wheelers
2021-06-17,17:03:42,55,Car
2021-06-17,17:04:03,62,Trucks
2021-06-17,17:04:21,54,Car
2021-06-17,17:04:45,62,Car
2021-06-17,17:04:49,58,Car
2021-06-17,17:04:51,51,Trucks
2021-06-17,17:04:55,69,Car
2021-06-17,17:05:27,55,Car
2021-06-17,17:05:29,50,Vans
2021-06-17,17:05:35,61,Car
2021-06-17,17:06:05,47,Trucks
2021-06-17,17:06:26,61,Car
2021-06-17,17:06:29,54,Car
2021-06-17,17:07:04,70,Vans
2021-06-17,17:07:18,50,Trucks
2021-06-17,17:07:36,89,Car
2021-06-17,17:08:03,50,Car
2021-06-17,17:08:20,42,Vans
2021-06-17,17:08:38,54,Vans
2021-06-17,17:09:05,52,Car
2021-06-17,17:09:46,44,Car
2021-06-17,17:10:17,53,Car
2021-06-17,17:10:23,70,Vans
2021-06-17,17:10:53,55,Vans
2021-06-17,17:11:04,63,Car
2021-06-17,17:11:14,67,Car
2021-06-17,17:11:47,58,Car
2021-06-17,17:12:02,54,Vans
2021-06-17,17:12:07,50,Trucks
2021-06-17,17:12:11,56,Car
2021-06-17,17:12:32,57,Car
2021-06-17,17:12:47,61,Car
2021-06-17,17:13:25,49,Semi-Truck
2021-06-17,17:13:32,54,Car
2021-06-17,17:13:34,44,Car
2021-06-17,17:13:51,24,Car
2021-06-17,17:13:53,21,Vans
2021-06-17,17:14:41,53,Car
2021-06-17,17:14:59,45,Two-wheelers
2021-06-17,17:15:12,18,Car
2021-06-17,17:15:38,41,Car
2021-06-17,17:17:01,60,Vans
2021-06-17,17:17:03,57,Car
2021-06-17,17:17:32,60,Vans
2021-06-17,17:17:52,51,Trucks
2021-06-17,17:18:06,46,Vans
2021-06-17,17:18:11,47,Trucks
2021-06-17,17:18:13,46,Car
2021-06-17,17:18:54,50,Vans
2021-06-17,17:19:11,38,Car
2021-06-17,17:19:14,32,Car
2021-06-17,17:19:37,61,Car
2021-06-17,17:19:43,66,Trucks
2021-06-17,17:19:51,85,Vans
2021-06-17,17:20:11,51,Car
2021-06-17,17:20:43,46,Semi-Truck
2021-06-17,17:20:45,46,Car
2021-06-17,17:20:57,61,Car
2021-06-17,17:21:07,49,Vans
2021-06-17,17:21:42,52,Semi-Truck
2021-06-17,17:21:53,40,Two-wheelers
2021-06-17,17:21:55,31,Car
2021-06-17,17:22:15,50,Car
2021-06-17,17:22:22,38,Car
2021-06-17,17:22:58,42,Vans
2021-06-17,17:23:59,59,Car
2021-06-17,17:24:52,44,Trucks
2021-06-17,17:25:36,53,Vans
2021-06-17,17:26:01,56,Car
2021-06-17,17:26:22,60,Two-wheelers
2021-06-17,17:26:30,46,Trucks
2021-06-17,17:26:53,66,Two-wheelers
2021-06-17,17:26:55,58,Car
2021-06-17,17:27:03,63,Vans
2021-06-17,17:28:01,61,Trucks
2021-06-17,17:28:26,53,Car
2021-06-17,17:28:34,44,Vans
2021-06-17,17:28:39,59,Vans
2021-06-17,17:28:47,46,Semi-Truck
2021-06-17,17:29:28,46,Semi-Truck
2021-06-17,17:29:48,29,Vans
2021-06-17,17:29:51,34,Vans
2021-06-17,17:30:55,49,Vans
2021-06-17,17:31:00,49,Trucks
2021-06-17,17:31:08,50,Car
2021-06-17,17:31:58,47,Car
2021-06-17,17:32:07,46,Vans
2021-06-17,17:32:28,41,Semi-Truck
2021-06-17,17:32:30,44,Car
2021-06-17,17:32:44,40,Trucks
2021-06-17,17:33:04,39,Car
2021-06-17,17:33:37,43,Car
2021-06-17,17:33:42,38,Car
2021-06-17,17:33:58,54,Car
2021-06-17,17:33:59,50,Vans
2021-06-17,17:35:10,57,Semi-Truck
2021-06-17,17:38:10,57,Car
2021-06-17,17:38:22,55,Car
2021-06-17,17:38:33,55,Two-wheelers
2021-06-17,17:39:32,71,Two-wheelers
2021-06-17,17:39:43,62,Trucks
2021-06-17,17:39:56,57,Car
2021-06-17,17:40:44,55,Vans
2021-06-17,17:41:12,75,Car
2021-06-17,17:41:24,50,Semi-Truck
2021-06-17,17:41:26,48,Car
2021-06-17,17:41:39,44,Vans
2021-06-17,17:41:49,67,Vans
2021-06-17,17:41:51,60,Car
2021-06-17,17:42:50,52,Vans
2021-06-17,17:43:07,74,Car
2021-06-17,17:43:41,45,Vans
2021-06-17,17:43:52,53,Car
2021-06-17,17:44:26,56,Vans
2021-06-17,17:44:59,55,Semi-Truck
2021-06-17,17:45:31,48,Car
2021-06-17,17:48:20,32,Car
2021-06-17,17:48:36,49,Car
2021-06-17,17:48:48,50,Car
2021-06-17,17:49:19,51,Car
2021-06-17,17:49:19,51,Car
