,,Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Albergaria-a-Velha—Águeda
,,01-11-2015 10:57:47,80,Arriving,"63,83",260,Car,,,
,,01-11-2015 11:03:12,70,Arriving,"329,77",266,Car,,,
,,01-11-2015 11:03:30,80,Arriving,"17,64",325,Vans,,,
,,01-11-2015 11:03:38,101,Arriving,"8,71",372,Trucks,,,
,,01-11-2015 11:06:49,44,Arriving,"193,14",240,Car,,,
,,01-11-2015 11:09:29,61,Arriving,"161,51",330,Vans,,,
,,01-11-2015 11:11:48,65,Arriving,"141,2",314,Vans,,,
,,01-11-2015 11:13:02,27,Arriving,"74,94",259,Car,,,
,,01-11-2015 11:13:18,27,Arriving,"14,7",253,Car,,,
,,01-11-2015 11:16:22,77,Arriving,"187,48",197,Car,,,
,,01-11-2015 11:16:24,93,Arriving,"1,63",203,Car,,,
,,01-11-2015 11:16:26,94,Arriving,"1,59",221,Car,,,
,,01-11-2015 11:17:27,21,Arriving,"60,82",316,Vans,,,
,,01-11-2015 11:18:51,49,Arriving,"85,57",290,Car,,,
,,01-11-2015 11:19:01,87,Arriving,"9,53",252,Car,,,
,,01-11-2015 11:21:43,53,Arriving,"164,29",364,Vans,,,
,,01-11-2015 11:23:12,72,Arriving,"90,02",283,Car,,,
,,01-11-2015 11:23:49,66,Arriving,"37,22",299,Car,,,
,,01-11-2015 11:24:22,21,Arriving,"32,14",232,Car,,,
,,01-11-2015 11:26:02,60,Arriving,"101,93",264,Car,,,
,,01-11-2015 11:28:45,64,Arriving,"164,78",330,Vans,,,
,,01-11-2015 11:29:44,81,Arriving,"59,88",177,Car,,,
,,01-11-2015 11:30:15,76,Arriving,"31,1",306,Car,,,
,,01-11-2015 11:35:06,37,Arriving,"294,93",349,Vans,,,
,,01-11-2015 11:40:54,86,Arriving,"352,46",234,Car,,,
,,01-11-2015 11:42:46,59,Arriving,"113,55",275,Car,,,
,,01-11-2015 11:42:47,58,Arriving,"0,37",301,Car,,,
,,01-11-2015 11:45:55,70,Arriving,"190,39",289,Car,,,
,,01-11-2015 11:47:06,83,Arriving,"71,8",299,Car,,,
,,01-11-2015 11:47:29,31,Arriving,"22,91",242,Car,,,
,,01-11-2015 11:49:01,69,Arriving,"93,41",356,Vans,,,
,,01-11-2015 11:49:59,74,Arriving,"58,25",250,Car,,,
,,01-11-2015 11:50:01,80,Arriving,"1,84",289,Car,,,
,,01-11-2015 11:57:50,65,Arriving,"476,36",285,Car,,,
,,01-11-2015 11:58:18,25,Arriving,"27,78",234,Car,,,
,,01-11-2015 12:00:17,60,Arriving,"120,32",317,Vans,,,
,,01-11-2015 12:05:23,22,Arriving,"308,93",335,Vans,,,
,,01-11-2015 12:09:01,54,Arriving,"221,54",350,Vans,,,
,,01-11-2015 12:12:06,71,Arriving,"186,99",367,Vans,,,
,,01-11-2015 12:12:10,70,Arriving,"3,79",321,Vans,,,
,,01-11-2015 12:13:55,64,Arriving,"106,82",346,Vans,,,
,,01-11-2015 12:13:57,68,Arriving,"1,59",287,Car,,,
,,01-11-2015 12:15:35,53,Arriving,"98,33",296,Car,,,
,,01-11-2015 12:21:23,45,Arriving,"353,15",267,Car,,,
,,01-11-2015 12:22:21,65,Arriving,"58,71",277,Car,,,
,,01-11-2015 12:27:58,28,Arriving,"340,66",358,Vans,,,
,,01-11-2015 12:35:35,35,Arriving,"463,8",294,Car,,,
,,01-11-2015 12:36:43,75,Arriving,"68,32",310,Car,,,
,,01-11-2015 12:36:45,80,Arriving,"1,87",374,Trucks,,,
,,01-11-2015 12:37:10,25,Arriving,"24,43",274,Car,,,
,,01-11-2015 12:39:04,83,Arriving,"115,3",443,Trucks,,,
,,01-11-2015 12:39:21,70,Arriving,"17,86",255,Car,,,
,,01-11-2015 12:40:36,34,Arriving,"75,43",335,Vans,,,
,,01-11-2015 12:40:53,59,Arriving,"16,41",326,Vans,,,
,,01-11-2015 12:42:58,75,Arriving,"126,34",261,Car,,,
,,01-11-2015 12:44:19,56,Arriving,"82,57",251,Car,,,
,,01-11-2015 12:45:03,110,Arriving,"44,65",325,Vans,,,
,,01-11-2015 12:45:56,29,Arriving,"52,46",298,Car,,,
,,01-11-2015 12:46:47,20,Arriving,"51,29",298,Car,,,
,,01-11-2015 12:49:12,29,Arriving,"146,49",277,Car,,,
,,01-11-2015 12:51:24,80,Arriving,"133,04",367,Vans,,,
,,01-11-2015 12:52:25,45,Arriving,"62,04",94,Two-wheelers,,,
,,01-11-2015 12:59:14,84,Arriving,"415,01",303,Car,,,
,,01-11-2015 13:01:16,59,Arriving,"123,88",329,Vans,,,
,,01-11-2015 13:03:41,70,Arriving,"146,6",250,Car,,,
,,01-11-2015 13:04:20,36,Arriving,"38,29",349,Vans,,,
,,01-11-2015 13:14:07,79,Arriving,"595,9",273,Car,,,
,,01-11-2015 13:23:40,69,Arriving,"580,87",231,Car,,,
,,01-11-2015 13:24:33,66,Arriving,"53,65",288,Car,,,
,,01-11-2015 13:26:45,58,Arriving,"134,32",318,Vans,,,
,,01-11-2015 13:26:47,56,Arriving,"0,72",376,Trucks,,,
,,01-11-2015 13:27:14,34,Arriving,"27,77",94,Two-wheelers,,,
,,01-11-2015 13:30:57,59,Arriving,"225,55",313,Car,,,
,,01-11-2015 13:33:33,74,Arriving,"158,3",292,Car,,,
,,01-11-2015 13:34:07,69,Arriving,"33,92",226,Car,,,
,,01-11-2015 13:35:02,59,Arriving,"56,19",401,Trucks,,,
,,01-11-2015 13:38:16,28,Arriving,"195,39",244,Car,,,
,,01-11-2015 13:41:41,26,Arriving,"207,96",249,Car,,,
,,01-11-2015 13:44:24,30,Arriving,"165,12",208,Car,,,
,,01-11-2015 13:48:18,66,Arriving,"236,67",227,Car,,,
,,01-11-2015 13:52:59,72,Arriving,"285,45",373,Trucks,,,
,,01-11-2015 13:53:15,75,Arriving,"16,33",255,Car,,,
,,01-11-2015 13:54:38,25,Arriving,"82,93",254,Car,,,
,,01-11-2015 13:56:44,31,Arriving,"127,55",282,Car,,,
,,01-11-2015 13:59:51,57,Arriving,"189,46",295,Car,,,
,,01-11-2015 14:04:56,72,Arriving,"309,16",352,Vans,,,
,,01-11-2015 14:05:11,57,Arriving,"14,5",232,Car,,,
,,01-11-2015 14:05:35,60,Arriving,"23,42",1046,Semi-Truck,,,
,,01-11-2015 14:17:01,84,Arriving,0,312,Car,,,
,,01-11-2015 14:21:07,61,Arriving,"249,55",297,Car,,,
,,01-11-2015 14:21:22,74,Arriving,"14,92",324,Vans,,,
,,01-11-2015 14:24:14,77,Arriving,"174,2",311,Car,,,
,,01-11-2015 14:24:52,76,Arriving,"38,63",286,Car,,,
,,01-11-2015 14:27:38,60,Arriving,"168,42",111,Two-wheelers,,,
,,01-11-2015 14:33:26,81,Arriving,"352,55",338,Vans,,,
,,01-11-2015 14:35:42,87,Arriving,"137,6",311,Car,,,
,,01-11-2015 14:39:28,53,Arriving,"229,4",290,Car,,,
,,01-11-2015 14:41:18,90,Arriving,"111,43",287,Car,,,
,,01-11-2015 14:47:27,71,Arriving,"373,82",295,Car,,,
,,01-11-2015 14:48:29,69,Arriving,"62,5",629,Semi-Truck,,,
,,01-11-2015 14:49:59,31,Arriving,"90,28",182,Car,,,
,,01-11-2015 14:53:17,63,Arriving,"201,15",351,Vans,,,
,,01-11-2015 14:53:40,26,Arriving,"22,67",295,Car,,,
,,01-11-2015 14:55:34,56,Arriving,"115,2",279,Car,,,
,,01-11-2015 15:01:18,23,Arriving,"348,25",312,Car,,,
,,01-11-2015 15:03:29,55,Arriving,"132,26",315,Vans,,,
,,01-11-2015 15:03:30,58,Arriving,"0,87",293,Car,,,
,,01-11-2015 15:20:36,118,Arriving,0,294,Car,,,
,,01-11-2015 15:22:34,47,Arriving,"119,17",270,Car,,,
,,01-11-2015 15:23:08,68,Arriving,"34,45",340,Vans,,,
,,01-11-2015 15:25:11,51,Arriving,"124,85",305,Car,,,
,,01-11-2015 15:29:41,44,Arriving,"273,1",283,Car,,,
,,01-11-2015 15:30:22,85,Arriving,"41,57",346,Vans,,,
,,01-11-2015 15:31:04,51,Arriving,"41,88",335,Vans,,,
,,01-11-2015 15:31:38,43,Arriving,"34,95",337,Vans,,,
,,01-11-2015 15:33:51,48,Arriving,"134,44",363,Vans,,,
,,01-11-2015 15:35:18,28,Arriving,"87,21",226,Car,,,
,,01-11-2015 15:36:43,47,Arriving,"85,76",236,Car,,,
,,01-11-2015 15:42:00,59,Arriving,"321,85",336,Vans,,,
,,01-11-2015 15:44:09,42,Arriving,"130,31",245,Car,,,
,,01-11-2015 15:44:40,73,Arriving,"31,08",303,Car,,,
,,01-11-2015 15:45:23,63,Arriving,"43,67",461,Trucks,,,
,,01-11-2015 15:46:03,47,Arriving,"40,13",307,Car,,,
,,01-11-2015 15:46:17,49,Arriving,"13,94",217,Car,,,
,,01-11-2015 15:48:18,28,Arriving,"121,7",239,Car,,,
,,01-11-2015 15:49:59,22,Arriving,"101,62",316,Vans,,,
,,01-11-2015 15:50:04,28,Arriving,"4,96",270,Car,,,
,,01-11-2015 15:53:37,19,Arriving,"215,23",291,Car,,,
,,01-11-2015 15:54:14,74,Arriving,"36,65",325,Vans,,,
,,01-11-2015 15:54:27,22,Arriving,"12,46",201,Car,,,
,,01-11-2015 15:57:30,25,Arriving,"185,52",242,Car,,,
,,01-11-2015 16:04:08,52,Arriving,"403,47",257,Car,,,
,,01-11-2015 16:14:23,64,Arriving,"624,29",337,Vans,,,
,,01-11-2015 16:17:27,72,Arriving,"185,7",316,Vans,,,
,,01-11-2015 16:17:46,47,Arriving,"18,89",266,Car,,,
,,01-11-2015 16:17:53,53,Arriving,"7,48",400,Trucks,,,
,,01-11-2015 16:20:52,71,Arriving,"180,81",327,Vans,,,
,,01-11-2015 16:24:47,48,Arriving,"237,88",203,Car,,,
,,01-11-2015 16:25:06,57,Arriving,"19,32",270,Car,,,
,,01-11-2015 16:25:08,63,Arriving,"1,87",252,Car,,,
,,01-11-2015 16:25:10,76,Arriving,"1,6",364,Vans,,,
,,01-11-2015 16:25:56,77,Arriving,"46,15",404,Trucks,,,
,,01-11-2015 16:26:49,89,Arriving,"53,94",329,Vans,,,
,,01-11-2015 16:27:36,77,Arriving,"47,59",147,Car,,,
,,01-11-2015 16:28:25,62,Arriving,"49,55",276,Car,,,
,,01-11-2015 16:28:59,22,Arriving,"33,29",233,Car,,,
,,01-11-2015 16:31:01,24,Arriving,"123,43",267,Car,,,
,,01-11-2015 16:32:40,27,Arriving,"99,83",302,Car,,,
,,01-11-2015 16:38:10,17,Arriving,"333,26",317,Vans,,,
,,01-11-2015 16:39:15,54,Arriving,"65,82",243,Car,,,
,,01-11-2015 16:39:19,30,Arriving,"3,61",278,Car,,,
,,01-11-2015 16:41:16,61,Arriving,"118,3",276,Car,,,
,,01-11-2015 16:43:58,69,Arriving,"164,73",257,Car,,,
,,01-11-2015 16:46:12,61,Arriving,"135,76",239,Car,,,
,,01-11-2015 16:53:41,53,Arriving,"454,84",313,Car,,,
,,01-11-2015 16:53:44,62,Arriving,"3,16",329,Vans,,,
,,01-11-2015 16:53:48,33,Arriving,"3,02",132,Two-wheelers,,,
,,01-11-2015 16:53:53,29,Arriving,"5,31",266,Car,,,
,,01-11-2015 16:56:08,40,Arriving,"136,55",342,Vans,,,
,,01-11-2015 16:59:22,18,Arriving,"196,15",99,Two-wheelers,,,
,,01-11-2015 17:01:43,67,Arriving,"142,3",358,Vans,,,
,,01-11-2015 17:05:13,57,Arriving,"213,51",290,Car,,,
,,01-11-2015 17:14:12,69,Arriving,"546,35",287,Car,,,
,,01-11-2015 17:18:08,62,Arriving,"238,89",339,Vans,,,
,,01-11-2015 17:21:03,63,Arriving,"177,25",314,Vans,,,
,,01-11-2015 17:23:39,46,Arriving,"158,09",280,Car,,,
,,01-11-2015 17:24:11,21,Arriving,"31,78",259,Car,,,
,,01-11-2015 17:28:14,27,Arriving,"246,13",295,Car,,,
,,01-11-2015 17:29:02,47,Arriving,"48,28",310,Car,,,
,,01-11-2015 17:33:26,83,Arriving,"267,14",294,Car,,,
,,01-11-2015 17:34:34,25,Arriving,"68,82",254,Car,,,
,,01-11-2015 17:36:21,61,Arriving,"108,15",285,Car,,,
,,01-11-2015 17:39:17,66,Arriving,"177,95",321,Vans,,,
,,01-11-2015 17:40:47,65,Arriving,"91,66",328,Vans,,,
,,01-11-2015 17:40:53,58,Arriving,"5,98",264,Car,,,
,,01-11-2015 17:42:25,20,Arriving,"91,98",214,Car,,,
,,01-11-2015 17:43:08,66,Arriving,"43,93",237,Car,,,
,,01-11-2015 17:43:20,61,Arriving,"12,05",303,Car,,,
,,01-11-2015 17:44:55,30,Arriving,"95,46",395,Trucks,,,
,,01-11-2015 17:45:06,63,Arriving,"11,05",339,Vans,,,
,,01-11-2015 17:45:33,53,Arriving,"26,5",359,Vans,,,
,,01-11-2015 17:48:51,84,Arriving,"201,06",273,Car,,,
,,01-11-2015 17:49:10,67,Arriving,"18,66",301,Car,,,
,,01-11-2015 17:51:11,40,Arriving,"122,28",307,Car,,,
,,01-11-2015 17:55:18,60,Arriving,"250,39",364,Vans,,,
,,01-11-2015 17:55:57,46,Arriving,"38,95",234,Car,,,
,,01-11-2015 17:56:03,51,Arriving,"6,04",257,Car,,,
,,01-11-2015 17:59:25,84,Arriving,"205,13",356,Vans,,,
,,01-11-2015 18:00:53,72,Arriving,"88,64",312,Car,,,
,,01-11-2015 18:02:34,24,Arriving,"101,67",249,Car,,,
,,01-11-2015 18:06:52,58,Arriving,"261,1",377,Trucks,,,
,,01-11-2015 18:07:43,69,Arriving,"51,46",315,Vans,,,
,,01-11-2015 18:07:57,48,Arriving,"14,14",286,Car,,,
,,01-11-2015 18:08:16,51,Arriving,"18,94",242,Car,,,
,,01-11-2015 18:09:45,43,Arriving,"90,34",275,Car,,,
,,01-11-2015 18:10:53,68,Arriving,"68,51",319,Vans,,,
,,01-11-2015 18:13:31,51,Arriving,"159,3",344,Vans,,,
,,01-11-2015 18:16:58,67,Arriving,"210,71",240,Car,,,
,,01-11-2015 18:17:05,69,Arriving,"6,48",360,Vans,,,
,,01-11-2015 18:18:43,44,Arriving,"99,15",300,Car,,,
,,01-11-2015 18:21:28,63,Arriving,"167,19",246,Car,,,
,,01-11-2015 18:24:04,19,Arriving,"156,58",368,Vans,,,
,,01-11-2015 18:24:41,78,Arriving,"37,54",284,Car,,,
,,01-11-2015 18:25:04,57,Arriving,"23,35",304,Car,,,
,,01-11-2015 18:25:25,77,Arriving,"20,46",293,Car,,,
,,01-11-2015 18:25:35,56,Arriving,"10,66",237,Car,,,
,,01-11-2015 18:28:10,57,Arriving,"156,83",388,Trucks,,,
,,01-11-2015 18:28:15,66,Arriving,"4,77",262,Car,,,
,,01-11-2015 18:28:27,73,Arriving,"11,84",338,Vans,,,
,,01-11-2015 18:30:25,68,Arriving,"119,64",258,Car,,,
,,01-11-2015 18:30:47,28,Arriving,"21,63",289,Car,,,
,,01-11-2015 18:34:05,57,Arriving,"199,8",275,Car,,,
,,01-11-2015 18:34:32,24,Arriving,"26,56",299,Car,,,
,,01-11-2015 18:36:25,26,Arriving,"114,03",318,Vans,,,
,,01-11-2015 18:40:14,79,Arriving,"232,67",335,Vans,,,
,,01-11-2015 18:42:45,46,Arriving,"152,65",292,Car,,,
,,01-11-2015 18:43:22,62,Arriving,"37,62",255,Car,,,
,,01-11-2015 18:47:40,58,Arriving,"261,54",202,Car,,,
,,01-11-2015 18:47:48,68,Arriving,"7,42",309,Car,,,
,,01-11-2015 18:49:14,59,Arriving,"87,03",327,Vans,,,
,,01-11-2015 18:52:07,56,Arriving,"175,13",297,Car,,,
,,01-11-2015 18:53:09,56,Arriving,"62,76",276,Car,,,
,,01-11-2015 18:53:59,67,Arriving,"50,59",286,Car,,,
,,01-11-2015 18:59:27,26,Arriving,"331,86",319,Vans,,,
,,01-11-2015 19:01:16,70,Arriving,"110,51",332,Vans,,,
,,01-11-2015 19:06:34,61,Arriving,"322,03",358,Vans,,,
,,01-11-2015 19:11:03,60,Arriving,"272,51",122,Two-wheelers,,,
,,01-11-2015 19:12:59,101,Arriving,"118,06",316,Vans,,,
,,01-11-2015 19:17:19,64,Arriving,"263,3",298,Car,,,
,,01-11-2015 19:19:13,25,Arriving,"114,49",293,Car,,,
,,01-11-2015 19:19:28,75,Arriving,"15,64",285,Car,,,
,,01-11-2015 19:24:52,56,Arriving,"328,29",366,Vans,,,
,,01-11-2015 19:26:22,28,Arriving,"90,3",254,Car,,,
,,01-11-2015 19:28:11,59,Arriving,"110,97",350,Vans,,,
,,01-11-2015 19:31:54,71,Arriving,"226,1",266,Car,,,
,,01-11-2015 19:32:55,67,Arriving,"61,62",324,Vans,,,
,,01-11-2015 19:35:29,24,Arriving,"154,47",331,Vans,,,
,,01-11-2015 19:37:31,78,Arriving,"123,66",398,Trucks,,,
,,01-11-2015 19:55:46,56,Arriving,0,302,Car,,,
,,01-11-2015 20:07:02,22,Arriving,0,276,Car,,,
,,01-11-2015 20:09:31,73,Arriving,"150,76",333,Vans,,,
,,01-11-2015 20:09:52,21,Arriving,"20,36",383,Trucks,,,
,,01-11-2015 20:12:09,88,Arriving,"138,68",281,Car,,,
,,01-11-2015 20:19:17,110,Arriving,435,282,Car,,,
,,01-11-2015 20:27:17,70,Arriving,"486,3",364,Vans,,,
,,01-11-2015 20:30:00,54,Arriving,"165,49",285,Car,,,
,,01-11-2015 20:52:28,67,Arriving,0,386,Trucks,,,
,,01-11-2015 20:52:42,59,Arriving,"14,25",350,Vans,,,
,,01-11-2015 20:53:49,98,Arriving,"67,18",348,Vans,,,
,,01-11-2015 20:53:56,82,Arriving,"6,81",257,Car,,,
,,01-11-2015 20:54:54,70,Arriving,"58,77",297,Car,,,
,,01-11-2015 20:55:49,59,Arriving,"55,34",248,Car,,,
,,01-11-2015 20:55:52,71,Arriving,"2,78",294,Car,,,
,,01-11-2015 21:15:34,59,Arriving,0,294,Car,,,
,,01-11-2015 21:15:36,64,Arriving,"1,6",303,Car,,,
,,01-11-2015 21:25:51,58,Arriving,"623,97",404,Trucks,,,
,,01-11-2015 21:26:59,55,Arriving,"68,26",274,Car,,,
,,01-11-2015 21:27:04,56,Arriving,"4,51",317,Vans,,,
,,01-11-2015 21:30:10,80,Arriving,"188,98",248,Car,,,
,,01-11-2015 21:33:59,50,Arriving,"231,7",364,Vans,,,
,,01-11-2015 21:40:10,58,Arriving,"375,92",374,Trucks,,,
,,01-11-2015 21:59:56,37,Arriving,0,116,Two-wheelers,,,
,,01-11-2015 22:00:12,56,Arriving,"16,59",267,Car,,,
,,01-11-2015 22:03:34,61,Arriving,"204,6",189,Car,,,
,,01-11-2015 22:12:12,53,Arriving,"524,77",332,Vans,,,
,,01-11-2015 22:27:09,92,Arriving,0,271,Car,,,
,,01-11-2015 22:42:18,76,Arriving,0,309,Car,,,
,,01-11-2015 22:42:26,69,Arriving,"7,48",331,Vans,,,
,,01-11-2015 22:42:55,69,Arriving,"29,7",329,Vans,,,
,,01-11-2015 22:49:26,84,Arriving,"396,65",213,Car,,,
,,01-11-2015 22:49:46,63,Arriving,"19,61",262,Car,,,
,,01-11-2015 23:05:52,76,Arriving,0,310,Car,,,
,,01-11-2015 23:07:33,67,Arriving,"102,09",321,Vans,,,
,,01-11-2015 23:17:14,39,Arriving,"589,13",352,Vans,,,
,,01-11-2015 23:32:10,70,Arriving,0,294,Car,,,
,,01-11-2015 23:42:41,61,Arriving,"639,56",238,Car,,,
,,02-11-2015 00:04:43,28,Arriving,0,249,Car,,,
,,02-11-2015 00:06:19,59,Arriving,"97,45",266,Car,,,
,,02-11-2015 00:28:41,66,Arriving,0,331,Vans,,,
,,02-11-2015 00:41:04,65,Arriving,0,346,Vans,,,
,,02-11-2015 03:50:04,80,Arriving,0,333,Vans,,,
,,02-11-2015 05:57:32,127,Arriving,0,264,Car,,,
,,02-11-2015 06:35:27,85,Arriving,0,380,Trucks,,,
,,02-11-2015 06:58:14,62,Arriving,0,312,Car,,,
,,02-11-2015 07:18:20,26,Arriving,0,260,Car,,,
,,02-11-2015 07:40:46,91,Arriving,0,221,Car,,,
,,02-11-2015 07:43:14,63,Arriving,"149,9",564,Semi-Truck,,,
,,02-11-2015 08:09:14,58,Arriving,0,303,Car,,,
,,02-11-2015 08:14:05,72,Arriving,"295,56",237,Car,,,
,,02-11-2015 08:15:43,45,Arriving,"98,59",317,Vans,,,
,,02-11-2015 08:18:02,27,Arriving,"140,84",245,Car,,,
,,02-11-2015 08:23:57,61,Arriving,"359,87",439,Trucks,,,
,,02-11-2015 08:25:11,79,Arriving,"73,99",290,Car,,,
,,02-11-2015 08:28:40,60,Arriving,"212,48",299,Car,,,
,,02-11-2015 08:30:44,69,Arriving,"125,23",240,Car,,,
,,02-11-2015 08:38:36,99,Arriving,"478,99",337,Vans,,,
,,02-11-2015 08:40:06,61,Arriving,"90,4",324,Vans,,,
,,02-11-2015 08:46:04,57,Arriving,"363,89",260,Car,,,
,,02-11-2015 08:49:51,57,Arriving,"229,18",278,Car,,,
,,02-11-2015 08:50:47,70,Arriving,"56,47",295,Car,,,
,,02-11-2015 08:53:56,30,Arriving,"191,49",317,Vans,,,
,,02-11-2015 08:54:00,50,Arriving,"4,18",337,Vans,,,
,,02-11-2015 08:56:57,48,Arriving,"178,59",511,Trucks,,,
,,02-11-2015 09:03:35,27,Arriving,"402,35",710,Semi-Truck,,,
,,02-11-2015 09:06:34,68,Arriving,"180,68",301,Car,,,
,,02-11-2015 09:09:20,50,Arriving,"168,73",309,Car,,,
,,02-11-2015 09:09:52,25,Arriving,"31,12",294,Car,,,
,,02-11-2015 09:13:01,77,Arriving,"191,81",289,Car,,,
,,02-11-2015 09:13:30,65,Arriving,"0,29",201,Car,,,
,,02-11-2015 09:13:30,67,Arriving,"28,79",352,Vans,,,
,,02-11-2015 09:14:11,74,Arriving,"41,2",213,Car,,,
,,02-11-2015 09:14:44,76,Arriving,"33,82",310,Car,,,
,,02-11-2015 09:16:14,90,Arriving,"90,6",334,Vans,,,
,,02-11-2015 09:17:59,87,Arriving,106,384,Trucks,,,
,,02-11-2015 09:19:38,59,Arriving,"100,47",315,Vans,,,
,,02-11-2015 09:28:27,58,Arriving,"536,01",326,Vans,,,
,,02-11-2015 09:28:39,27,Arriving,"11,26",381,Trucks,,,
,,02-11-2015 09:29:23,24,Arriving,"44,11",471,Trucks,,,
,,02-11-2015 09:38:44,43,Arriving,"568,43",278,Car,,,
,,02-11-2015 09:41:57,68,Arriving,"196,27",271,Car,,,
,,02-11-2015 09:49:15,83,Arriving,"444,31",295,Car,,,
,,02-11-2015 09:50:13,69,Arriving,"58,09",419,Trucks,,,
,,02-11-2015 09:50:22,68,Arriving,"8,53",274,Car,,,
,,02-11-2015 09:53:55,55,Arriving,"215,74",327,Vans,,,
,,02-11-2015 09:56:15,70,Arriving,"142,15",200,Car,,,
,,02-11-2015 09:58:20,80,Arriving,"126,97",386,Trucks,,,
,,02-11-2015 09:58:31,77,Arriving,"10,82",288,Car,,,
,,02-11-2015 09:58:45,49,Arriving,"13,01",294,Car,,,
,,02-11-2015 10:00:44,32,Arriving,"120,88",302,Car,,,
,,02-11-2015 10:03:13,113,Arriving,"151,15",237,Car,,,
,,02-11-2015 10:05:54,57,Arriving,"162,26",328,Vans,,,
,,02-11-2015 10:07:50,55,Arriving,"117,61",307,Car,,,
,,02-11-2015 10:09:41,84,Arriving,"112,56",362,Vans,,,
,,02-11-2015 10:18:20,23,Arriving,"525,61",275,Car,,,
,,02-11-2015 10:22:56,44,Arriving,"279,42",321,Vans,,,
,,02-11-2015 10:26:06,27,Arriving,"192,63",246,Car,,,
,,02-11-2015 10:26:19,74,Arriving,"12,96",665,Semi-Truck,,,
,,02-11-2015 10:32:34,76,Arriving,"379,93",277,Car,,,
,,02-11-2015 10:38:39,20,Arriving,"368,21",633,Semi-Truck,,,
,,02-11-2015 10:42:43,62,Arriving,"247,82",364,Vans,,,
,,02-11-2015 10:43:28,25,Arriving,"44,61",396,Trucks,,,
,,02-11-2015 10:43:45,36,Arriving,"16,44",315,Vans,,,
,,02-11-2015 10:43:47,34,Arriving,"1,4",270,Car,,,
,,02-11-2015 10:46:22,69,Arriving,"157,62",254,Car,,,
,,02-11-2015 10:47:20,84,Arriving,"58,5",266,Car,,,
,,02-11-2015 10:57:38,77,Arriving,"626,42",312,Car,,,
,,02-11-2015 11:00:03,51,Arriving,"146,52",298,Car,,,
,,02-11-2015 11:05:41,53,Arriving,"342,9",316,Vans,,,
,,02-11-2015 11:10:06,40,Arriving,"268,4",368,Vans,,,
,,02-11-2015 11:10:44,16,Arriving,"36,73",499,Trucks,,,
,,02-11-2015 11:11:18,88,Arriving,"34,53",335,Vans,,,
,,02-11-2015 11:12:15,36,Arriving,"56,74",314,Vans,,,
,,02-11-2015 11:12:24,62,Arriving,"9,36",354,Vans,,,
,,02-11-2015 11:17:02,44,Arriving,"280,58",410,Trucks,,,
,,02-11-2015 11:17:11,61,Arriving,"8,98",347,Vans,,,
,,02-11-2015 11:17:15,36,Arriving,"4,41",83,Two-wheelers,,,
,,02-11-2015 11:19:03,85,Arriving,"108,88",326,Vans,,,
,,02-11-2015 11:23:05,66,Arriving,"245,78",420,Trucks,,,
,,02-11-2015 11:25:21,64,Arriving,"137,01",330,Vans,,,
,,02-11-2015 11:27:34,30,Arriving,"134,52",303,Car,,,
,,02-11-2015 11:27:39,67,Arriving,"5,05",361,Vans,,,
,,02-11-2015 11:30:23,77,Arriving,"166,48",286,Car,,,
,,02-11-2015 11:33:44,71,Arriving,"203,42",382,Trucks,,,
,,02-11-2015 11:34:03,69,Arriving,"18,69",266,Car,,,
,,02-11-2015 11:42:44,61,Arriving,"528,32",326,Vans,,,
,,02-11-2015 11:43:19,123,Arriving,"35,08",277,Car,,,
,,02-11-2015 11:44:29,67,Arriving,"70,87",299,Car,,,
,,02-11-2015 11:45:21,56,Arriving,"52,92",272,Car,,,
,,02-11-2015 11:46:22,58,Arriving,"61,16",223,Car,,,
,,02-11-2015 11:47:25,32,Arriving,"64,01",246,Car,,,
,,02-11-2015 11:47:56,31,Arriving,"30,71",309,Car,,,
,,02-11-2015 11:50:30,63,Arriving,"155,67",344,Vans,,,
,,02-11-2015 11:51:32,50,Arriving,"62,71",215,Car,,,
,,02-11-2015 11:53:53,74,Arriving,"142,69",243,Car,,,
,,02-11-2015 11:55:59,58,Arriving,"128,27",253,Car,,,
,,02-11-2015 11:56:17,45,Arriving,"17,53",303,Car,,,
,,02-11-2015 11:57:26,86,Arriving,"69,32",266,Car,,,
,,02-11-2015 12:01:33,76,Arriving,"250,82",275,Car,,,
,,02-11-2015 12:01:45,58,Arriving,"11,34",366,Vans,,,
,,02-11-2015 12:02:02,56,Arriving,"17,08",191,Car,,,
,,02-11-2015 12:03:16,49,Arriving,"75,51",288,Car,,,
,,02-11-2015 12:03:27,59,Arriving,"9,84",530,Semi-Truck,,,
,,02-11-2015 12:05:52,69,Arriving,"147,01",281,Car,,,
,,02-11-2015 12:09:55,27,Arriving,"246,04",338,Vans,,,
,,02-11-2015 12:14:50,53,Arriving,"298,51",653,Semi-Truck,,,
,,02-11-2015 12:16:22,127,Arriving,"93,57",314,Vans,,,
,,02-11-2015 12:16:59,55,Arriving,"37,15",354,Vans,,,
,,02-11-2015 12:18:26,48,Arriving,"86,91",603,Semi-Truck,,,
,,02-11-2015 12:22:43,90,Arriving,"261,35",278,Car,,,
,,02-11-2015 12:23:43,65,Arriving,"60,45",203,Car,,,
,,02-11-2015 12:24:29,31,Arriving,"45,42",579,Semi-Truck,,,
,,02-11-2015 12:28:44,63,Arriving,"258,26",207,Car,,,
