Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-12-14,10:12:55,39,Vans
2021-12-14,10:13:01,47,Car
2021-12-14,10:13:07,42,Car
2021-12-14,10:14:28,44,Two-wheelers
2021-12-14,10:14:34,46,Car
2021-12-14,10:14:36,43,Car
2021-12-14,10:14:40,40,Two-wheelers
2021-12-14,10:14:45,39,Car
2021-12-14,10:16:27,50,Car
2021-12-14,10:16:33,45,Car
2021-12-14,10:16:45,36,Trucks
2021-12-14,10:16:47,37,Trucks
2021-12-14,10:16:52,32,Car
2021-12-14,10:16:57,46,Trucks
2021-12-14,10:17:56,45,Trucks
2021-12-14,10:18:15,47,Car
2021-12-14,10:18:17,46,Car
2021-12-14,10:18:21,46,Vans
2021-12-14,10:18:29,42,Car
2021-12-14,10:18:37,43,Car
2021-12-14,10:18:39,47,Car
2021-12-14,10:18:42,44,Car
2021-12-14,10:20:05,51,Car
2021-12-14,10:22:02,48,Vans
2021-12-14,10:22:02,48,Car
2021-12-14,10:22:08,49,Car
2021-12-14,10:22:14,44,Trucks
2021-12-14,10:22:27,47,Car
2021-12-14,10:22:56,38,Trucks
2021-12-14,10:23:53,50,Trucks
2021-12-14,10:23:55,47,Car
2021-12-14,10:24:00,53,Trucks
2021-12-14,10:24:03,47,Vans
2021-12-14,10:24:18,55,Vans
2021-12-14,10:24:24,45,Car
2021-12-14,10:24:28,44,Car
2021-12-14,10:24:30,40,Car
2021-12-14,10:24:32,44,Trucks
2021-12-14,10:25:47,46,Car
2021-12-14,10:25:50,44,Vans
2021-12-14,10:25:54,41,Car
2021-12-14,10:25:55,43,Car
2021-12-14,10:26:04,49,Car
2021-12-14,10:26:07,69,Car
2021-12-14,10:26:15,53,Car
2021-12-14,10:27:56,38,Car
2021-12-14,10:27:57,38,Car
2021-12-14,10:28:03,42,Car
2021-12-14,10:28:14,49,Car
2021-12-14,10:29:09,53,Car
2021-12-14,10:29:39,46,Trucks
2021-12-14,10:29:43,44,Car
2021-12-14,10:31:24,44,Car
2021-12-14,10:31:46,35,Car
2021-12-14,10:31:48,40,Car
2021-12-14,10:31:50,42,Vans
2021-12-14,10:33:03,48,Car
2021-12-14,10:33:23,46,Car
2021-12-14,10:33:26,44,Car
2021-12-14,10:33:28,40,Car
2021-12-14,10:34:06,44,Car
2021-12-14,10:34:49,61,Trucks
2021-12-14,10:35:02,77,Car
2021-12-14,10:35:44,35,Vans
2021-12-14,10:35:45,37,Car
2021-12-14,10:35:48,32,Car
2021-12-14,10:35:50,33,Car
2021-12-14,10:35:51,31,Car
2021-12-14,10:37:09,45,Car
2021-12-14,10:37:11,41,Vans
2021-12-14,10:37:17,37,Trucks
2021-12-14,10:37:26,47,Car
2021-12-14,10:37:35,45,Trucks
2021-12-14,10:39:04,48,Car
2021-12-14,10:39:49,43,Car
2021-12-14,10:40:51,36,Two-wheelers
2021-12-14,10:41:11,40,Car
2021-12-14,10:41:42,23,Two-wheelers
2021-12-14,10:42:24,44,Vans
2021-12-14,10:42:25,47,Car
2021-12-14,10:42:58,32,Car
2021-12-14,10:43:04,31,Car
2021-12-14,10:44:12,58,Car
2021-12-14,10:44:23,50,Trucks
2021-12-14,10:44:42,42,Car
2021-12-14,10:44:48,44,Car
2021-12-14,10:44:52,43,Car
2021-12-14,10:44:54,45,Trucks
2021-12-14,10:44:59,43,Car
2021-12-14,10:45:14,53,Car
2021-12-14,10:46:33,43,Car
2021-12-14,10:47:08,49,Trucks
2021-12-14,10:47:13,54,Car
2021-12-14,10:47:27,44,Trucks
2021-12-14,10:48:01,54,Car
2021-12-14,10:48:25,47,Car
2021-12-14,10:48:42,39,Two-wheelers
2021-12-14,10:48:50,40,Car
2021-12-14,10:48:52,40,Trucks
2021-12-14,10:48:53,40,Car
2021-12-14,10:49:38,51,Trucks
2021-12-14,10:50:14,57,Vans
2021-12-14,10:50:24,49,Vans
2021-12-14,10:50:26,51,Car
2021-12-14,10:50:29,43,Trucks
2021-12-14,10:50:48,56,Vans
2021-12-14,10:51:05,46,Car
2021-12-14,10:52:07,54,Car
2021-12-14,10:52:12,57,Vans
2021-12-14,10:52:22,42,Car
2021-12-14,10:52:23,48,Car
2021-12-14,10:52:28,49,Car
2021-12-14,10:53:59,53,Car
2021-12-14,10:54:09,38,Car
2021-12-14,10:54:27,41,Trucks
2021-12-14,10:54:34,37,Car
2021-12-14,10:54:50,51,Car
2021-12-14,10:56:02,44,Car
2021-12-14,10:56:25,53,Vans
2021-12-14,10:57:42,70,Car
2021-12-14,10:58:05,44,Car
2021-12-14,10:58:12,39,Vans
2021-12-14,10:58:19,46,Vans
2021-12-14,10:58:35,55,Vans
2021-12-14,10:59:48,34,Car
2021-12-14,10:59:52,34,Car
2021-12-14,10:59:56,42,Car
2021-12-14,10:59:58,39,Car
2021-12-14,11:00:04,41,Car
2021-12-14,11:00:07,49,Vans
2021-12-14,11:00:13,57,Car
2021-12-14,11:00:31,50,Vans
2021-12-14,11:01:12,55,Car
2021-12-14,11:01:16,47,Car
2021-12-14,11:01:38,41,Vans
2021-12-14,11:01:44,43,Car
2021-12-14,11:01:48,39,Trucks
2021-12-14,11:01:50,37,Car
2021-12-14,11:01:51,41,Car
2021-12-14,11:01:59,36,Car
2021-12-14,11:02:00,41,Trucks
2021-12-14,11:02:04,43,Car
2021-12-14,11:03:31,47,Trucks
2021-12-14,11:03:37,42,Two-wheelers
2021-12-14,11:03:54,40,Car
2021-12-14,11:03:55,40,Car
2021-12-14,11:03:57,39,Car
2021-12-14,11:04:06,45,Car
2021-12-14,11:05:23,43,Car
2021-12-14,11:05:27,40,Car
2021-12-14,11:05:32,42,Trucks
2021-12-14,11:05:33,37,Car
2021-12-14,11:05:35,41,Trucks
2021-12-14,11:05:52,54,Vans
2021-12-14,11:05:58,47,Car
2021-12-14,11:07:22,40,Car
2021-12-14,11:07:23,38,Car
2021-12-14,11:07:25,38,Vans
2021-12-14,11:08:45,45,Car
2021-12-14,11:08:48,49,Car
2021-12-14,11:09:06,46,Vans
2021-12-14,11:09:08,52,Vans
2021-12-14,11:09:22,37,Car
2021-12-14,11:09:26,39,Car
2021-12-14,11:09:29,36,Car
2021-12-14,11:11:00,52,Car
2021-12-14,11:11:06,47,Vans
2021-12-14,11:11:07,45,Car
2021-12-14,11:11:09,43,Car
2021-12-14,11:11:11,47,Car
2021-12-14,11:11:13,41,Car
2021-12-14,11:11:17,47,Car
2021-12-14,11:12:33,43,Car
2021-12-14,11:12:35,44,Car
2021-12-14,11:12:58,46,Car
2021-12-14,11:13:07,41,Car
2021-12-14,11:13:12,44,Vans
2021-12-14,11:13:13,42,Car
2021-12-14,11:13:17,42,Car
2021-12-14,11:13:24,39,Trucks
2021-12-14,11:13:25,37,Two-wheelers
2021-12-14,11:13:27,38,Vans
2021-12-14,11:14:56,38,Car
2021-12-14,11:15:05,43,Vans
2021-12-14,11:15:08,38,Vans
2021-12-14,11:15:11,38,Vans
2021-12-14,11:15:20,43,Semi-Truck
2021-12-14,11:15:42,34,Car
2021-12-14,11:16:40,41,Trucks
2021-12-14,11:16:46,50,Car
2021-12-14,11:16:55,44,Car
2021-12-14,11:17:30,39,Car
2021-12-14,11:17:36,30,Two-wheelers
2021-12-14,11:18:38,44,Car
2021-12-14,11:18:40,44,Car
2021-12-14,11:18:42,45,Trucks
2021-12-14,11:18:47,49,Car
2021-12-14,11:20:43,38,Car
2021-12-14,11:21:04,41,Car
2021-12-14,11:21:05,41,Car
2021-12-14,11:22:15,60,Car
2021-12-14,11:22:30,40,Car
2021-12-14,11:22:32,37,Car
2021-12-14,11:22:34,38,Car
2021-12-14,11:22:41,36,Semi-Truck
2021-12-14,11:22:42,37,Car
2021-12-14,11:22:58,55,Car
2021-12-14,11:24:08,48,Car
2021-12-14,11:24:27,37,Car
2021-12-14,11:24:28,35,Car
2021-12-14,11:25:51,45,Vans
2021-12-14,11:26:03,53,Car
2021-12-14,11:26:11,44,Car
2021-12-14,11:26:26,39,Car
2021-12-14,11:26:33,45,Vans
2021-12-14,11:27:10,52,Car
2021-12-14,11:27:29,33,Car
2021-12-14,11:27:37,49,Car
2021-12-14,11:27:41,49,Car
2021-12-14,11:28:03,47,Car
2021-12-14,11:28:23,55,Vans
2021-12-14,11:29:10,45,Car
2021-12-14,11:29:59,36,Car
2021-12-14,11:30:02,39,Vans
2021-12-14,11:30:12,37,Car
2021-12-14,11:30:18,36,Vans
2021-12-14,11:30:27,34,Car
2021-12-14,11:30:30,37,Car
2021-12-14,11:30:41,35,Car
2021-12-14,11:31:52,43,Car
2021-12-14,11:31:55,41,Trucks
2021-12-14,11:31:56,44,Two-wheelers
2021-12-14,11:32:04,39,Car
2021-12-14,11:32:38,37,Car
2021-12-14,11:33:55,51,Semi-Truck
2021-12-14,11:34:02,47,Car
2021-12-14,11:35:37,44,Car
2021-12-14,11:35:47,35,Semi-Truck
2021-12-14,11:35:52,35,Two-wheelers
2021-12-14,11:37:03,46,Vans
2021-12-14,11:37:08,48,Trucks
2021-12-14,11:37:31,43,Trucks
2021-12-14,11:37:38,39,Car
2021-12-14,11:37:46,54,Car
2021-12-14,11:38:00,42,Car
2021-12-14,11:39:22,42,Vans
2021-12-14,11:39:34,38,Car
2021-12-14,11:39:35,40,Car
2021-12-14,11:39:38,41,Car
2021-12-14,11:41:14,47,Car
2021-12-14,11:41:16,46,Car
2021-12-14,11:41:20,46,Vans
2021-12-14,11:41:22,46,Car
2021-12-14,11:41:28,47,Trucks
2021-12-14,11:41:33,44,Car
2021-12-14,11:41:35,47,Two-wheelers
2021-12-14,11:42:54,42,Car
2021-12-14,11:43:03,42,Car
2021-12-14,11:43:18,38,Vans
2021-12-14,11:43:19,39,Car
2021-12-14,11:43:29,45,Car
2021-12-14,11:43:34,42,Car
2021-12-14,11:43:49,41,Two-wheelers
2021-12-14,11:43:59,41,Car
2021-12-14,11:44:17,47,Vans
2021-12-14,11:45:01,46,Car
2021-12-14,11:45:03,47,Car
2021-12-14,11:45:04,49,Car
2021-12-14,11:45:10,39,Car
2021-12-14,11:45:13,38,Car
2021-12-14,11:45:14,36,Two-wheelers
2021-12-14,11:45:22,45,Semi-Truck
2021-12-14,11:45:35,45,Car
2021-12-14,11:45:49,43,Vans
2021-12-14,11:45:51,42,Car
2021-12-14,11:46:28,45,Car
2021-12-14,11:46:34,37,Vans
2021-12-14,11:46:38,42,Vans
2021-12-14,11:46:47,44,Two-wheelers
2021-12-14,11:46:57,41,Car
2021-12-14,11:47:12,40,Semi-Truck
2021-12-14,11:47:13,41,Trucks
2021-12-14,11:48:24,42,Vans
2021-12-14,11:48:41,50,Vans
2021-12-14,11:48:51,38,Trucks
2021-12-14,11:48:54,38,Car
2021-12-14,11:48:59,40,Car
2021-12-14,11:49:04,39,Car
2021-12-14,11:49:06,38,Car
2021-12-14,11:49:10,51,Car
2021-12-14,11:49:27,54,Car
2021-12-14,11:50:18,47,Semi-Truck
2021-12-14,11:50:43,37,Car
2021-12-14,11:51:04,66,Vans
2021-12-14,11:53:02,36,Car
2021-12-14,11:54:24,46,Vans
2021-12-14,11:54:26,43,Car
2021-12-14,11:54:36,43,Car
2021-12-14,11:54:42,40,Vans
2021-12-14,11:54:47,34,Car
2021-12-14,11:54:54,36,Car
2021-12-14,11:54:58,38,Car
2021-12-14,11:55:43,44,Car
2021-12-14,11:56:05,43,Car
2021-12-14,11:56:20,42,Car
2021-12-14,11:56:23,46,Vans
2021-12-14,11:56:35,45,Car
2021-12-14,11:56:45,63,Vans
2021-12-14,11:56:50,53,Car
2021-12-14,11:58:22,41,Trucks
2021-12-14,11:58:33,39,Car
2021-12-14,11:58:42,39,Car
2021-12-14,11:58:58,40,Car
2021-12-14,11:59:39,55,Car
2021-12-14,12:00:02,48,Car
2021-12-14,12:00:07,45,Car
2021-12-14,12:00:09,46,Car
2021-12-14,12:00:10,43,Vans
2021-12-14,12:00:22,39,Car
2021-12-14,12:00:27,36,Car
2021-12-14,12:00:35,37,Car
2021-12-14,12:00:38,36,Vans
2021-12-14,12:00:39,37,Car
2021-12-14,12:00:56,43,Trucks
2021-12-14,12:00:59,39,Car
2021-12-14,12:01:10,45,Car
2021-12-14,12:01:48,57,Car
2021-12-14,12:01:56,45,Trucks
2021-12-14,12:01:58,44,Car
2021-12-14,12:02:00,41,Car
2021-12-14,12:02:07,39,Car
2021-12-14,12:02:14,35,Vans
2021-12-14,12:02:40,55,Vans
2021-12-14,12:03:09,47,Car
2021-12-14,12:03:28,57,Trucks
2021-12-14,12:03:29,53,Car
2021-12-14,12:03:45,50,Car
2021-12-14,12:03:48,48,Car
2021-12-14,12:03:50,49,Car
2021-12-14,12:04:25,50,Car
2021-12-14,12:04:42,41,Car
2021-12-14,12:05:45,37,Car
2021-12-14,12:06:31,49,Vans
2021-12-14,12:06:55,50,Car
2021-12-14,12:07:17,61,Car
2021-12-14,12:07:44,43,Vans
2021-12-14,12:07:54,40,Car
2021-12-14,12:08:05,37,Car
2021-12-14,12:09:33,49,Trucks
2021-12-14,12:09:35,49,Car
2021-12-14,12:09:48,44,Vans
2021-12-14,12:09:49,42,Car
2021-12-14,12:11:20,48,Car
2021-12-14,12:13:11,54,Semi-Truck
2021-12-14,12:13:15,51,Two-wheelers
2021-12-14,12:13:25,41,Vans
2021-12-14,12:13:29,41,Trucks
2021-12-14,12:13:39,44,Semi-Truck
2021-12-14,12:14:16,57,Car
2021-12-14,12:15:12,22,Two-wheelers
2021-12-14,12:15:43,44,Car
2021-12-14,12:15:58,40,Car
2021-12-14,12:17:00,45,Car
2021-12-14,12:17:04,43,Two-wheelers
2021-12-14,12:17:06,40,Car
2021-12-14,12:17:18,33,Car
2021-12-14,12:17:23,31,Car
2021-12-14,12:17:24,33,Trucks
2021-12-14,12:17:31,32,Trucks
2021-12-14,12:17:34,32,Trucks
2021-12-14,12:17:36,33,Car
2021-12-14,12:17:38,34,Car
2021-12-14,12:17:40,34,Car
2021-12-14,12:17:42,36,Car
2021-12-14,12:18:32,48,Car
2021-12-14,12:18:55,47,Car
2021-12-14,12:18:59,42,Car
2021-12-14,12:19:04,49,Car
2021-12-14,12:19:13,40,Trucks
2021-12-14,12:19:19,36,Car
2021-12-14,12:19:26,39,Car
2021-12-14,12:19:29,37,Car
2021-12-14,12:19:43,40,Two-wheelers
2021-12-14,12:19:48,39,Car
2021-12-14,12:20:54,33,Car
2021-12-14,12:21:01,35,Car
2021-12-14,12:21:06,37,Car
2021-12-14,12:21:12,34,Car
2021-12-14,12:21:14,34,Car
2021-12-14,12:21:34,50,Car
2021-12-14,12:22:22,44,Vans
2021-12-14,12:22:25,45,Car
2021-12-14,12:22:37,54,Car
2021-12-14,12:22:52,44,Car
2021-12-14,12:23:05,58,Car
2021-12-14,12:23:14,56,Car
2021-12-14,12:23:35,42,Vans
2021-12-14,12:24:30,52,Car
2021-12-14,12:24:37,46,Car
2021-12-14,12:24:39,44,Car
2021-12-14,12:24:44,42,Car
2021-12-14,12:24:50,39,Car
2021-12-14,12:26:13,35,Car
2021-12-14,12:26:21,53,Car
2021-12-14,12:26:23,51,Car
2021-12-14,12:26:27,53,Car
2021-12-14,12:26:32,53,Car
2021-12-14,12:28:13,52,Car
2021-12-14,12:28:22,52,Car
2021-12-14,12:28:53,39,Semi-Truck
2021-12-14,12:28:56,38,Car
2021-12-14,12:29:01,40,Vans
2021-12-14,12:29:06,46,Car
2021-12-14,12:29:10,36,Car
2021-12-14,12:29:36,39,Car
2021-12-14,12:30:09,53,Vans
2021-12-14,12:30:16,46,Car
2021-12-14,12:30:22,45,Trucks
2021-12-14,12:31:01,39,Car
2021-12-14,12:32:07,43,Vans
2021-12-14,12:32:08,43,Trucks
2021-12-14,12:32:13,46,Car
2021-12-14,12:32:15,44,Vans
2021-12-14,12:33:55,54,Car
2021-12-14,12:33:56,57,Car
2021-12-14,12:34:05,45,Car
2021-12-14,12:34:07,48,Car
2021-12-14,12:34:22,48,Car
2021-12-14,12:34:58,45,Car
2021-12-14,12:35:29,55,Car
2021-12-14,12:35:56,35,Car
2021-12-14,12:35:57,35,Car
2021-12-14,12:36:00,39,Car
2021-12-14,12:36:11,40,Trucks
2021-12-14,12:36:16,48,Vans
2021-12-14,12:37:47,43,Vans
2021-12-14,12:38:04,45,Vans
2021-12-14,12:38:13,53,Vans
2021-12-14,12:38:17,46,Car
2021-12-14,12:39:49,39,Trucks
2021-12-14,12:39:52,40,Semi-Truck
2021-12-14,12:40:04,38,Vans
2021-12-14,12:40:13,49,Car
2021-12-14,12:40:52,47,Car
2021-12-14,12:40:55,47,Car
2021-12-14,12:41:21,36,Vans
2021-12-14,12:41:54,43,Car
2021-12-14,12:41:55,42,Two-wheelers
2021-12-14,12:42:28,33,Vans
2021-12-14,12:43:33,44,Trucks
2021-12-14,12:43:43,59,Vans
2021-12-14,12:45:08,30,Car
2021-12-14,12:45:15,47,Car
2021-12-14,12:45:25,43,Car
2021-12-14,12:45:29,51,Vans
2021-12-14,12:45:32,46,Vans
2021-12-14,12:45:35,43,Trucks
2021-12-14,12:45:39,44,Car
2021-12-14,12:45:42,46,Car
2021-12-14,12:45:48,40,Car
2021-12-14,12:45:53,42,Car
2021-12-14,12:45:55,44,Car
2021-12-14,12:46:20,44,Trucks
2021-12-14,12:46:34,61,Car
2021-12-14,12:47:34,49,Car
2021-12-14,12:48:24,47,Trucks
2021-12-14,12:48:28,44,Vans
2021-12-14,12:49:05,40,Car
2021-12-14,12:49:06,41,Car
2021-12-14,12:49:15,39,Vans
2021-12-14,12:49:18,54,Trucks
2021-12-14,12:50:30,48,Car
2021-12-14,12:50:59,45,Vans
2021-12-14,12:51:06,50,Semi-Truck
2021-12-14,12:51:08,53,Vans
2021-12-14,12:51:48,45,Trucks
2021-12-14,12:51:52,43,Two-wheelers
2021-12-14,12:52:28,55,Two-wheelers
2021-12-14,12:52:30,55,Trucks
2021-12-14,12:52:53,67,Car
2021-12-14,12:53:09,55,Car
2021-12-14,12:54:40,54,Vans
2021-12-14,12:54:50,43,Car
2021-12-14,12:55:10,43,Car
2021-12-14,12:56:37,45,Vans
2021-12-14,12:56:40,41,Vans
2021-12-14,12:56:42,40,Vans
2021-12-14,12:57:31,38,Car
2021-12-14,12:58:22,50,Car
2021-12-14,12:58:29,55,Car
2021-12-14,12:58:49,56,Trucks
2021-12-14,13:00:00,46,Vans
2021-12-14,13:00:22,45,Car
2021-12-14,13:00:23,45,Car
2021-12-14,13:00:48,43,Car
2021-12-14,13:01:07,56,Car
2021-12-14,13:02:14,46,Trucks
2021-12-14,13:02:19,46,Trucks
2021-12-14,13:02:21,42,Car
2021-12-14,13:02:22,40,Car
2021-12-14,13:02:26,35,Car
2021-12-14,13:02:32,28,Car
2021-12-14,13:02:41,40,Car
2021-12-14,13:03:26,53,Car
2021-12-14,13:06:03,47,Car
2021-12-14,13:06:04,48,Trucks
2021-12-14,13:06:14,42,Car
2021-12-14,13:06:32,52,Car
2021-12-14,13:07:30,55,Car
2021-12-14,13:07:55,51,Vans
2021-12-14,13:07:58,43,Vans
2021-12-14,13:08:01,48,Vans
2021-12-14,13:08:52,39,Trucks
2021-12-14,13:09:43,40,Car
2021-12-14,13:09:46,43,Car
2021-12-14,13:09:49,56,Car
2021-12-14,13:09:55,44,Car
2021-12-14,13:09:58,48,Vans
2021-12-14,13:10:04,41,Car
2021-12-14,13:10:11,67,Car
2021-12-14,13:11:22,39,Car
2021-12-14,13:11:23,39,Car
2021-12-14,13:11:25,40,Vans
2021-12-14,13:11:47,41,Semi-Truck
2021-12-14,13:11:49,40,Vans
2021-12-14,13:12:10,60,Car
2021-12-14,13:13:20,41,Trucks
2021-12-14,13:13:39,37,Vans
2021-12-14,13:13:43,40,Trucks
2021-12-14,13:13:47,38,Car
2021-12-14,13:13:52,39,Car
2021-12-14,13:13:55,42,Car
2021-12-14,13:13:57,39,Car
2021-12-14,13:14:00,39,Car
2021-12-14,13:14:25,38,Vans
2021-12-14,13:14:28,44,Car
2021-12-14,13:14:35,58,Car
2021-12-14,13:14:41,41,Car
2021-12-14,13:15:08,39,Vans
2021-12-14,13:15:27,51,Car
2021-12-14,13:15:30,44,Car
2021-12-14,13:15:31,45,Car
2021-12-14,13:15:34,41,Car
2021-12-14,13:15:42,58,Vans
2021-12-14,13:17:22,43,Car
2021-12-14,13:17:24,48,Car
2021-12-14,13:17:54,58,Car
2021-12-14,13:18:04,64,Car
2021-12-14,13:18:12,47,Two-wheelers
2021-12-14,13:19:12,45,Car
2021-12-14,13:20:31,53,Car
2021-12-14,13:21:01,37,Car
2021-12-14,13:21:02,32,Trucks
2021-12-14,13:21:09,49,Semi-Truck
2021-12-14,13:21:11,45,Car
2021-12-14,13:21:13,45,Car
2021-12-14,13:21:15,40,Vans
2021-12-14,13:21:16,41,Vans
2021-12-14,13:23:02,49,Car
2021-12-14,13:23:04,50,Car
2021-12-14,13:23:20,43,Car
2021-12-14,13:24:55,47,Car
2021-12-14,13:25:07,52,Car
2021-12-14,13:26:06,55,Car
2021-12-14,13:26:51,44,Car
2021-12-14,13:27:29,57,Car
2021-12-14,13:27:40,48,Car
2021-12-14,13:28:38,49,Car
2021-12-14,13:28:40,48,Trucks
2021-12-14,13:28:43,48,Car
2021-12-14,13:28:48,41,Trucks
2021-12-14,13:28:50,37,Car
2021-12-14,13:28:56,38,Car
2021-12-14,13:30:09,48,Car
2021-12-14,13:30:28,50,Car
2021-12-14,13:30:50,40,Car
2021-12-14,13:32:10,41,Car
2021-12-14,13:32:30,42,Car
2021-12-14,13:32:41,45,Vans
2021-12-14,13:32:45,44,Semi-Truck
2021-12-14,13:32:54,44,Vans
2021-12-14,13:34:00,57,Car
2021-12-14,13:34:25,46,Car
2021-12-14,13:34:51,54,Car
2021-12-14,13:35:08,42,Car
2021-12-14,13:35:13,39,Car
2021-12-14,13:35:56,45,Car
2021-12-14,13:36:13,44,Car
2021-12-14,13:36:23,40,Car
2021-12-14,13:36:24,40,Car
2021-12-14,13:36:41,45,Car
2021-12-14,13:36:42,47,Car
2021-12-14,13:38:06,48,Car
2021-12-14,13:38:08,46,Car
2021-12-14,13:38:13,48,Car
2021-12-14,13:38:21,37,Two-wheelers
2021-12-14,13:38:24,37,Car
2021-12-14,13:39:34,47,Vans
2021-12-14,13:39:49,41,Trucks
2021-12-14,13:40:05,43,Car
2021-12-14,13:40:06,44,Car
2021-12-14,13:40:26,56,Car
2021-12-14,13:40:31,66,Vans
2021-12-14,13:40:56,38,Car
2021-12-14,13:41:02,46,Trucks
2021-12-14,13:41:30,42,Car
2021-12-14,13:42:10,46,Car
2021-12-14,13:42:14,45,Trucks
2021-12-14,13:42:20,46,Vans
2021-12-14,13:42:21,47,Car
2021-12-14,13:42:51,43,Car
2021-12-14,13:43:41,53,Car
2021-12-14,13:43:49,46,Car
2021-12-14,13:43:56,45,Car
2021-12-14,13:43:59,56,Car
2021-12-14,13:44:07,43,Car
2021-12-14,13:44:09,41,Car
2021-12-14,13:44:15,49,Car
2021-12-14,13:45:14,53,Car
2021-12-14,13:45:32,51,Car
2021-12-14,13:45:41,47,Trucks
2021-12-14,13:45:48,41,Car
2021-12-14,13:46:05,57,Car
2021-12-14,13:46:22,62,Car
2021-12-14,13:47:09,55,Car
2021-12-14,13:47:12,52,Car
2021-12-14,13:47:58,31,Car
2021-12-14,13:49:12,45,Car
2021-12-14,13:49:23,43,Car
2021-12-14,13:49:28,44,Car
2021-12-14,13:49:29,42,Car
2021-12-14,13:49:35,41,Vans
2021-12-14,13:49:35,41,Car
2021-12-14,13:49:46,55,Car
2021-12-14,13:50:01,47,Vans
2021-12-14,13:50:13,39,Vans
2021-12-14,13:51:14,51,Car
2021-12-14,13:51:18,44,Vans
2021-12-14,13:51:21,41,Car
2021-12-14,13:52:05,53,Vans
2021-12-14,13:52:09,47,Car
2021-12-14,13:52:27,60,Car
2021-12-14,13:53:14,39,Car
2021-12-14,13:53:16,39,Car
2021-12-14,13:53:18,39,Vans
2021-12-14,13:53:47,41,Car
2021-12-14,13:54:59,50,Vans
2021-12-14,13:55:01,51,Car
2021-12-14,13:55:06,54,Car
2021-12-14,13:55:10,47,Car
2021-12-14,13:56:53,44,Vans
2021-12-14,13:58:26,59,Car
2021-12-14,13:58:47,61,Vans
2021-12-14,13:58:48,60,Car
2021-12-14,13:59:02,48,Car
2021-12-14,13:59:25,52,Car
2021-12-14,13:59:46,54,Car
2021-12-14,13:59:51,50,Vans
2021-12-14,14:00:59,45,Car
2021-12-14,14:01:32,46,Vans
2021-12-14,14:02:37,45,Vans
2021-12-14,14:02:46,35,Car
2021-12-14,14:03:13,49,Car
2021-12-14,14:04:37,37,Car
2021-12-14,14:04:42,37,Car
2021-12-14,14:04:43,35,Vans
2021-12-14,14:05:36,43,Car
2021-12-14,14:06:06,45,Vans
2021-12-14,14:06:15,61,Trucks
2021-12-14,14:06:53,53,Car
2021-12-14,14:07:55,56,Car
2021-12-14,14:08:25,39,Car
2021-12-14,14:08:30,42,Vans
2021-12-14,14:08:33,41,Car
2021-12-14,14:09:45,40,Car
2021-12-14,14:10:07,50,Vans
2021-12-14,14:10:11,46,Car
2021-12-14,14:10:14,48,Car
2021-12-14,14:10:18,51,Vans
2021-12-14,14:10:20,50,Vans
2021-12-14,14:10:21,51,Car
2021-12-14,14:10:26,49,Trucks
2021-12-14,14:12:10,51,Car
2021-12-14,14:12:12,44,Car
2021-12-14,14:12:26,41,Car
2021-12-14,14:12:29,43,Car
2021-12-14,14:12:58,32,Car
2021-12-14,14:13:32,53,Trucks
2021-12-14,14:13:38,37,Car
2021-12-14,14:13:54,44,Semi-Truck
2021-12-14,14:14:42,46,Trucks
2021-12-14,14:15:51,38,Vans
2021-12-14,14:16:01,39,Vans
2021-12-14,14:16:10,56,Car
2021-12-14,14:16:15,55,Car
2021-12-14,14:16:43,24,Two-wheelers
2021-12-14,14:17:21,55,Vans
2021-12-14,14:17:34,51,Car
2021-12-14,14:17:38,52,Car
2021-12-14,14:17:49,42,Car
2021-12-14,14:17:54,44,Car
2021-12-14,14:17:58,44,Car
2021-12-14,14:18:46,50,Car
2021-12-14,14:19:24,60,Car
2021-12-14,14:19:39,55,Car
2021-12-14,14:19:42,58,Vans
2021-12-14,14:19:46,49,Two-wheelers
2021-12-14,14:20:19,61,Car
2021-12-14,14:20:31,61,Car
2021-12-14,14:21:00,52,Vans
2021-12-14,14:21:09,60,Trucks
2021-12-14,14:21:23,53,Vans
2021-12-14,14:22:13,49,Car
2021-12-14,14:22:20,42,Vans
2021-12-14,14:22:23,38,Car
2021-12-14,14:23:18,51,Car
2021-12-14,14:23:24,50,Car
2021-12-14,14:23:25,52,Car
2021-12-14,14:23:38,47,Car
2021-12-14,14:23:47,54,Vans
2021-12-14,14:25:25,41,Car
2021-12-14,14:25:31,41,Car
2021-12-14,14:25:33,40,Car
2021-12-14,14:25:36,36,Two-wheelers
2021-12-14,14:25:41,36,Car
2021-12-14,14:25:57,48,Car
2021-12-14,14:27:10,54,Car
2021-12-14,14:27:12,56,Vans
2021-12-14,14:27:17,56,Car
2021-12-14,14:27:39,53,Trucks
2021-12-14,14:27:49,55,Vans
2021-12-14,14:29:48,36,Car
2021-12-14,14:30:27,54,Vans
2021-12-14,14:30:28,53,Car
2021-12-14,14:30:54,42,Car
2021-12-14,14:31:04,50,Trucks
2021-12-14,14:31:06,51,Car
2021-12-14,14:31:10,46,Car
2021-12-14,14:31:15,45,Car
2021-12-14,14:32:40,64,Car
2021-12-14,14:32:52,47,Car
2021-12-14,14:34:39,46,Car
2021-12-14,14:34:52,37,Car
2021-12-14,14:34:58,38,Vans
2021-12-14,14:35:36,53,Car
2021-12-14,14:36:11,45,Vans
2021-12-14,14:36:24,63,Car
2021-12-14,14:36:35,43,Vans
