"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ecd078190f8a4e77152";"Evolução Mensal das Ocorrências Pré-Hospitalares por Tipologia";"evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6714965-45f3-4cdd-a9f4-d537fe81d49f";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Tempo*: tempo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- *Nº de ocorrências com a tipologia ' Acidente Viação'*: no_de_ocorrencias_com_a_tipologia_acidente_viacao[int]
- *Nº de ocorrências com a tipologia ' Alteração de Estado de Consciência'*: no_de_ocorrencias_com_a_tipologia_alteracao_de_estado_de_consciencia[int]
- *Nº de ocorrências com a tipologia ' Afogamento/Acidente Mergulho'*: no_de_ocorrencias_com_a_tipologia_afogamento_acidente_mergulho[int]
- *Nº de ocorrências com a tipologia ' Agressão'*: no_de_ocorrencias_com_a_tipologia_agressao[int]
- *Nº de ocorrências com a tipologia ' Alergias'*: no_de_ocorrencias_com_a_tipologia_alergias[int]
- *Nº de ocorrências com a tipologia ' CAPIC'*: no_de_ocorrencias_com_a_tipologia_capic[int]
- *Nº de ocorrências com a tipologia ' CODU MAR'*: no_de_ocorrencias_com_a_tipologia_codu_mar[int]
- *Nº de ocorrências com a tipologia ' Cefaleias'*: no_de_ocorrencias_com_a_tipologia_cefaleias[int]
- *Nº de ocorrências com a tipologia ' Convulsões'*: no_de_ocorrencias_com_a_tipologia_convulsoes[int]
- *Nº de ocorrências com a tipologia ' Ocorrências Complexas/NBQ'*: no_de_ocorrencias_com_a_tipologia_ocorrencias_complexas_nbq[int]
- *Nº de ocorrências com a tipologia ' Criança Doente'*: no_de_ocorrencias_com_a_tipologia_crianca_doente[int]
- *Nº de ocorrências com a tipologia ' Dor abdominal/Problemas Urinários'*: no_de_ocorrencias_com_a_tipologia_dor_abdominal_problemas_urinarios[int]
- *Nº de ocorrências com a tipologia ' Dor nas costas'*: no_de_ocorrencias_com_a_tipologia_dor_nas_costas[int]
- *Nº de ocorrências com a tipologia ' Diabetes'*: no_de_ocorrencias_com_a_tipologia_diabetes[int]
- *Nº de ocorrências com a tipologia ' Défice Motor Sensitivo'*: no_de_ocorrencias_com_a_tipologia_defice_motor_sensitivo[int]
- *Nº de ocorrências com a tipologia ' Decisão não transporte'*: no_de_ocorrencias_com_a_tipologia_decisao_nao_transporte[int]
- *Nº de ocorrências com a tipologia ' Dispneia'*: no_de_ocorrencias_com_a_tipologia_dispneia[int]
- *Nº de ocorrências com a tipologia ' Dor Torácica'*: no_de_ocorrencias_com_a_tipologia_dor_toracica[int]
- *Nº de ocorrências com a tipologia ' Geral'*: no_de_ocorrencias_com_a_tipologia_geral[int]
- *Nº de ocorrências com a tipologia ' Ginecologia/Gravidez'*: no_de_ocorrencias_com_a_tipologia_ginecologia_gravidez[int]
- *Nº de ocorrências com a tipologia ' Hemorragia'*: no_de_ocorrencias_com_a_tipologia_hemorragia[int]
- *Nº de ocorrências com a tipologia ' Helitransporte'*: no_de_ocorrencias_com_a_tipologia_helitransporte[int]
- *Nº de ocorrências com a tipologia ' Outros Problemas'*: no_de_ocorrencias_com_a_tipologia_outros_problemas[int]
- *Nº de ocorrências com a tipologia ' Negligência/Violência Doméstica/Maus Tratos'*: no_de_ocorrencias_com_a_tipologia_negligencia_violencia_domestica_maus_tratos[int]
- *Nº de ocorrências com a tipologia ' Olhos/Ouvidos/Nariz/Garganta'*: no_de_ocorrencias_com_a_tipologia_olhos_ouvidos_nariz_garganta[int]
- *Nº de ocorrências com a tipologia ' Obstrução Via Aérea'*: no_de_ocorrencias_com_a_tipologia_obstrucao_via_aerea[int]
- *Nº de ocorrências com a tipologia ' Pedido de Apoio Diferenciado'*: no_de_ocorrencias_com_a_tipologia_pedido_de_apoio_diferenciado[int]
- *Nº de ocorrências com a tipologia ' Parto'*: no_de_ocorrencias_com_a_tipologia_parto[int]
- *Nº de ocorrências com a tipologia ' Paragem Cardiorrespiratória'*: no_de_ocorrencias_com_a_tipologia_paragem_cardiorrespiratoria[int]
- *Nº de ocorrências com a tipologia ' Problemas Psiquiátricos/Suicídio'*: no_de_ocorrencias_com_a_tipologia_problemas_psiquiatricos_suicidio[int]
- *Nº de ocorrências com a tipologia ' Queimadura / Electrocussão'*: no_de_ocorrencias_com_a_tipologia_queimadura_electrocussao[int]
- *Nº de ocorrências com a tipologia ' Recém Nascidos/SAVP'*: no_de_ocorrencias_com_a_tipologia_recem_nascidos_savp[double]
- *Nº de ocorrências com a tipologia ' Intoxicação'*: no_de_ocorrencias_com_a_tipologia_intoxicacao[int]
- *Nº de ocorrências com a tipologia ' Trauma'*: no_de_ocorrencias_com_a_tipologia_trauma[int]
- *Nº de ocorrências com a tipologia ' Transporte Secundário'*: no_de_ocorrencias_com_a_tipologia_transporte_secundario[int]
- *Nº de ocorrências com a tipologia ' COVID'*: no_de_ocorrencias_com_a_tipologia_covid[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.502000";"2023-09-20T14:01:53.650000";0;"";""
"649a5ecd078190f89fe77152";"Evolução Mensal dos Acionamentos dos Meios de Emergência Médica Pré-Hospitalar";"evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"251327fd-27ff-4d4c-90a4-cf2f1b36e440";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº Acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº Acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº Acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº Acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº Acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº Acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº Acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº Acionamentos das Ambulâncias de Socorro Sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº Acionamentos das Ambulâncias Sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.383000";"2018-01-11T13:08:56";0;"";""
"649a5ecd078190f89fe77152";"Evolução Mensal dos Acionamentos dos Meios de Emergência Médica Pré-Hospitalar";"evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a36bb0e6-90fb-425e-954a-cbf6d530e003";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº Acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº Acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº Acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº Acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº Acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº Acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº Acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº Acionamentos das Ambulâncias de Socorro Sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº Acionamentos das Ambulâncias Sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.383000";"2018-01-11T13:08:56";0;"";""
"649a5ecc078190f8a4e77151";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1";"https://dados.gov.pt/pt/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"393049e6-a45e-4aa9-8bfb-32adbee50e57";"https://transparencia.sns.gov.pt/explore/dataset/chamadas-capic/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Chamadas Atendidas no CAPIC*: n_o_de_chamadas_atendidas_no_capic[int]
- *Tempo Médio p\ Atendimento das Chamadas no CAPIC (segundos)*: tempo_medio_para_atendimento_das_chamadas_no_capic_segundos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.153000";"2023-09-20T13:55:25.852000";0;"";""
"649a5ecc078190f8a4e77151";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1";"https://dados.gov.pt/pt/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bc1b1e6-a668-4492-ab57-9f933167a514";"https://transparencia.sns.gov.pt/explore/dataset/chamadas-capic/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Chamadas Atendidas no CAPIC*: n_o_de_chamadas_atendidas_no_capic[int]
- *Tempo Médio p\ Atendimento das Chamadas no CAPIC (segundos)*: tempo_medio_para_atendimento_das_chamadas_no_capic_segundos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.154000";"2023-09-20T13:55:25.852000";0;"";""
"649a5ecb078190f8a0e77151";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47da1fbf-1db2-42aa-a975-d51d2bbff9e8";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:11.874000";"2023-09-20T13:32:59.668000";0;"";""
"649a5ecb078190f8a0e77151";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b13aad3-2482-413e-a93c-0c591d0823fe";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:11.875000";"2023-09-20T13:32:59.668000";0;"";""
"649a5ec4078190f89ce7714e";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24-1";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d580c18d-17e7-4ec5-ae85-d3fdbf764468";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:04.298000";"2023-09-20T13:47:10.655000";0;"";""
"649a5ec4078190f89ce7714e";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24-1";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eac772bd-f424-45cd-a0c5-19f2a62c86d3";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:04.298000";"2023-09-20T13:47:10.655000";0;"";""
"649a5ec4078190f8a1e7714e";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e032139-d3ce-42e4-9f95-7251d0a068af";"https://transparencia.sns.gov.pt/explore/dataset/atividade-gripe-inem/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *N º de chamadas de emergência atendidas*: n_o_registos[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:04.032000";"2023-09-20T12:59:22.294000";0;"";""
"649a5ec4078190f8a1e7714e";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a30b962b-5011-4dc6-83fb-ef6c471fb6e5";"https://transparencia.sns.gov.pt/explore/dataset/atividade-gripe-inem/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *N º de chamadas de emergência atendidas*: n_o_registos[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:04.033000";"2023-09-20T12:59:22.294000";0;"";""
"6358b0ca078190c7d2a7197b";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79b00b4f-3aef-424e-8d33-9619a2d71683";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"csv";"text/csv";"";"";"";"2022-10-26T05:00:10.032000";"2023-02-10T18:11:34.769000";1;"";""
"6358b0ca078190c7d2a7197b";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"96864e45-5121-46a0-81c2-171b06157026";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"json";"application/json";"";"";"";"2022-10-26T05:00:10.032000";"2023-02-10T18:11:34.769000";0;"";""
"6358b0ca078190c7d2a7197b";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7299c47-34ea-476d-bea6-f901ddee10c7";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.729000";"2024-02-23T17:07:07.470000";0;"";""
"6358b0ca078190c7d2a7197b";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"880bf67c-cc7b-43f0-867c-f6d90987b907";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.730000";"2024-02-23T17:07:07.470000";0;"";""
"5b03f70cc8d8c922914afa61";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica";"https://dados.gov.pt/pt/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"7e10edc9-9164-4cc2-86d4-217e69fd2c22";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Nº de acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº de acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº de acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº de acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº de acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº de acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº de acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº de acionamentos das Ambulâncias sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:07.949000";"2023-06-05T14:00:08.387000";0;"";""
"5b03f70cc8d8c922914afa61";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica";"https://dados.gov.pt/pt/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"b2f3f298-9a41-4e39-8ad6-97675f0e07a5";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Nº de acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº de acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº de acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº de acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº de acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº de acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº de acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº de acionamentos das Ambulâncias sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:07.950000";"2023-06-05T14:00:08.387000";0;"";""
