id,vendor,type,begin,end,status,suppressed,line,day,month,year,state,created,updated
MTk6NTAtYmFycmVpcm8tMjAxOS0wNi0yNw==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,27,06,2019,Suprimida,2019-06-27T17:21:29.557Z,2019-06-27T17:21:29.557Z
MjA6MDAtYmFycmVpcm8tMjAxOS0wNi0yNw==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,27,06,2019,Suprimida,2019-06-27T17:29:34.343Z,2019-06-27T17:29:34.343Z
MjA6MTUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yNw==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,27,06,2019,Suprimida,2019-06-27T17:37:24.462Z,2019-06-27T17:37:24.462Z
MjA6MjUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yNw==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,27,06,2019,Suprimida,2019-06-27T17:45:37.894Z,2019-06-27T17:45:37.894Z
MjA6MzUtYmFycmVpcm8tMjAxOS0wNi0yNw==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,27,06,2019,Suprimida,2019-06-27T17:49:27.160Z,2019-06-27T17:49:27.160Z
MjE6MDAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yNw==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,27,06,2019,Suprimida,2019-06-27T18:05:53.992Z,2019-06-27T18:05:53.992Z
MTQ6NTUtYmFycmVpcm8tMjAxOS0wNi0yOA==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,28,06,2019,Suprimida,2019-06-28T08:57:46.695Z,2019-06-28T08:57:46.695Z
MzI0NTItMjAxOS0wNi0yOA==,CP LISBOA,FORMAC,SINTRA,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,28,06,2019,partidas,2019-06-28T09:04:44.212Z,2019-06-28T09:04:44.212Z
MzI0NTgtMjAxOS0wNi0yOA==,CP LISBOA,FORMAC,SINTRA,LISBOA-ROSSIO,SUPRIMIDO,true,sintra,28,06,2019,partidas,2019-06-28T09:04:49.141Z,2019-06-28T09:04:49.141Z
MzI0NTktMjAxOS0wNi0yOA==,CP LISBOA,FORMAC,LISBOA-ROSSIO,SINTRA,SUPRIMIDO,true,sintra,28,06,2019,chegadas,2019-06-28T09:05:46.846Z,2019-06-28T09:05:46.846Z
MzI0NTMtMjAxOS0wNi0yOA==,CP LISBOA,FORMAC,LISBOA-ROSSIO,SINTRA,SUPRIMIDO,true,sintra,28,06,2019,chegadas,2019-06-28T09:05:51.740Z,2019-06-28T09:05:51.740Z
MTU6MjAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yOA==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,28,06,2019,Suprimida,2019-06-28T09:30:01.897Z,2019-06-28T09:30:01.897Z
MTU6MzUtYmFycmVpcm8tMjAxOS0wNi0yOA==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,28,06,2019,Suprimida,2019-06-28T09:57:39.664Z,2019-06-28T09:57:39.664Z
MTY6MDAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yOA==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,28,06,2019,Suprimida,2019-06-28T10:29:38.473Z,2019-06-28T10:29:38.473Z
MTY6MTUtYmFycmVpcm8tMjAxOS0wNi0yOA==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,28,06,2019,Suprimida,2019-06-28T10:57:33.291Z,2019-06-28T10:57:33.291Z
MTY6NDAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yOA==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,28,06,2019,Suprimida,2019-06-28T11:29:58.749Z,2019-06-28T11:29:58.749Z
MTc6MDUtYmFycmVpcm8tMjAxOS0wNi0yOA==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,28,06,2019,Suprimida,2019-06-28T13:29:39.196Z,2019-06-28T13:29:39.196Z
MTc6MzAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yOA==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,28,06,2019,Suprimida,2019-06-28T13:57:45.720Z,2019-06-28T13:57:45.720Z
MTc6MzAtYmFycmVpcm8tMjAxOS0wNi0yOA==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,28,06,2019,Suprimida,2019-06-28T14:37:30.365Z,2019-06-28T14:37:30.365Z
MTc6NTUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yOA==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,28,06,2019,Suprimida,2019-06-28T15:01:41.110Z,2019-06-28T15:01:41.110Z
MTc6NTUtYmFycmVpcm8tMjAxOS0wNi0yOA==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,28,06,2019,Suprimida,2019-06-28T15:21:27.931Z,2019-06-28T15:21:27.931Z
MTg6MjAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yOA==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,28,06,2019,Suprimida,2019-06-28T15:49:38.777Z,2019-06-28T15:49:38.777Z
MTg6MjAtYmFycmVpcm8tMjAxOS0wNi0yOA==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,28,06,2019,Suprimida,2019-06-28T15:57:23.515Z,2019-06-28T15:57:23.515Z
MTg6NDUtYmFycmVpcm8tMjAxOS0wNi0yOA==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,28,06,2019,Suprimida,2019-06-28T16:21:36.606Z,2019-06-28T16:21:36.606Z
MTg6NDUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yOA==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,28,06,2019,Suprimida,2019-06-28T16:25:38.053Z,2019-06-28T16:25:38.053Z
MTk6MTAtYmFycmVpcm8tMjAxOS0wNi0yOA==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,28,06,2019,Suprimida,2019-06-28T16:49:28.064Z,2019-06-28T16:49:28.064Z
MTk6MTAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yOA==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,28,06,2019,Suprimida,2019-06-28T16:49:38.147Z,2019-06-28T16:49:38.147Z
MTk6MzUtYmFycmVpcm8tMjAxOS0wNi0yOA==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,28,06,2019,Suprimida,2019-06-28T17:13:27.593Z,2019-06-28T17:13:27.593Z
MTk6MzUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yOA==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,28,06,2019,Suprimida,2019-06-28T17:17:41.041Z,2019-06-28T17:17:41.041Z
MjA6MDAtYmFycmVpcm8tMjAxOS0wNi0yOA==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,28,06,2019,Suprimida,2019-06-28T17:29:31.803Z,2019-06-28T17:29:31.803Z
MjA6MDAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yOA==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,28,06,2019,Suprimida,2019-06-28T17:41:43.478Z,2019-06-28T17:41:43.478Z
MjA6MjUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNi0yOA==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,28,06,2019,Suprimida,2019-06-28T17:53:36.590Z,2019-06-28T17:53:36.590Z
NDI4MDgtMjAxOS0wNi0yOQ==,CP CARGA SA,INTERNAC,BADAJOZ,ENTRONCAMENTO,SUPRIMIDO,true,leste,29,06,2019,chegadas,2019-06-29T05:57:13.829Z,2019-06-29T05:57:13.829Z
NTcxNS0yMDE5LTA2LTI5,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,29,06,2019,partidas,2019-06-29T15:40:27.649Z,2019-06-29T15:40:27.649Z
NTcwMi0yMDE5LTA2LTMw,CP REGIONAL,REGIONAL,V.R.STO.ANTÓNIO,FARO,SUPRIMIDO,true,algarve,30,06,2019,chegadas,2019-06-29T23:54:01.916Z,2019-06-29T23:54:01.916Z
NTcwMi0yMDE5LTA3LTAx,CP REGIONAL,REGIONAL,V.R.STO.ANTÓNIO,FARO,SUPRIMIDO,true,algarve,01,07,2019,chegadas,2019-07-01T00:42:20.704Z,2019-07-01T00:42:20.704Z
NDc4NTMtMjAxOS0wNy0wMQ==,CP CARGA SA,INTERNAC,ENTRONCAMENTO,BADAJOZ,SUPRIMIDO,true,leste,01,07,2019,partidas,2019-07-01T00:56:14.482Z,2019-07-01T00:56:14.482Z
NDc4MzQtMjAxOS0wNy0wMQ==,CP CARGA SA,INTERNAC,BADAJOZ,ENTRONCAMENTO,SUPRIMIDO,true,leste,01,07,2019,chegadas,2019-07-01T01:33:16.259Z,2019-07-01T01:33:16.259Z
MDc6MTUtYmFycmVpcm8tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,01,07,2019,Suprimida,2019-07-01T03:54:28.122Z,2019-07-01T03:54:28.122Z
MTgyMDYtMjAxOS0wNy0wMQ==,CP LISBOA,SUBURB,LISBOA-ORIENTE,SINTRA,SUPRIMIDO,true,sintra,01,07,2019,partidas,2019-07-01T05:04:39.156Z,2019-07-01T05:04:39.156Z
MDc6NDAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,01,07,2019,Suprimida,2019-07-01T05:14:22.945Z,2019-07-01T05:14:22.945Z
MTgwNTAtMjAxOS0wNy0wMQ==,CP LISBOA,SUBURB,ALVERCA,SINTRA,SUPRIMIDO,true,sintra,01,07,2019,partidas,2019-07-01T05:48:25.631Z,2019-07-01T05:48:25.631Z
MDg6MDUtYmFycmVpcm8tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,01,07,2019,Suprimida,2019-07-01T05:50:16.173Z,2019-07-01T05:50:16.173Z
MTgwMDItMjAxOS0wNy0wMQ==,CP LISBOA,SUBURB,SINTRA,ALVERCA,SUPRIMIDO,true,sintra,01,07,2019,partidas,2019-07-01T06:01:42.330Z,2019-07-01T06:01:42.330Z
MDg6MzAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,01,07,2019,Suprimida,2019-07-01T06:14:23.377Z,2019-07-01T06:14:23.377Z
MDg6NTUtYmFycmVpcm8tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,01,07,2019,Suprimida,2019-07-01T06:38:24.237Z,2019-07-01T06:38:24.237Z
MDk6MjAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,01,07,2019,Suprimida,2019-07-01T07:02:16.536Z,2019-07-01T07:02:16.536Z
MTU6MzUtYmFycmVpcm8tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,01,07,2019,Suprimida,2019-07-01T09:58:12.682Z,2019-07-01T09:58:12.682Z
MTY6MDAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,01,07,2019,Suprimida,2019-07-01T10:30:10.839Z,2019-07-01T10:30:10.839Z
MTY6MzAtYmFycmVpcm8tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,01,07,2019,Suprimida,2019-07-01T11:58:02.410Z,2019-07-01T11:58:02.410Z
MTY6NTUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,01,07,2019,Suprimida,2019-07-01T12:30:13.288Z,2019-07-01T12:30:13.288Z
OTUyMjctMjAxOS0wNy0wMQ==,CP REGIONAL,,LISBOA-APOLÓNIA,CASA BRANCA,SUPRIMIDO,true,beiraBaixa,01,07,2019,chegadas,2019-07-01T14:09:46.241Z,2019-07-01T14:09:46.241Z
MTc6MjAtYmFycmVpcm8tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,01,07,2019,Suprimida,2019-07-01T14:17:53.445Z,2019-07-01T14:17:53.445Z
MTc6NDUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,01,07,2019,Suprimida,2019-07-01T14:38:05.327Z,2019-07-01T14:38:05.327Z
MTg6MTAtYmFycmVpcm8tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,01,07,2019,Suprimida,2019-07-01T15:42:00.088Z,2019-07-01T15:42:00.088Z
MTg6MzUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,01,07,2019,Suprimida,2019-07-01T16:09:54.727Z,2019-07-01T16:09:54.727Z
MTk6MDAtYmFycmVpcm8tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,01,07,2019,Suprimida,2019-07-01T16:37:51.808Z,2019-07-01T16:37:51.808Z
MTg6MDAtY2Fpc0RvU29kcmUtMjAxOS0wNy0wMQ==,SOFLUSA,Barco,CAIS DO SODRÉ,CACILHAS,Suprimida,true,caisDoSodre,01,07,2019,Suprimida,2019-07-01T16:45:52.116Z,2019-07-01T16:45:52.116Z
MTg6MjUtY2Fpc0RvU29kcmUtMjAxOS0wNy0wMQ==,SOFLUSA,Barco,CAIS DO SODRÉ,CACILHAS,Suprimida,true,caisDoSodre,01,07,2019,Suprimida,2019-07-01T16:45:56.789Z,2019-07-01T16:45:56.789Z
MTg6MTItY2FjaWxoYXMtMjAxOS0wNy0wMQ==,SOFLUSA,Barco,CACILHAS,CAIS DO SODRÉ,Suprimida,true,cacilhas,01,07,2019,Suprimida,2019-07-01T16:49:51.398Z,2019-07-01T16:49:51.398Z
MTg6MzctY2FjaWxoYXMtMjAxOS0wNy0wMQ==,SOFLUSA,Barco,CACILHAS,CAIS DO SODRÉ,Suprimida,true,cacilhas,01,07,2019,Suprimida,2019-07-01T16:49:56.124Z,2019-07-01T16:49:56.124Z
MTk6MDctY2FjaWxoYXMtMjAxOS0wNy0wMQ==,SOFLUSA,Barco,CACILHAS,CAIS DO SODRÉ,Suprimida,true,cacilhas,01,07,2019,Suprimida,2019-07-01T16:50:00.912Z,2019-07-01T16:50:00.912Z
MTg6NTUtY2Fpc0RvU29kcmUtMjAxOS0wNy0wMQ==,SOFLUSA,Barco,CAIS DO SODRÉ,CACILHAS,Suprimida,true,caisDoSodre,01,07,2019,Suprimida,2019-07-01T17:01:57.651Z,2019-07-01T17:01:57.651Z
MTk6MjUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,01,07,2019,Suprimida,2019-07-01T17:02:05.488Z,2019-07-01T17:02:05.488Z
MTk6MzUtY2FjaWxoYXMtMjAxOS0wNy0wMQ==,SOFLUSA,Barco,CACILHAS,CAIS DO SODRÉ,Suprimida,true,cacilhas,01,07,2019,Suprimida,2019-07-01T17:09:53.576Z,2019-07-01T17:09:53.576Z
MTk6MjAtY2Fpc0RvU29kcmUtMjAxOS0wNy0wMQ==,SOFLUSA,Barco,CAIS DO SODRÉ,CACILHAS,Suprimida,true,caisDoSodre,01,07,2019,Suprimida,2019-07-01T17:26:10.927Z,2019-07-01T17:26:10.927Z
MjA6MzUtYmFycmVpcm8tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,01,07,2019,Suprimida,2019-07-01T17:49:42.173Z,2019-07-01T17:49:42.173Z
MjE6MDAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMQ==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,01,07,2019,Suprimida,2019-07-01T18:13:49.157Z,2019-07-01T18:13:49.157Z
MTQ6MjUtYmFycmVpcm8tMjAxOS0wNy0wMg==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,02,07,2019,Suprimida,2019-07-02T08:43:16.472Z,2019-07-02T08:43:16.472Z
MTQ6NTUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T08:59:20.028Z,2019-07-02T08:59:20.028Z
MTY6MTUtYmFycmVpcm8tMjAxOS0wNy0wMg==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,02,07,2019,Suprimida,2019-07-02T10:58:46.938Z,2019-07-02T10:58:46.938Z
MTY6NDAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T11:26:51.899Z,2019-07-02T11:26:51.899Z
MTY6NDAtYmFycmVpcm8tMjAxOS0wNy0wMg==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,02,07,2019,Suprimida,2019-07-02T12:26:33.408Z,2019-07-02T12:26:33.408Z
MTc6MDUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T12:58:33.528Z,2019-07-02T12:58:33.528Z
MTc6MDUtYmFycmVpcm8tMjAxOS0wNy0wMg==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,02,07,2019,Suprimida,2019-07-02T13:26:38.754Z,2019-07-02T13:26:38.754Z
MTc6MzAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T13:34:49.025Z,2019-07-02T13:34:49.025Z
MTc6MzUtYmFycmVpcm8tMjAxOS0wNy0wMg==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,02,07,2019,Suprimida,2019-07-02T15:02:22.113Z,2019-07-02T15:02:22.113Z
MTc6NTUtYmFycmVpcm8tMjAxOS0wNy0wMg==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,02,07,2019,Suprimida,2019-07-02T15:22:12.019Z,2019-07-02T15:22:12.019Z
MTg6MDAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T15:30:28.790Z,2019-07-02T15:30:28.790Z
MTg6MjAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T15:46:20.750Z,2019-07-02T15:46:20.750Z
MTg6MjUtYmFycmVpcm8tMjAxOS0wNy0wMg==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,02,07,2019,Suprimida,2019-07-02T16:06:09.583Z,2019-07-02T16:06:09.583Z
MTg6NDUtYmFycmVpcm8tMjAxOS0wNy0wMg==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,02,07,2019,Suprimida,2019-07-02T16:22:28.023Z,2019-07-02T16:22:28.023Z
MTg6NTAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T16:22:37.932Z,2019-07-02T16:22:37.932Z
MTk6MTAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T16:46:17.488Z,2019-07-02T16:46:17.488Z
MTk6MTUtYmFycmVpcm8tMjAxOS0wNy0wMg==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,02,07,2019,Suprimida,2019-07-02T16:56:19.609Z,2019-07-02T16:56:19.609Z
MTk6NDAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T17:10:28.438Z,2019-07-02T17:10:28.438Z
MTk6MzUtYmFycmVpcm8tMjAxOS0wNy0wMg==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,02,07,2019,Suprimida,2019-07-02T17:14:25.231Z,2019-07-02T17:14:25.231Z
MjA6MDAtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T17:30:20.813Z,2019-07-02T17:30:20.813Z
MjA6MjUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T17:50:21.983Z,2019-07-02T17:50:21.983Z
MjE6MDAtYmFycmVpcm8tMjAxOS0wNy0wMg==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,02,07,2019,Suprimida,2019-07-02T17:54:18.005Z,2019-07-02T17:54:18.005Z
MjI6MjUtYmFycmVpcm8tMjAxOS0wNy0wMg==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,02,07,2019,Suprimida,2019-07-02T18:18:17.904Z,2019-07-02T18:18:17.904Z
MjI6NTUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T18:42:18.528Z,2019-07-02T18:42:18.528Z
MjE6MjUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMg==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,02,07,2019,Suprimida,2019-07-02T19:02:15.611Z,2019-07-02T19:02:15.611Z
MTU6MTAtYmFycmVpcm8tMjAxOS0wNy0wMw==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,03,07,2019,Suprimida,2019-07-03T09:28:11.673Z,2019-07-03T09:28:11.673Z
MTU6MzUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMw==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,03,07,2019,Suprimida,2019-07-03T09:56:20.915Z,2019-07-03T09:56:20.915Z
MTM6NTAtY2Fpc0RvU29kcmUtMjAxOS0wNy0wMw==,SOFLUSA,Barco,CAIS DO SODRÉ,CACILHAS,Suprimida,true,caisDoSodre,03,07,2019,Suprimida,2019-07-03T12:32:13.906Z,2019-07-03T12:32:13.906Z
MTc6MzAtYmFycmVpcm8tMjAxOS0wNy0wMw==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,03,07,2019,Suprimida,2019-07-03T14:40:14.462Z,2019-07-03T14:40:14.462Z
MTc6NTUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMw==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,03,07,2019,Suprimida,2019-07-03T15:04:17.838Z,2019-07-03T15:04:17.838Z
MTg6MjAtYmFycmVpcm8tMjAxOS0wNy0wMw==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,03,07,2019,Suprimida,2019-07-03T16:00:16.352Z,2019-07-03T16:00:16.353Z
MTg6NDUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMw==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,03,07,2019,Suprimida,2019-07-03T16:24:16.957Z,2019-07-03T16:24:16.957Z
MTk6MTAtYmFycmVpcm8tMjAxOS0wNy0wMw==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,03,07,2019,Suprimida,2019-07-03T16:48:11.928Z,2019-07-03T16:48:11.928Z
MTk6MzUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMw==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,03,07,2019,Suprimida,2019-07-03T17:12:16.916Z,2019-07-03T17:12:16.916Z
MjA6MDAtYmFycmVpcm8tMjAxOS0wNy0wMw==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,03,07,2019,Suprimida,2019-07-03T17:28:12.185Z,2019-07-03T17:28:12.185Z
MjA6MjUtdGVycmVpcm9Eb1BhY28tMjAxOS0wNy0wMw==,SOFLUSA,Barco,TERREIRO DO PAÇO,BARREIRO,Suprimida,true,terreiroDoPaco,03,07,2019,Suprimida,2019-07-03T17:52:21.176Z,2019-07-03T17:52:21.176Z
MDA6MDUtYmFycmVpcm8tMjAxOS0wNy0wMw==,SOFLUSA,Barco,BARREIRO,TERREIRO DO PAÇO,Suprimida,true,barreiro,03,07,2019,Suprimida,2019-07-03T18:52:10.877Z,2019-07-03T18:52:10.877Z
