Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-12-12,21:41:22,42,Two-wheelers
2022-12-12,21:43:31,49,Car
2022-12-12,21:44:38,43,Vans
2022-12-12,21:45:38,47,Car
2022-12-12,21:47:47,45,Car
2022-12-12,21:51:14,32,Two-wheelers
2022-12-12,21:52:23,51,Vans
2022-12-12,21:53:54,44,Car
2022-12-12,21:54:23,62,Vans
2022-12-12,21:56:36,58,Car
2022-12-12,21:57:43,45,Car
2022-12-12,21:58:27,59,Car
2022-12-12,22:02:52,43,Car
2022-12-12,22:04:08,41,Trucks
2022-12-12,22:04:09,39,Car
2022-12-12,22:04:16,50,Car
2022-12-12,22:04:38,40,Car
2022-12-12,22:04:39,39,Car
2022-12-12,22:06:32,52,Car
2022-12-12,22:07:13,83,Car
2022-12-12,22:09:02,47,Vans
2022-12-12,22:10:49,43,Car
2022-12-12,22:11:05,35,Car
2022-12-12,22:11:23,51,Car
2022-12-12,22:12:55,42,Vans
2022-12-12,22:15:04,45,Car
2022-12-12,22:15:09,52,Car
2022-12-12,22:17:35,50,Car
2022-12-12,22:19:15,48,Car
2022-12-12,22:19:20,48,Vans
2022-12-12,22:19:23,44,Car
2022-12-12,22:19:24,42,Car
2022-12-12,22:21:26,39,Car
2022-12-12,22:23:31,39,Car
2022-12-12,22:27:43,36,Car
2022-12-12,22:27:50,45,Trucks
2022-12-12,22:31:28,48,Car
2022-12-12,22:31:48,53,Car
2022-12-12,22:31:54,45,Car
2022-12-12,22:34:07,40,Car
2022-12-12,22:35:38,41,Car
2022-12-12,22:36:19,37,Two-wheelers
2022-12-12,22:37:18,44,Car
2022-12-12,22:38:09,50,Vans
2022-12-12,22:38:11,46,Two-wheelers
2022-12-12,22:38:17,48,Vans
2022-12-12,22:40:12,55,Car
2022-12-12,22:40:18,43,Car
2022-12-12,22:49:20,31,Semi-Truck
2022-12-12,22:50:56,36,Car
2022-12-12,22:55:26,68,Car
2022-12-12,23:04:07,27,Car
2022-12-12,23:13:52,44,Car
2022-12-12,23:23:37,34,Car
2022-12-12,23:26:37,32,Car
2022-12-12,23:28:38,48,Vans
2022-12-12,23:30:51,41,Trucks
2022-12-12,23:35:10,35,Vans
2022-12-12,23:37:10,37,Two-wheelers
2022-12-12,23:40:50,43,Car
2022-12-12,23:43:21,47,Car
2022-12-12,23:47:59,49,Trucks
2022-12-12,23:56:01,43,Car
2022-12-13,00:17:02,45,Car
2022-12-13,00:25:42,59,Car
2022-12-13,00:42:34,52,Car
2022-12-13,00:42:44,53,Two-wheelers
2022-12-13,00:46:06,45,Trucks
2022-12-13,00:48:37,51,Car
2022-12-13,01:21:23,44,Car
2022-12-13,01:22:23,40,Trucks
2022-12-13,01:29:12,69,Two-wheelers
2022-12-13,04:08:24,50,Car
2022-12-13,04:17:22,89,Two-wheelers
2022-12-13,06:14:39,56,Car
2022-12-13,07:24:15,47,Car
2022-12-13,07:32:32,56,Two-wheelers
2022-12-13,07:44:48,44,Car
2022-12-13,07:47:46,47,Car
2022-12-13,07:55:46,43,Car
2022-12-13,07:58:01,47,Vans
2022-12-13,08:00:23,52,Two-wheelers
2022-12-13,08:06:18,38,Car
2022-12-13,08:10:14,46,Car
2022-12-13,08:10:29,44,Vans
2022-12-13,08:10:32,42,Car
2022-12-13,08:10:33,42,Car
2022-12-13,08:10:41,35,Trucks
2022-12-13,08:20:02,60,Trucks
2022-12-13,08:22:48,39,Trucks
2022-12-13,08:22:50,45,Car
2022-12-13,08:24:48,38,Trucks
2022-12-13,08:27:19,43,Car
2022-12-13,08:29:59,53,Two-wheelers
2022-12-13,08:35:49,41,Two-wheelers
2022-12-13,08:37:49,46,Car
2022-12-13,08:45:55,46,Car
2022-12-13,08:46:19,38,Car
2022-12-13,08:46:47,41,Car
2022-12-13,08:46:49,40,Car
2022-12-13,08:50:16,33,Trucks
2022-12-13,08:55:11,28,Car
2022-12-13,08:58:32,40,Car
2022-12-13,08:59:02,36,Trucks
2022-12-13,09:01:11,37,Two-wheelers
2022-12-13,09:01:22,36,Vans
2022-12-13,09:02:45,42,Car
2022-12-13,09:03:05,48,Trucks
2022-12-13,09:03:25,39,Car
2022-12-13,09:03:36,42,Two-wheelers
2022-12-13,09:03:42,46,Car
2022-12-13,09:05:20,40,Vans
2022-12-13,09:05:33,49,Car
2022-12-13,09:07:33,36,Car
2022-12-13,09:09:34,46,Vans
2022-12-13,09:11:25,58,Car
2022-12-13,09:11:49,45,Two-wheelers
2022-12-13,09:13:22,43,Two-wheelers
2022-12-13,09:13:47,44,Car
2022-12-13,09:18:04,41,Car
2022-12-13,09:20:01,45,Car
2022-12-13,09:20:35,43,Car
2022-12-13,09:21:45,50,Car
2022-12-13,09:22:01,43,Trucks
2022-12-13,09:22:22,44,Car
2022-12-13,09:25:54,48,Car
2022-12-13,09:28:48,42,Car
2022-12-13,09:28:50,39,Car
2022-12-13,09:30:11,38,Trucks
2022-12-13,09:30:40,44,Vans
2022-12-13,09:32:27,42,Car
2022-12-13,09:32:49,38,Trucks
2022-12-13,09:33:00,35,Car
2022-12-13,09:35:30,24,Car
2022-12-13,09:38:23,43,Two-wheelers
2022-12-13,09:39:20,34,Two-wheelers
2022-12-13,09:41:30,28,Two-wheelers
2022-12-13,09:44:17,44,Car
2022-12-13,09:44:52,32,Trucks
2022-12-13,09:44:58,32,Vans
2022-12-13,09:45:12,46,Car
2022-12-13,09:45:46,48,Car
2022-12-13,09:49:39,43,Two-wheelers
2022-12-13,09:51:11,50,Car
2022-12-13,09:51:20,43,Car
2022-12-13,09:51:36,36,Car
2022-12-13,09:54:12,42,Car
2022-12-13,09:55:20,34,Vans
2022-12-13,09:57:48,43,Car
2022-12-13,09:59:06,40,Car
2022-12-13,09:59:52,52,Two-wheelers
2022-12-13,10:00:41,37,Vans
2022-12-13,10:01:04,64,Car
2022-12-13,10:03:17,41,Trucks
2022-12-13,10:06:31,33,Car
2022-12-13,10:06:32,37,Car
2022-12-13,10:06:34,41,Two-wheelers
2022-12-13,10:08:30,37,Semi-Truck
2022-12-13,10:12:49,41,Car
2022-12-13,10:12:56,42,Car
2022-12-13,10:16:51,50,Car
2022-12-13,10:21:03,44,Trucks
2022-12-13,10:23:28,44,Two-wheelers
2022-12-13,10:24:19,48,Trucks
2022-12-13,10:25:24,41,Car
2022-12-13,10:36:20,55,Two-wheelers
2022-12-13,10:40:03,40,Car
2022-12-13,10:43:46,39,Car
2022-12-13,10:44:08,42,Car
2022-12-13,10:45:23,46,Car
2022-12-13,10:46:42,37,Car
2022-12-13,10:46:53,50,Two-wheelers
2022-12-13,10:48:30,46,Two-wheelers
2022-12-13,10:53:12,44,Car
2022-12-13,10:58:55,35,Car
2022-12-13,11:00:53,47,Two-wheelers
2022-12-13,11:01:01,43,Car
2022-12-13,11:01:18,40,Car
2022-12-13,11:03:34,45,Trucks
2022-12-13,11:04:20,38,Car
2022-12-13,11:06:22,40,Car
2022-12-13,11:07:29,43,Two-wheelers
2022-12-13,11:08:57,56,Trucks
2022-12-13,11:11:31,40,Car
2022-12-13,11:13:38,40,Two-wheelers
2022-12-13,11:15:58,34,Car
2022-12-13,11:25:22,38,Two-wheelers
2022-12-13,11:27:53,47,Semi-Truck
2022-12-13,11:32:35,28,Two-wheelers
2022-12-13,11:34:49,44,Car
2022-12-13,11:35:19,34,Car
2022-12-13,11:44:51,44,Trucks
2022-12-13,11:45:31,36,Car
2022-12-13,11:51:42,41,Car
2022-12-13,11:51:49,36,Two-wheelers
2022-12-13,11:53:10,38,Car
2022-12-13,11:54:59,58,Two-wheelers
2022-12-13,11:57:58,42,Two-wheelers
2022-12-13,11:58:12,37,Trucks
2022-12-13,12:00:04,41,Car
2022-12-13,12:04:09,44,Vans
2022-12-13,12:04:11,44,Car
2022-12-13,12:06:09,53,Car
2022-12-13,12:08:30,41,Car
2022-12-13,12:10:28,44,Car
2022-12-13,12:23:37,50,Car
2022-12-13,12:24:21,40,Two-wheelers
2022-12-13,12:26:35,31,Car
2022-12-13,12:27:48,39,Car
2022-12-13,12:30:39,42,Trucks
2022-12-13,12:31:02,42,Car
2022-12-13,12:31:31,48,Car
2022-12-13,12:31:55,51,Car
2022-12-13,12:33:03,66,Car
2022-12-13,12:34:58,48,Car
2022-12-13,12:35:36,48,Trucks
2022-12-13,12:35:48,40,Two-wheelers
2022-12-13,12:36:15,47,Car
2022-12-13,12:38:18,37,Vans
2022-12-13,12:41:59,42,Car
2022-12-13,12:47:48,51,Semi-Truck
2022-12-13,12:49:28,52,Vans
2022-12-13,12:50:41,35,Vans
2022-12-13,12:52:31,49,Semi-Truck
2022-12-13,12:52:34,45,Car
2022-12-13,12:55:05,57,Car
2022-12-13,12:56:43,41,Car
2022-12-13,12:58:08,55,Two-wheelers
2022-12-13,13:01:03,43,Semi-Truck
2022-12-13,13:03:45,38,Car
2022-12-13,13:05:09,42,Car
2022-12-13,13:05:40,57,Trucks
2022-12-13,13:06:52,48,Semi-Truck
2022-12-13,13:07:14,43,Car
2022-12-13,13:07:19,46,Trucks
2022-12-13,13:11:11,39,Trucks
2022-12-13,13:11:25,47,Vans
2022-12-13,13:11:40,50,Vans
2022-12-13,13:14:44,38,Car
2022-12-13,13:17:51,33,Two-wheelers
2022-12-13,13:19:31,44,Trucks
2022-12-13,13:19:36,40,Car
2022-12-13,13:28:41,49,Car
2022-12-13,13:30:56,46,Car
2022-12-13,13:34:43,39,Car
2022-12-13,13:36:45,37,Two-wheelers
2022-12-13,13:36:54,51,Car
2022-12-13,13:40:01,47,Two-wheelers
2022-12-13,13:41:01,44,Car
2022-12-13,13:43:05,40,Car
2022-12-13,13:45:28,43,Trucks
2022-12-13,13:45:45,55,Car
2022-12-13,13:53:09,39,Two-wheelers
2022-12-13,13:53:32,49,Car
2022-12-13,13:54:05,55,Car
2022-12-13,13:59:59,40,Vans
2022-12-13,14:03:06,50,Vans
2022-12-13,14:03:18,43,Two-wheelers
2022-12-13,14:04:10,40,Two-wheelers
2022-12-13,14:12:41,44,Trucks
2022-12-13,14:13:49,51,Car
2022-12-13,14:14:43,48,Car
2022-12-13,14:15:06,45,Car
2022-12-13,14:16:58,34,Trucks
2022-12-13,14:19:03,39,Trucks
2022-12-13,14:21:08,38,Car
2022-12-13,14:22:57,45,Car
2022-12-13,14:23:39,56,Two-wheelers
2022-12-13,14:24:16,45,Vans
2022-12-13,14:28:19,58,Car
2022-12-13,14:29:26,47,Car
2022-12-13,14:30:34,55,Car
2022-12-13,14:30:39,56,Car
2022-12-13,14:31:00,42,Car
2022-12-13,14:31:41,36,Two-wheelers
2022-12-13,14:33:41,37,Car
2022-12-13,14:33:42,37,Car
2022-12-13,14:33:52,43,Car
2022-12-13,14:37:54,44,Car
2022-12-13,14:38:09,51,Vans
2022-12-13,14:39:24,46,Vans
2022-12-13,14:40:18,47,Two-wheelers
2022-12-13,14:41:55,55,Two-wheelers
2022-12-13,14:42:24,45,Two-wheelers
2022-12-13,14:46:35,32,Car
2022-12-13,14:48:25,40,Car
2022-12-13,14:56:52,45,Car
2022-12-13,15:01:24,42,Car
2022-12-13,15:09:44,47,Car
2022-12-13,15:12:40,37,Car
2022-12-13,15:13:30,45,Two-wheelers
2022-12-13,15:13:34,47,Trucks
2022-12-13,15:13:41,39,Car
2022-12-13,15:14:09,45,Trucks
2022-12-13,15:18:08,41,Car
2022-12-13,15:24:06,34,Two-wheelers
2022-12-13,15:37:05,47,Car
2022-12-13,15:38:39,60,Car
2022-12-13,15:47:32,36,Car
2022-12-13,15:56:45,46,Car
2022-12-13,16:02:07,44,Car
2022-12-13,16:02:28,37,Two-wheelers
2022-12-13,16:02:33,38,Vans
2022-12-13,16:04:31,35,Two-wheelers
2022-12-13,16:06:45,41,Car
2022-12-13,16:06:50,39,Trucks
2022-12-13,16:12:35,43,Vans
2022-12-13,16:16:34,51,Trucks
2022-12-13,16:16:41,43,Two-wheelers
2022-12-13,16:18:49,36,Trucks
2022-12-13,16:18:57,44,Vans
2022-12-13,16:22:57,41,Car
2022-12-13,16:27:47,54,Car
2022-12-13,16:33:48,41,Two-wheelers
2022-12-13,16:34:42,34,Car
2022-12-13,16:36:07,40,Trucks
2022-12-13,16:41:03,33,Car
2022-12-13,16:41:12,35,Trucks
2022-12-13,16:41:13,38,Car
2022-12-13,16:43:59,46,Car
2022-12-13,16:44:06,41,Car
2022-12-13,16:46:02,43,Car
2022-12-13,16:48:13,40,Two-wheelers
2022-12-13,16:52:06,35,Trucks
2022-12-13,16:53:47,33,Car
2022-12-13,16:54:13,47,Car
2022-12-13,16:56:14,40,Car
2022-12-13,16:57:19,42,Two-wheelers
2022-12-13,17:00:10,36,Car
2022-12-13,17:00:57,33,Car
2022-12-13,17:02:26,45,Car
2022-12-13,17:02:28,49,Car
2022-12-13,17:03:06,50,Car
2022-12-13,17:05:12,33,Two-wheelers
2022-12-13,17:07:21,50,Two-wheelers
2022-12-13,17:09:17,36,Two-wheelers
2022-12-13,17:09:40,47,Car
2022-12-13,17:11:02,38,Car
2022-12-13,17:11:25,35,Car
2022-12-13,17:11:44,29,Car
2022-12-13,17:13:36,30,Two-wheelers
2022-12-13,17:13:42,35,Car
2022-12-13,17:13:54,43,Car
2022-12-13,17:14:39,37,Car
2022-12-13,17:15:34,37,Two-wheelers
2022-12-13,17:15:49,36,Car
2022-12-13,17:16:09,44,Car
2022-12-13,17:17:17,42,Vans
2022-12-13,17:19:42,53,Car
2022-12-13,17:20:10,41,Car
2022-12-13,17:21:47,42,Car
2022-12-13,17:21:54,49,Vans
2022-12-13,17:25:48,42,Car
2022-12-13,17:26:05,38,Vans
2022-12-13,17:27:49,42,Semi-Truck
2022-12-13,17:28:21,41,Car
2022-12-13,17:28:39,31,Car
2022-12-13,17:30:23,39,Car
2022-12-13,17:32:38,36,Two-wheelers
2022-12-13,17:32:48,32,Car
2022-12-13,17:32:51,32,Car
2022-12-13,17:32:53,30,Two-wheelers
2022-12-13,17:32:58,33,Semi-Truck
2022-12-13,17:34:06,42,Vans
2022-12-13,17:34:10,41,Car
2022-12-13,17:34:27,43,Vans
2022-12-13,17:34:30,45,Car
2022-12-13,17:35:00,30,Semi-Truck
2022-12-13,17:38:32,62,Two-wheelers
2022-12-13,17:40:33,63,Semi-Truck
2022-12-13,17:42:48,49,Car
2022-12-13,17:43:02,34,Trucks
2022-12-13,17:43:04,33,Car
2022-12-13,17:43:34,53,Car
2022-12-13,17:44:05,46,Vans
2022-12-13,17:47:12,33,Car
2022-12-13,17:47:29,30,Car
2022-12-13,17:49:12,40,Car
2022-12-13,17:49:20,40,Car
2022-12-13,17:51:38,40,Car
2022-12-13,17:51:58,45,Vans
2022-12-13,17:52:37,40,Car
2022-12-13,17:54:02,36,Car
2022-12-13,17:54:06,38,Car
2022-12-13,17:55:04,38,Two-wheelers
2022-12-13,17:55:41,45,Vans
2022-12-13,17:57:31,59,Car
2022-12-13,17:57:47,35,Car
2022-12-13,18:00:02,41,Car
2022-12-13,18:03:39,34,Car
2022-12-13,18:06:07,37,Trucks
2022-12-13,18:06:14,45,Trucks
2022-12-13,18:06:18,56,Trucks
2022-12-13,18:07:22,33,Trucks
2022-12-13,18:08:20,40,Vans
2022-12-13,18:08:22,39,Car
2022-12-13,18:08:37,40,Car
2022-12-13,18:09:17,53,Car
2022-12-13,18:10:16,34,Car
2022-12-13,18:11:27,39,Car
2022-12-13,18:12:06,36,Car
2022-12-13,18:14:59,41,Two-wheelers
2022-12-13,18:15:54,36,Two-wheelers
2022-12-13,18:16:06,48,Vans
2022-12-13,18:16:37,41,Car
2022-12-13,18:16:47,37,Car
2022-12-13,18:17:11,30,Trucks
2022-12-13,18:18:14,45,Car
2022-12-13,18:18:44,42,Car
2022-12-13,18:18:59,35,Car
2022-12-13,18:19:01,37,Car
2022-12-13,18:19:10,31,Two-wheelers
2022-12-13,18:21:07,36,Car
2022-12-13,18:21:09,34,Car
2022-12-13,18:21:23,41,Car
2022-12-13,18:22:32,42,Trucks
2022-12-13,18:22:51,41,Car
2022-12-13,18:24:36,39,Car
2022-12-13,18:25:06,33,Car
2022-12-13,18:25:23,33,Vans
2022-12-13,18:26:47,40,Vans
2022-12-13,18:27:24,29,Car
2022-12-13,18:29:07,41,Car
2022-12-13,18:29:17,36,Car
2022-12-13,18:32:36,28,Semi-Truck
2022-12-13,18:32:59,37,Two-wheelers
2022-12-13,18:33:49,33,Vans
2022-12-13,18:33:51,32,Vans
2022-12-13,18:35:52,42,Two-wheelers
2022-12-13,18:36:07,42,Car
2022-12-13,18:36:49,33,Car
2022-12-13,18:37:41,35,Vans
2022-12-13,18:38:14,49,Car
2022-12-13,18:40:03,39,Car
2022-12-13,18:42:20,36,Car
2022-12-13,18:43:06,40,Two-wheelers
2022-12-13,18:43:13,41,Car
2022-12-13,18:44:26,34,Trucks
2022-12-13,18:44:36,30,Car
2022-12-13,18:50:09,43,Trucks
2022-12-13,18:50:48,33,Car
2022-12-13,18:53:08,23,Car
2022-12-13,18:54:23,51,Car
2022-12-13,18:54:39,38,Two-wheelers
2022-12-13,18:54:44,30,Car
2022-12-13,18:56:38,35,Car
2022-12-13,18:58:13,45,Car
2022-12-13,18:58:14,44,Car
2022-12-13,18:58:57,43,Vans
2022-12-13,18:59:10,38,Car
2022-12-13,18:59:15,43,Vans
2022-12-13,19:00:33,40,Car
2022-12-13,19:00:37,34,Vans
2022-12-13,19:05:06,41,Car
2022-12-13,19:05:12,41,Car
2022-12-13,19:07:21,34,Semi-Truck
2022-12-13,19:07:25,34,Car
2022-12-13,19:10:32,36,Car
2022-12-13,19:11:30,44,Car
2022-12-13,19:12:55,36,Two-wheelers
2022-12-13,19:13:52,37,Car
2022-12-13,19:15:03,47,Car
2022-12-13,19:15:11,40,Car
2022-12-13,19:15:52,39,Car
2022-12-13,19:17:34,43,Car
2022-12-13,19:18:55,35,Two-wheelers
2022-12-13,19:22:27,34,Trucks
2022-12-13,19:26:27,34,Car
2022-12-13,19:27:34,29,Vans
2022-12-13,19:27:48,45,Car
2022-12-13,19:28:11,38,Two-wheelers
2022-12-13,19:28:31,41,Vans
2022-12-13,19:28:33,37,Car
2022-12-13,19:30:33,31,Car
2022-12-13,19:30:38,32,Trucks
2022-12-13,19:30:39,33,Car
2022-12-13,19:32:30,33,Vans
2022-12-13,19:32:33,29,Car
2022-12-13,19:34:34,44,Two-wheelers
2022-12-13,19:36:11,33,Trucks
2022-12-13,19:37:01,37,Car
2022-12-13,19:39:08,35,Car
2022-12-13,19:39:15,40,Two-wheelers
2022-12-13,19:39:54,43,Car
2022-12-13,19:39:59,43,Semi-Truck
2022-12-13,19:40:39,38,Car
2022-12-13,19:41:09,36,Two-wheelers
2022-12-13,19:45:37,33,Vans
2022-12-13,19:45:43,32,Two-wheelers
2022-12-13,19:47:06,35,Car
2022-12-13,19:47:43,35,Car
2022-12-13,19:49:13,41,Car
2022-12-13,19:51:07,36,Semi-Truck
2022-12-13,19:53:51,56,Vans
2022-12-13,19:56:42,37,Car
2022-12-13,20:02:07,35,Car
2022-12-13,20:02:18,51,Car
2022-12-13,20:04:03,34,Car
2022-12-13,20:04:07,34,Car
2022-12-13,20:04:09,34,Car
2022-12-13,20:05:29,45,Car
2022-12-13,20:06:16,38,Car
2022-12-13,20:07:35,50,Car
2022-12-13,20:10:48,55,Car
2022-12-13,20:14:28,22,Trucks
2022-12-13,20:15:00,56,Trucks
2022-12-13,20:15:48,46,Car
2022-12-13,20:16:54,37,Car
2022-12-13,20:17:51,49,Car
2022-12-13,20:18:31,50,Car
2022-12-13,20:18:44,47,Car
2022-12-13,20:21:06,48,Vans
2022-12-13,20:21:08,52,Two-wheelers
2022-12-13,20:21:14,62,Vans
2022-12-13,20:22:23,44,Car
2022-12-13,20:22:58,38,Vans
2022-12-13,20:28:21,36,Car
2022-12-13,20:29:09,43,Car
2022-12-13,20:29:11,39,Car
2022-12-13,20:33:17,44,Vans
2022-12-13,20:33:22,46,Car
2022-12-13,20:33:29,42,Car
2022-12-13,20:33:55,44,Car
2022-12-13,20:34:35,36,Semi-Truck
2022-12-13,20:35:37,43,Car
2022-12-13,20:39:41,36,Car
2022-12-13,20:39:58,35,Car
2022-12-13,20:41:18,41,Two-wheelers
2022-12-13,20:41:53,39,Car
2022-12-13,20:41:55,38,Car
2022-12-13,20:42:08,53,Car
2022-12-13,20:43:21,52,Car
2022-12-13,20:44:08,35,Car
2022-12-13,20:46:14,34,Vans
2022-12-13,20:48:30,39,Car
2022-12-13,20:49:08,71,Car
2022-12-13,20:50:24,31,Car
2022-12-13,20:52:48,38,Two-wheelers
2022-12-13,20:53:36,36,Car
2022-12-13,20:55:33,44,Car
2022-12-13,20:56:39,39,Vans
2022-12-13,20:56:51,39,Car
2022-12-13,20:58:44,42,Vans
2022-12-13,21:00:54,41,Vans
2022-12-13,21:02:56,39,Vans
2022-12-13,21:03:08,46,Car
2022-12-13,21:05:03,41,Trucks
2022-12-13,21:09:09,45,Car
2022-12-13,21:09:22,50,Car
2022-12-13,21:11:04,62,Car
2022-12-13,21:11:34,47,Car
2022-12-13,21:15:32,45,Vans
2022-12-13,21:15:37,39,Car
2022-12-13,21:19:31,50,Car
2022-12-13,21:19:35,47,Car
2022-12-13,21:19:39,49,Vans
2022-12-13,21:19:41,47,Car
2022-12-13,21:20:07,53,Car
2022-12-13,21:25:50,56,Car
2022-12-13,21:33:26,47,Car
2022-12-13,21:34:42,55,Car
2022-12-13,21:39:50,35,Car
2022-12-13,21:40:44,39,Two-wheelers
2022-12-13,21:45:05,46,Car
2022-12-13,21:50:40,47,Car
2022-12-13,21:52:34,44,Car
2022-12-13,22:07:06,52,Two-wheelers
2022-12-13,22:12:14,40,Two-wheelers
2022-12-13,22:14:17,46,Car
2022-12-13,22:14:19,46,Car
2022-12-13,22:20:44,45,Vans
2022-12-13,22:22:42,48,Car
2022-12-13,22:22:44,43,Car
2022-12-13,22:24:45,51,Car
2022-12-13,22:27:24,46,Car
2022-12-13,22:33:19,44,Car
2022-12-13,22:33:26,44,Trucks
2022-12-13,22:39:35,47,Car
2022-12-13,22:50:01,51,Car
2022-12-13,22:50:05,48,Car
2022-12-13,22:51:21,40,Car
2022-12-13,22:52:22,44,Car
2022-12-13,23:00:34,47,Car
2022-12-13,23:20:43,48,Two-wheelers
2022-12-13,23:25:02,45,Car
2022-12-13,23:25:03,39,Car
2022-12-13,23:27:52,59,Trucks
2022-12-13,23:28:26,40,Trucks
2022-12-13,23:34:17,49,Vans
2022-12-13,23:38:27,45,Two-wheelers
2022-12-13,23:38:28,49,Vans
2022-12-13,23:42:13,43,Car
2022-12-13,23:44:47,48,Car
2022-12-13,23:44:53,42,Car
2022-12-13,23:44:54,41,Car
2022-12-13,23:55:15,44,Trucks
2022-12-14,00:01:37,60,Vans
2022-12-14,00:16:17,52,Vans
2022-12-14,00:28:58,51,Car
2022-12-14,00:41:56,53,Two-wheelers
2022-12-14,00:54:06,56,Car
2022-12-14,01:17:25,55,Car
2022-12-14,01:19:32,45,Car
2022-12-14,01:20:31,17,Two-wheelers
2022-12-14,01:34:46,61,Car
2022-12-14,01:35:43,64,Two-wheelers
2022-12-14,02:01:26,57,Car
2022-12-14,02:07:57,63,Car
2022-12-14,04:07:45,43,Car
2022-12-14,06:01:14,61,Car
2022-12-14,06:14:27,41,Trucks
2022-12-14,06:39:08,58,Car
2022-12-14,06:45:09,33,Car
2022-12-14,06:47:21,35,Trucks
2022-12-14,07:39:53,48,Semi-Truck
2022-12-14,07:40:34,89,Trucks
2022-12-14,07:44:29,46,Vans
2022-12-14,07:48:10,59,Car
2022-12-14,08:07:36,36,Car
2022-12-14,08:09:48,39,Trucks
2022-12-14,08:09:51,38,Trucks
2022-12-14,08:13:35,50,Car
2022-12-14,08:19:54,47,Vans
2022-12-14,08:19:58,42,Two-wheelers
2022-12-14,08:20:20,43,Semi-Truck
2022-12-14,08:20:23,43,Car
2022-12-14,08:22:02,40,Trucks
2022-12-14,08:22:28,44,Car
2022-12-14,08:26:38,46,Semi-Truck
2022-12-14,08:27:02,56,Car
2022-12-14,08:28:29,47,Car
2022-12-14,08:28:47,43,Two-wheelers
2022-12-14,08:30:28,37,Car
2022-12-14,08:30:52,49,Car
2022-12-14,08:31:15,45,Vans
2022-12-14,08:32:05,39,Car
2022-12-14,08:33:02,38,Car
2022-12-14,08:33:05,48,Two-wheelers
2022-12-14,08:33:20,64,Car
2022-12-14,08:34:34,38,Two-wheelers
2022-12-14,08:34:35,46,Car
2022-12-14,08:35:21,50,Car
2022-12-14,08:36:39,57,Car
2022-12-14,08:37:14,41,Two-wheelers
2022-12-14,08:37:29,60,Vans
2022-12-14,08:39:12,48,Car
2022-12-14,08:39:17,47,Car
2022-12-14,08:39:23,39,Vans
2022-12-14,08:41:11,58,Trucks
2022-12-14,08:41:21,42,Car
2022-12-14,08:41:22,45,Vans
2022-12-14,08:43:44,41,Car
2022-12-14,08:45:05,45,Car
2022-12-14,08:45:52,45,Car
2022-12-14,08:46:06,43,Car
2022-12-14,08:47:20,44,Two-wheelers
2022-12-14,08:47:54,37,Trucks
2022-12-14,08:49:30,42,Car
2022-12-14,08:49:59,42,Vans
2022-12-14,08:50:12,39,Car
2022-12-14,08:51:29,44,Car
2022-12-14,08:51:54,46,Car
2022-12-14,08:53:33,49,Car
2022-12-14,08:54:00,45,Two-wheelers
2022-12-14,08:54:13,41,Car
2022-12-14,08:54:17,42,Vans
2022-12-14,08:56:06,44,Trucks
2022-12-14,08:58:24,43,Car
2022-12-14,08:58:33,38,Car
2022-12-14,08:58:39,39,Semi-Truck
2022-12-14,09:00:19,47,Trucks
2022-12-14,09:00:29,41,Trucks
2022-12-14,09:00:55,53,Two-wheelers
2022-12-14,09:01:59,49,Car
2022-12-14,09:04:25,58,Car
2022-12-14,09:04:36,47,Trucks
2022-12-14,09:06:44,42,Trucks
2022-12-14,09:06:45,43,Car
2022-12-14,09:06:49,39,Two-wheelers
2022-12-14,09:07:05,33,Car
2022-12-14,09:07:12,42,Car
2022-12-14,09:08:13,52,Car
2022-12-14,09:08:39,48,Vans
2022-12-14,09:09:02,47,Vans
2022-12-14,09:10:53,46,Vans
2022-12-14,09:11:04,44,Vans
2022-12-14,09:11:14,57,Car
2022-12-14,09:12:24,53,Car
2022-12-14,09:13:02,39,Car
2022-12-14,09:13:06,36,Vans
2022-12-14,09:13:18,36,Vans
2022-12-14,09:14:47,37,Car
2022-12-14,09:15:20,42,Car
2022-12-14,09:15:23,38,Car
2022-12-14,09:15:34,45,Two-wheelers
2022-12-14,09:15:43,46,Car
2022-12-14,09:17:13,41,Car
2022-12-14,09:17:16,45,Car
2022-12-14,09:17:19,43,Trucks
2022-12-14,09:17:27,39,Car
2022-12-14,09:17:36,40,Vans
2022-12-14,09:17:40,38,Car
2022-12-14,09:17:47,47,Car
2022-12-14,09:19:09,56,Vans
2022-12-14,09:19:16,42,Two-wheelers
2022-12-14,09:19:44,44,Car
2022-12-14,09:19:47,41,Vans
2022-12-14,09:20:55,48,Vans
2022-12-14,09:21:01,45,Car
2022-12-14,09:21:18,49,Car
2022-12-14,09:21:49,48,Car
2022-12-14,09:21:53,44,Car
2022-12-14,09:21:58,42,Car
2022-12-14,09:22:03,42,Trucks
2022-12-14,09:23:07,43,Vans
2022-12-14,09:23:27,39,Car
2022-12-14,09:23:30,40,Car
2022-12-14,09:23:56,41,Car
2022-12-14,09:25:04,54,Car
2022-12-14,09:25:07,51,Car
2022-12-14,09:25:46,42,Car
2022-12-14,09:26:10,50,Trucks
2022-12-14,09:26:49,38,Trucks
2022-12-14,09:27:21,41,Car
2022-12-14,09:27:43,34,Car
2022-12-14,09:27:59,30,Car
2022-12-14,09:28:21,40,Vans
2022-12-14,09:29:24,54,Two-wheelers
