Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-09-17,08:06:34,73,Car
2021-09-17,08:07:19,69,Semi-Truck
2021-09-17,08:07:38,66,Car
2021-09-17,08:07:42,59,Vans
2021-09-17,08:07:47,61,Trucks
2021-09-17,08:08:33,73,Car
2021-09-17,08:08:39,56,Car
2021-09-17,08:09:36,72,Car
2021-09-17,08:10:00,42,Semi-Truck
2021-09-17,08:10:04,35,Car
2021-09-17,08:10:15,53,Semi-Truck
2021-09-17,08:10:51,39,Vans
2021-09-17,08:11:28,40,Vans
2021-09-17,08:11:32,38,Vans
2021-09-17,08:11:38,60,Car
2021-09-17,08:12:04,57,Semi-Truck
2021-09-17,08:12:48,57,Vans
2021-09-17,08:13:29,56,Car
2021-09-17,08:13:54,60,Trucks
2021-09-17,08:13:56,53,Car
2021-09-17,08:14:28,70,Vans
2021-09-17,08:15:15,69,Car
2021-09-17,08:15:55,56,Two-wheelers
2021-09-17,08:16:02,50,Car
2021-09-17,08:16:27,63,Semi-Truck
2021-09-17,08:16:39,59,Trucks
2021-09-17,08:17:25,49,Trucks
2021-09-17,08:17:29,44,Trucks
2021-09-17,08:17:53,67,Car
2021-09-17,08:18:10,53,Car
2021-09-17,08:18:58,74,Car
2021-09-17,08:19:35,55,Semi-Truck
2021-09-17,08:19:38,50,Trucks
2021-09-17,08:19:47,57,Vans
2021-09-17,08:19:49,58,Vans
2021-09-17,08:20:57,58,Vans
2021-09-17,08:21:54,59,Semi-Truck
2021-09-17,08:22:09,44,Vans
2021-09-17,08:22:29,77,Trucks
2021-09-17,08:22:35,76,Trucks
2021-09-17,08:22:55,57,Semi-Truck
2021-09-17,08:24:45,40,Semi-Truck
2021-09-17,08:24:53,56,Semi-Truck
2021-09-17,08:24:54,56,Car
2021-09-17,08:25:19,56,Trucks
2021-09-17,08:25:28,51,Car
2021-09-17,08:25:51,57,Car
2021-09-17,08:26:23,48,Trucks
2021-09-17,08:27:02,68,Car
2021-09-17,08:27:18,60,Two-wheelers
2021-09-17,08:28:05,49,Car
2021-09-17,08:28:11,58,Vans
2021-09-17,08:28:58,70,Trucks
2021-09-17,08:29:16,63,Car
2021-09-17,08:29:26,49,Two-wheelers
2021-09-17,08:30:35,60,Semi-Truck
2021-09-17,08:30:37,56,Vans
2021-09-17,08:30:44,34,Semi-Truck
2021-09-17,08:30:45,32,Vans
2021-09-17,08:31:00,55,Semi-Truck
2021-09-17,08:31:24,37,Trucks
2021-09-17,08:31:33,47,Semi-Truck
2021-09-17,08:33:16,81,Vans
2021-09-17,08:33:23,64,Semi-Truck
2021-09-17,08:33:28,54,Car
2021-09-17,08:33:40,55,Semi-Truck
2021-09-17,08:33:42,64,Car
2021-09-17,08:33:47,65,Trucks
2021-09-17,08:34:03,60,Car
2021-09-17,08:34:09,64,Car
2021-09-17,08:34:11,56,Car
2021-09-17,08:34:15,65,Trucks
2021-09-17,08:34:29,60,Trucks
2021-09-17,08:34:35,58,Vans
2021-09-17,08:35:03,72,Vans
2021-09-17,08:35:10,69,Vans
2021-09-17,08:35:44,59,Vans
2021-09-17,08:35:47,53,Car
2021-09-17,08:35:55,54,Car
2021-09-17,08:38:10,48,Semi-Truck
2021-09-17,08:38:33,67,Semi-Truck
2021-09-17,08:38:44,43,Trucks
2021-09-17,08:39:30,50,Car
2021-09-17,08:39:32,47,Car
2021-09-17,08:39:37,54,Car
2021-09-17,08:39:49,61,Trucks
2021-09-17,08:39:50,61,Trucks
2021-09-17,08:40:17,57,Car
2021-09-17,08:40:21,54,Vans
2021-09-17,08:41:22,62,Semi-Truck
2021-09-17,08:42:53,58,Vans
2021-09-17,08:44:35,71,Trucks
2021-09-17,08:45:17,45,Semi-Truck
2021-09-17,08:46:55,45,Trucks
2021-09-17,08:46:57,49,Vans
2021-09-17,08:46:58,47,Vans
2021-09-17,08:48:16,48,Semi-Truck
2021-09-17,08:48:20,45,Car
2021-09-17,08:48:44,49,Trucks
2021-09-17,08:48:46,50,Car
2021-09-17,08:49:19,58,Car
2021-09-17,08:49:23,57,Vans
2021-09-17,08:49:25,52,Vans
2021-09-17,08:50:02,61,Vans
2021-09-17,08:50:58,76,Car
2021-09-17,08:51:27,78,Vans
2021-09-17,08:51:33,56,Car
2021-09-17,08:51:59,55,Semi-Truck
2021-09-17,08:52:29,29,Trucks
2021-09-17,08:52:32,29,Trucks
2021-09-17,08:52:52,75,Car
2021-09-17,08:53:14,66,Car
2021-09-17,08:53:47,67,Vans
2021-09-17,08:53:52,58,Semi-Truck
2021-09-17,08:54:07,74,Car
2021-09-17,08:54:38,63,Trucks
2021-09-17,08:54:52,72,Vans
2021-09-17,08:54:59,65,Trucks
2021-09-17,08:55:06,71,Semi-Truck
2021-09-17,08:55:56,56,Semi-Truck
2021-09-17,08:56:34,68,Car
2021-09-17,08:57:04,56,Two-wheelers
2021-09-17,08:57:10,44,Trucks
2021-09-17,08:57:12,46,Trucks
2021-09-17,08:57:40,54,Car
2021-09-17,08:58:02,52,Car
2021-09-17,08:58:06,50,Trucks
2021-09-17,08:59:04,43,Car
2021-09-17,08:59:14,56,Trucks
2021-09-17,08:59:17,57,Semi-Truck
2021-09-17,08:59:25,51,Car
2021-09-17,09:00:13,64,Trucks
2021-09-17,09:02:22,47,Car
2021-09-17,09:02:26,43,Trucks
2021-09-17,09:02:53,38,Car
2021-09-17,09:03:06,47,Trucks
2021-09-17,09:03:29,47,Car
2021-09-17,09:03:31,49,Vans
2021-09-17,09:04:06,52,Car
2021-09-17,09:04:26,68,Car
2021-09-17,09:04:42,62,Semi-Truck
2021-09-17,09:05:04,40,Semi-Truck
2021-09-17,09:05:14,54,Trucks
2021-09-17,09:06:04,57,Car
2021-09-17,09:06:47,44,Semi-Truck
2021-09-17,09:08:07,66,Trucks
2021-09-17,09:08:08,61,Two-wheelers
2021-09-17,09:08:36,65,Car
2021-09-17,09:09:01,50,Car
2021-09-17,09:10:56,48,Trucks
2021-09-17,09:10:58,45,Semi-Truck
2021-09-17,09:11:01,43,Vans
2021-09-17,09:11:29,46,Semi-Truck
2021-09-17,09:11:32,46,Semi-Truck
2021-09-17,09:12:06,32,Trucks
2021-09-17,09:12:15,23,Car
2021-09-17,09:12:16,23,Car
2021-09-17,09:12:31,50,Trucks
2021-09-17,09:12:35,44,Semi-Truck
2021-09-17,09:13:08,46,Trucks
2021-09-17,09:13:20,67,Trucks
2021-09-17,09:13:36,40,Semi-Truck
2021-09-17,09:13:38,43,Trucks
2021-09-17,09:14:02,65,Semi-Truck
2021-09-17,09:15:13,57,Car
2021-09-17,09:16:04,45,Semi-Truck
2021-09-17,09:16:07,43,Semi-Truck
2021-09-17,09:16:09,41,Vans
2021-09-17,09:16:14,40,Vans
2021-09-17,09:18:02,42,Trucks
2021-09-17,09:18:35,54,Trucks
2021-09-17,09:19:30,68,Trucks
2021-09-17,09:19:46,56,Vans
2021-09-17,09:20:46,57,Trucks
2021-09-17,09:21:00,57,Car
2021-09-17,09:21:21,62,Car
2021-09-17,09:21:23,56,Car
2021-09-17,09:21:36,51,Semi-Truck
2021-09-17,09:21:42,52,Trucks
2021-09-17,09:21:46,48,Vans
2021-09-17,09:22:12,46,Trucks
2021-09-17,09:23:02,71,Car
2021-09-17,09:23:12,66,Vans
2021-09-17,09:23:46,57,Semi-Truck
2021-09-17,09:24:03,54,Car
2021-09-17,09:25:32,44,Trucks
2021-09-17,09:25:34,39,Trucks
2021-09-17,09:25:54,46,Semi-Truck
2021-09-17,09:25:56,44,Trucks
2021-09-17,09:27:05,42,Trucks
2021-09-17,09:27:06,42,Trucks
2021-09-17,09:27:30,32,Semi-Truck
2021-09-17,09:27:34,30,Trucks
2021-09-17,09:27:38,31,Car
2021-09-17,09:27:45,40,Car
2021-09-17,09:28:24,51,Trucks
2021-09-17,09:28:30,51,Trucks
2021-09-17,09:29:02,59,Semi-Truck
2021-09-17,09:29:12,67,Trucks
2021-09-17,09:29:27,29,Semi-Truck
2021-09-17,09:29:41,65,Vans
2021-09-17,09:29:59,66,Two-wheelers
2021-09-17,09:30:57,74,Two-wheelers
2021-09-17,09:31:21,55,Car
2021-09-17,09:31:27,51,Car
2021-09-17,09:31:29,55,Car
2021-09-17,09:31:51,74,Car
2021-09-17,09:32:29,70,Vans
2021-09-17,09:33:07,65,Trucks
2021-09-17,09:33:09,57,Car
2021-09-17,09:34:04,67,Vans
2021-09-17,09:34:55,64,Vans
2021-09-17,09:35:18,60,Car
2021-09-17,09:35:38,80,Car
2021-09-17,09:35:55,60,Car
2021-09-17,09:36:15,49,Car
2021-09-17,09:38:17,61,Vans
2021-09-17,09:39:05,82,Car
2021-09-17,09:40:16,53,Car
2021-09-17,09:40:57,50,Semi-Truck
2021-09-17,09:40:58,48,Semi-Truck
2021-09-17,09:41:42,54,Semi-Truck
2021-09-17,09:42:18,76,Car
2021-09-17,09:42:31,60,Car
2021-09-17,09:42:47,61,Semi-Truck
2021-09-17,09:43:20,49,Semi-Truck
2021-09-17,09:43:21,48,Two-wheelers
2021-09-17,09:43:24,44,Car
2021-09-17,09:43:48,37,Vans
2021-09-17,09:44:05,67,Car
2021-09-17,09:44:53,47,Semi-Truck
2021-09-17,09:44:55,49,Vans
2021-09-17,09:45:10,40,Semi-Truck
2021-09-17,09:45:33,37,Semi-Truck
2021-09-17,09:45:36,36,Vans
2021-09-17,09:46:14,63,Car
2021-09-17,09:48:37,51,Car
2021-09-17,09:48:39,46,Semi-Truck
2021-09-17,09:49:16,58,Car
2021-09-17,09:49:56,57,Car
2021-09-17,09:49:58,58,Trucks
2021-09-17,09:50:10,71,Semi-Truck
2021-09-17,09:50:28,48,Semi-Truck
2021-09-17,09:50:50,37,Trucks
2021-09-17,09:50:51,36,Car
2021-09-17,09:51:38,42,Trucks
2021-09-17,09:52:00,42,Trucks
2021-09-17,09:52:22,46,Semi-Truck
2021-09-17,09:52:51,54,Trucks
2021-09-17,09:52:52,56,Vans
2021-09-17,09:53:15,75,Trucks
2021-09-17,09:53:39,64,Trucks
2021-09-17,09:54:16,53,Semi-Truck
2021-09-17,09:55:02,65,Trucks
2021-09-17,09:55:05,59,Trucks
2021-09-17,09:56:30,63,Car
2021-09-17,09:56:34,59,Car
2021-09-17,09:56:53,56,Vans
2021-09-17,09:56:59,56,Car
2021-09-17,09:57:04,66,Trucks
2021-09-17,09:58:04,62,Vans
2021-09-17,09:58:19,50,Semi-Truck
2021-09-17,09:58:55,64,Vans
2021-09-17,09:59:14,53,Vans
2021-09-17,09:59:51,43,Semi-Truck
2021-09-17,09:59:52,42,Car
2021-09-17,09:59:54,46,Car
2021-09-17,09:59:58,52,Car
2021-09-17,10:00:00,47,Car
2021-09-17,10:00:29,69,Vans
2021-09-17,10:01:01,70,Car
2021-09-17,10:01:03,70,Trucks
2021-09-17,10:01:18,47,Semi-Truck
2021-09-17,10:01:19,45,Two-wheelers
2021-09-17,10:01:26,44,Semi-Truck
2021-09-17,10:01:33,43,Semi-Truck
2021-09-17,10:01:41,35,Vans
2021-09-17,10:02:47,72,Two-wheelers
2021-09-17,10:03:14,60,Trucks
2021-09-17,10:03:23,43,Car
2021-09-17,10:03:27,48,Car
2021-09-17,10:03:33,61,Car
2021-09-17,10:03:38,58,Semi-Truck
2021-09-17,10:03:48,56,Two-wheelers
2021-09-17,10:03:53,47,Car
2021-09-17,10:03:57,46,Trucks
2021-09-17,10:04:25,62,Car
2021-09-17,10:04:29,62,Trucks
2021-09-17,10:05:06,58,Car
2021-09-17,10:05:41,73,Semi-Truck
2021-09-17,10:06:08,53,Trucks
2021-09-17,10:06:40,61,Vans
2021-09-17,10:09:31,46,Semi-Truck
2021-09-17,10:09:39,33,Semi-Truck
2021-09-17,10:09:43,33,Semi-Truck
2021-09-17,10:10:07,61,Vans
2021-09-17,10:10:27,56,Trucks
2021-09-17,10:10:42,54,Car
2021-09-17,10:10:53,75,Trucks
2021-09-17,10:11:32,70,Vans
2021-09-17,10:11:54,53,Semi-Truck
2021-09-17,10:13:15,61,Semi-Truck
2021-09-17,10:13:50,57,Semi-Truck
2021-09-17,10:14:11,44,Semi-Truck
2021-09-17,10:14:14,41,Semi-Truck
2021-09-17,10:15:19,54,Car
2021-09-17,10:15:22,56,Semi-Truck
2021-09-17,10:15:25,52,Vans
2021-09-17,10:15:35,44,Car
2021-09-17,10:15:38,51,Car
2021-09-17,10:16:31,46,Vans
2021-09-17,10:17:21,74,Car
2021-09-17,10:17:31,61,Car
2021-09-17,10:18:02,63,Semi-Truck
2021-09-17,10:18:15,40,Semi-Truck
2021-09-17,10:18:22,36,Car
2021-09-17,10:18:29,26,Car
2021-09-17,10:18:33,30,Car
2021-09-17,10:19:05,59,Vans
2021-09-17,10:19:06,58,Car
2021-09-17,10:19:11,45,Trucks
2021-09-17,10:19:16,51,Trucks
2021-09-17,10:19:54,64,Trucks
2021-09-17,10:19:57,60,Trucks
2021-09-17,10:20:00,53,Vans
2021-09-17,10:20:03,48,Semi-Truck
2021-09-17,10:20:06,52,Trucks
2021-09-17,10:20:18,54,Vans
2021-09-17,10:21:05,62,Semi-Truck
2021-09-17,10:21:25,57,Two-wheelers
2021-09-17,10:21:26,61,Vans
2021-09-17,10:22:01,55,Trucks
2021-09-17,10:22:53,83,Car
2021-09-17,10:23:47,54,Car
2021-09-17,10:24:04,63,Trucks
2021-09-17,10:24:13,68,Trucks
2021-09-17,10:25:12,52,Semi-Truck
2021-09-17,10:25:15,50,Car
2021-09-17,10:25:18,46,Trucks
2021-09-17,10:25:20,45,Vans
2021-09-17,10:25:23,44,Vans
2021-09-17,10:25:39,65,Car
2021-09-17,10:27:16,58,Car
2021-09-17,10:27:36,44,Vans
2021-09-17,10:28:04,39,Car
2021-09-17,10:28:22,49,Semi-Truck
2021-09-17,10:28:25,50,Trucks
2021-09-17,10:28:33,56,Trucks
2021-09-17,10:29:06,62,Car
2021-09-17,10:30:01,63,Car
2021-09-17,10:30:55,59,Vans
2021-09-17,10:31:01,62,Car
2021-09-17,10:31:15,57,Car
2021-09-17,10:31:27,60,Vans
2021-09-17,10:32:03,50,Trucks
2021-09-17,10:33:06,51,Semi-Truck
2021-09-17,10:33:11,44,Car
2021-09-17,10:33:18,53,Car
2021-09-17,10:33:41,71,Car
2021-09-17,10:34:00,39,Vans
2021-09-17,10:34:01,40,Car
2021-09-17,10:34:04,38,Trucks
2021-09-17,10:36:05,63,Semi-Truck
2021-09-17,10:36:56,77,Car
2021-09-17,10:37:15,56,Vans
2021-09-17,10:37:51,45,Car
2021-09-17,10:40:35,65,Semi-Truck
2021-09-17,10:40:54,51,Semi-Truck
2021-09-17,10:41:01,44,Two-wheelers
2021-09-17,10:41:14,84,Trucks
2021-09-17,10:41:17,71,Car
2021-09-17,10:41:55,41,Semi-Truck
2021-09-17,10:42:11,43,Semi-Truck
2021-09-17,10:42:13,52,Car
2021-09-17,10:43:51,54,Car
2021-09-17,10:44:35,60,Semi-Truck
2021-09-17,10:44:46,51,Car
2021-09-17,10:45:27,55,Vans
2021-09-17,10:46:20,64,Trucks
2021-09-17,10:46:46,56,Semi-Truck
2021-09-17,10:48:21,56,Car
2021-09-17,10:49:07,45,Vans
2021-09-17,10:49:30,71,Trucks
2021-09-17,10:50:30,61,Trucks
2021-09-17,10:50:45,43,Semi-Truck
2021-09-17,10:50:46,45,Semi-Truck
2021-09-17,10:50:49,42,Trucks
2021-09-17,10:51:07,50,Vans
2021-09-17,10:51:50,33,Car
2021-09-17,10:53:45,55,Car
2021-09-17,10:53:48,56,Semi-Truck
2021-09-17,10:53:55,59,Car
2021-09-17,10:54:00,60,Car
2021-09-17,10:54:49,63,Trucks
2021-09-17,10:56:37,66,Trucks
2021-09-17,10:57:00,58,Semi-Truck
2021-09-17,10:57:29,53,Car
2021-09-17,10:57:44,70,Two-wheelers
2021-09-17,10:57:59,65,Semi-Truck
2021-09-17,10:58:53,68,Car
2021-09-17,11:00:29,76,Car
2021-09-17,11:01:22,62,Trucks
2021-09-17,11:02:30,56,Vans
2021-09-17,11:02:35,48,Vans
2021-09-17,11:02:37,48,Car
2021-09-17,11:02:48,51,Two-wheelers
2021-09-17,11:03:04,70,Car
2021-09-17,11:03:31,56,Trucks
2021-09-17,11:03:34,53,Trucks
2021-09-17,11:04:04,71,Semi-Truck
2021-09-17,11:04:14,50,Car
2021-09-17,11:05:36,80,Car
2021-09-17,11:06:25,54,Car
2021-09-17,11:06:38,60,Trucks
2021-09-17,11:09:30,56,Car
2021-09-17,11:10:25,64,Car
2021-09-17,11:11:01,54,Car
2021-09-17,11:11:06,63,Two-wheelers
2021-09-17,11:11:35,55,Car
2021-09-17,11:11:38,56,Car
2021-09-17,11:12:07,56,Car
2021-09-17,11:12:48,46,Semi-Truck
2021-09-17,11:13:01,51,Car
2021-09-17,11:13:04,49,Trucks
2021-09-17,11:13:12,41,Car
2021-09-17,11:13:29,51,Car
2021-09-17,11:14:42,68,Trucks
2021-09-17,11:14:54,59,Trucks
2021-09-17,11:15:31,57,Vans
2021-09-17,11:16:16,54,Semi-Truck
2021-09-17,11:16:27,51,Car
2021-09-17,11:16:43,52,Trucks
2021-09-17,11:17:04,48,Car
2021-09-17,11:17:35,57,Trucks
2021-09-17,11:17:37,55,Vans
2021-09-17,11:18:03,52,Trucks
2021-09-17,11:18:32,43,Trucks
2021-09-17,11:18:54,57,Semi-Truck
2021-09-17,11:19:00,64,Car
2021-09-17,11:19:12,56,Trucks
2021-09-17,11:19:16,61,Trucks
2021-09-17,11:19:28,58,Car
2021-09-17,11:19:29,60,Vans
2021-09-17,11:20:21,53,Vans
2021-09-17,11:20:57,47,Semi-Truck
2021-09-17,11:21:08,45,Vans
2021-09-17,11:21:21,52,Car
2021-09-17,11:22:19,53,Car
2021-09-17,11:23:13,71,Trucks
2021-09-17,11:23:29,50,Car
2021-09-17,11:23:38,47,Semi-Truck
2021-09-17,11:23:39,45,Car
2021-09-17,11:23:41,44,Car
2021-09-17,11:24:11,47,Trucks
2021-09-17,11:24:19,58,Trucks
2021-09-17,11:26:48,59,Trucks
2021-09-17,11:26:50,51,Vans
2021-09-17,11:27:26,37,Trucks
2021-09-17,11:27:59,46,Semi-Truck
2021-09-17,11:28:43,54,Semi-Truck
2021-09-17,11:28:48,64,Trucks
2021-09-17,11:28:58,56,Trucks
2021-09-17,11:29:59,60,Vans
2021-09-17,11:31:04,48,Trucks
2021-09-17,11:31:30,66,Semi-Truck
2021-09-17,11:31:43,40,Semi-Truck
2021-09-17,11:32:18,72,Car
2021-09-17,11:33:46,58,Trucks
2021-09-17,11:33:48,55,Trucks
2021-09-17,11:34:19,56,Trucks
2021-09-17,11:34:20,53,Two-wheelers
2021-09-17,11:34:26,55,Car
2021-09-17,11:34:39,65,Two-wheelers
2021-09-17,11:35:06,44,Two-wheelers
2021-09-17,11:35:12,42,Semi-Truck
2021-09-17,11:35:21,44,Vans
2021-09-17,11:35:44,55,Semi-Truck
2021-09-17,11:36:06,71,Vans
2021-09-17,11:36:13,71,Car
2021-09-17,11:36:17,64,Vans
2021-09-17,11:36:52,51,Car
2021-09-17,11:36:54,51,Vans
2021-09-17,11:37:59,34,Semi-Truck
2021-09-17,11:38:03,31,Car
2021-09-17,11:38:05,35,Trucks
2021-09-17,11:38:12,46,Trucks
2021-09-17,11:38:21,53,Trucks
2021-09-17,11:38:31,44,Vans
2021-09-17,11:38:38,62,Car
2021-09-17,11:38:59,53,Trucks
2021-09-17,11:39:00,49,Car
2021-09-17,11:39:06,44,Two-wheelers
2021-09-17,11:39:31,59,Car
2021-09-17,11:41:10,49,Car
2021-09-17,11:42:01,72,Car
2021-09-17,11:42:19,31,Vans
2021-09-17,11:42:21,31,Car
2021-09-17,11:43:05,52,Car
2021-09-17,11:43:12,42,Two-wheelers
2021-09-17,11:44:09,23,Trucks
2021-09-17,11:44:38,45,Semi-Truck
2021-09-17,11:44:49,49,Semi-Truck
2021-09-17,11:45:18,48,Vans
2021-09-17,11:45:22,51,Vans
2021-09-17,11:45:26,37,Car
2021-09-17,11:45:42,60,Trucks
2021-09-17,11:45:47,49,Car
2021-09-17,11:46:35,73,Car
2021-09-17,11:46:41,55,Two-wheelers
2021-09-17,11:46:49,58,Car
2021-09-17,11:47:18,63,Two-wheelers
2021-09-17,11:47:24,57,Trucks
2021-09-17,11:48:30,52,Semi-Truck
2021-09-17,11:48:47,57,Semi-Truck
2021-09-17,11:48:51,54,Car
2021-09-17,11:49:08,56,Vans
2021-09-17,11:49:12,51,Car
2021-09-17,11:49:22,50,Semi-Truck
2021-09-17,11:49:50,45,Car
2021-09-17,11:50:35,55,Car
2021-09-17,11:50:59,56,Car
2021-09-17,11:52:01,40,Trucks
2021-09-17,11:53:06,60,Car
2021-09-17,11:53:52,61,Car
2021-09-17,11:54:21,77,Car
2021-09-17,11:54:30,59,Trucks
2021-09-17,11:55:06,54,Car
2021-09-17,11:55:11,50,Vans
2021-09-17,11:55:12,44,Car
2021-09-17,11:55:24,54,Car
2021-09-17,11:55:54,59,Trucks
2021-09-17,11:56:41,49,Semi-Truck
2021-09-17,11:58:01,46,Car
2021-09-17,11:58:12,56,Trucks
2021-09-17,11:59:00,56,Vans
2021-09-17,11:59:04,51,Two-wheelers
2021-09-17,11:59:23,62,Trucks
2021-09-17,11:59:35,60,Car
2021-09-17,12:00:19,60,Car
2021-09-17,12:01:08,62,Vans
2021-09-17,12:01:44,68,Car
2021-09-17,12:02:40,64,Car
2021-09-17,12:04:17,79,Car
2021-09-17,12:04:42,73,Car
2021-09-17,12:05:04,49,Car
2021-09-17,12:05:06,44,Vans
2021-09-17,12:05:47,67,Car
2021-09-17,12:07:15,71,Trucks
2021-09-17,12:07:37,61,Car
2021-09-17,12:09:33,63,Car
2021-09-17,12:10:31,54,Trucks
2021-09-17,12:11:27,48,Car
2021-09-17,12:11:38,57,Car
2021-09-17,12:12:56,81,Car
2021-09-17,12:13:37,57,Semi-Truck
2021-09-17,12:13:46,60,Trucks
2021-09-17,12:14:43,55,Car
2021-09-17,12:14:58,48,Two-wheelers
2021-09-17,12:15:19,40,Car
2021-09-17,12:15:21,46,Car
2021-09-17,12:15:50,76,Vans
2021-09-17,12:15:52,65,Car
2021-09-17,12:16:01,69,Car
2021-09-17,12:18:11,58,Car
2021-09-17,12:18:21,66,Vans
2021-09-17,12:19:02,77,Car
2021-09-17,12:19:55,61,Car
2021-09-17,12:20:02,59,Vans
2021-09-17,12:20:12,53,Vans
2021-09-17,12:20:38,70,Car
2021-09-17,12:21:13,58,Trucks
2021-09-17,12:21:36,63,Two-wheelers
2021-09-17,12:21:38,65,Vans
2021-09-17,12:22:15,36,Semi-Truck
2021-09-17,12:22:15,38,Trucks
2021-09-17,12:22:17,35,Trucks
2021-09-17,12:25:41,59,Semi-Truck
2021-09-17,12:26:19,92,Trucks
2021-09-17,12:28:01,42,Semi-Truck
2021-09-17,12:28:15,37,Semi-Truck
2021-09-17,12:28:32,65,Car
2021-09-17,12:28:42,56,Car
2021-09-17,12:28:59,52,Car
2021-09-17,12:29:04,56,Trucks
2021-09-17,12:30:50,48,Car
2021-09-17,12:31:16,62,Trucks
2021-09-17,12:32:39,32,Trucks
2021-09-17,12:32:49,34,Two-wheelers
2021-09-17,12:32:52,33,Car
2021-09-17,12:33:05,53,Trucks
2021-09-17,12:33:17,59,Semi-Truck
2021-09-17,12:34:40,23,Trucks
2021-09-17,12:34:49,40,Semi-Truck
2021-09-17,12:35:48,66,Vans
2021-09-17,12:36:14,55,Two-wheelers
2021-09-17,12:36:40,61,Car
2021-09-17,12:37:02,61,Vans
2021-09-17,12:38:07,42,Vans
2021-09-17,12:39:02,44,Semi-Truck
2021-09-17,12:39:04,44,Car
2021-09-17,12:39:35,49,Car
2021-09-17,12:39:44,47,Car
2021-09-17,12:40:59,68,Vans
2021-09-17,12:41:24,50,Semi-Truck
2021-09-17,12:41:28,44,Semi-Truck
2021-09-17,12:42:22,55,Car
2021-09-17,12:42:42,51,Vans
2021-09-17,12:43:18,47,Car
2021-09-17,12:43:22,50,Car
2021-09-17,12:43:30,57,Vans
2021-09-17,12:43:32,51,Vans
2021-09-17,12:44:15,78,Car
2021-09-17,12:45:08,52,Semi-Truck
2021-09-17,12:45:09,50,Trucks
2021-09-17,12:45:10,48,Two-wheelers
2021-09-17,12:45:12,50,Car
2021-09-17,12:46:03,59,Semi-Truck
2021-09-17,12:47:28,54,Car
2021-09-17,12:48:00,60,Car
2021-09-17,12:48:30,35,Trucks
2021-09-17,12:49:27,48,Car
2021-09-17,12:49:31,46,Semi-Truck
2021-09-17,12:50:47,62,Car
2021-09-17,12:50:58,71,Semi-Truck
2021-09-17,12:51:26,69,Car
2021-09-17,12:51:35,58,Car
2021-09-17,12:51:51,46,Car
2021-09-17,12:51:52,48,Car
2021-09-17,12:51:55,50,Car
2021-09-17,12:51:56,52,Car
2021-09-17,12:53:19,51,Car
2021-09-17,12:53:53,56,Car
2021-09-17,12:54:29,65,Vans
2021-09-17,12:55:15,84,Car
2021-09-17,12:55:56,64,Trucks
2021-09-17,12:57:22,70,Vans
2021-09-17,12:59:21,48,Trucks
2021-09-17,12:59:50,65,Trucks
2021-09-17,13:00:14,49,Car
2021-09-17,13:00:39,54,Two-wheelers
2021-09-17,13:00:42,47,Vans
2021-09-17,13:01:11,57,Car
2021-09-17,13:01:42,50,Vans
2021-09-17,13:01:49,43,Car
2021-09-17,13:01:54,37,Car
2021-09-17,13:02:55,62,Car
2021-09-17,13:03:42,66,Vans
2021-09-17,13:04:25,61,Vans
2021-09-17,13:04:27,54,Car
2021-09-17,13:05:16,56,Vans
2021-09-17,13:05:42,41,Semi-Truck
2021-09-17,13:05:47,34,Semi-Truck
2021-09-17,13:06:25,59,Vans
2021-09-17,13:06:44,74,Car
2021-09-17,13:07:33,76,Semi-Truck
2021-09-17,13:07:57,63,Car
2021-09-17,13:08:39,53,Semi-Truck
2021-09-17,13:08:42,61,Two-wheelers
2021-09-17,13:09:25,54,Car
2021-09-17,13:09:51,59,Vans
2021-09-17,13:09:59,77,Vans
2021-09-17,13:10:16,62,Car
2021-09-17,13:10:23,60,Two-wheelers
2021-09-17,13:10:53,73,Vans
2021-09-17,13:10:54,72,Trucks
2021-09-17,13:12:00,52,Semi-Truck
2021-09-17,13:12:21,59,Vans
2021-09-17,13:12:38,68,Car
2021-09-17,13:13:09,70,Car
2021-09-17,13:13:10,69,Car
2021-09-17,13:13:30,72,Trucks
2021-09-17,13:14:08,61,Vans
2021-09-17,13:14:57,65,Car
2021-09-17,13:15:29,68,Vans
2021-09-17,13:16:18,57,Trucks
2021-09-17,13:17:20,42,Semi-Truck
2021-09-17,13:17:54,62,Vans
2021-09-17,13:18:49,64,Car
2021-09-17,13:19:02,61,Vans
2021-09-17,13:19:17,60,Trucks
2021-09-17,13:19:28,57,Semi-Truck
2021-09-17,13:19:46,48,Trucks
2021-09-17,13:20:17,24,Trucks
2021-09-17,13:21:44,75,Vans
2021-09-17,13:22:37,36,Vans
2021-09-17,13:22:42,44,Trucks
2021-09-17,13:22:57,46,Semi-Truck
2021-09-17,13:23:33,40,Vans
2021-09-17,13:24:04,62,Car
2021-09-17,13:24:13,54,Car
2021-09-17,13:24:18,57,Car
2021-09-17,13:24:59,57,Car
2021-09-17,13:26:29,72,Vans
2021-09-17,13:26:43,49,Trucks
2021-09-17,13:27:43,64,Car
2021-09-17,13:29:23,53,Car
2021-09-17,13:29:37,56,Trucks
2021-09-17,13:29:57,60,Trucks
2021-09-17,13:30:22,28,Semi-Truck
2021-09-17,13:31:45,46,Car
2021-09-17,13:31:54,47,Semi-Truck
2021-09-17,13:31:58,57,Car
2021-09-17,13:32:16,45,Vans
2021-09-17,13:33:38,59,Vans
2021-09-17,13:34:19,64,Car
