Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Arriving vehicles from:,EN 1-Barrô
14-03-2016 03:35:11,27,Arriving,0,1163,Semi-Truck,,
14-03-2016 03:39:21,27,Arriving,"250,92",1024,Semi-Truck,,
14-03-2016 04:05:13,40,Arriving,0,393,Vans,,
14-03-2016 04:20:56,25,Arriving,0,1121,Semi-Truck,,
14-03-2016 04:28:41,30,Arriving,"468,58",1270,Semi-Truck,,
14-03-2016 04:30:34,37,Arriving,"114,36",326,Car,,
14-03-2016 04:39:39,36,Arriving,"552,13",413,Vans,,
14-03-2016 04:42:22,51,Arriving,"164,62",356,Car,,
14-03-2016 05:40:52,38,Arriving,0,343,Car,,
14-03-2016 06:03:38,27,Arriving,0,1158,Semi-Truck,,
14-03-2016 06:12:51,40,Arriving,"561,35",299,Car,,
14-03-2016 06:15:54,31,Arriving,"182,91",1203,Semi-Truck,,
14-03-2016 06:32:29,39,Arriving,0,486,Trucks,,
14-03-2016 06:40:22,20,Arriving,"477,38",1091,Semi-Truck,,
14-03-2016 06:51:46,47,Arriving,0,382,Vans,,
14-03-2016 06:53:37,26,Arriving,"111,16",679,Semi-Truck,,
14-03-2016 07:06:03,41,Arriving,0,362,Vans,,
14-03-2016 07:10:16,28,Arriving,"254,48",1221,Semi-Truck,,
14-03-2016 07:13:08,50,Arriving,"173,98",388,Vans,,
14-03-2016 07:13:09,56,Arriving,"0,66",427,Trucks,,
14-03-2016 07:14:41,34,Arriving,"92,53",333,Car,,
14-03-2016 07:14:56,17,Arriving,"10,93",1244,Semi-Truck,,
14-03-2016 07:23:49,25,Arriving,"537,66",1273,Semi-Truck,,
14-03-2016 07:29:46,38,Arriving,"361,06",299,Car,,
14-03-2016 07:31:15,37,Arriving,"89,89",590,Trucks,,
14-03-2016 07:31:26,49,Arriving,"11,1",332,Car,,
14-03-2016 07:33:17,20,Arriving,"111,03",259,Car,,
14-03-2016 07:37:16,45,Arriving,"241,94",449,Trucks,,
14-03-2016 07:39:28,21,Arriving,"134,14",91,Two-wheelers,,
14-03-2016 07:41:33,40,Arriving,"125,66",337,Car,,
14-03-2016 07:46:29,24,Arriving,"299,92",311,Car,,
14-03-2016 07:47:52,37,Arriving,"83,53",179,Car,,
14-03-2016 07:49:47,22,Arriving,"116,76",145,Two-wheelers,,
14-03-2016 07:52:24,15,Arriving,"153,88",1219,Semi-Truck,,
14-03-2016 07:52:43,39,Arriving,"19,25",307,Car,,
14-03-2016 07:56:04,18,Arriving,"203,23",275,Car,,
14-03-2016 07:58:24,35,Arriving,"141,65",384,Vans,,
14-03-2016 08:01:15,37,Arriving,"172,54",306,Car,,
14-03-2016 08:02:56,37,Arriving,"102,17",425,Trucks,,
14-03-2016 08:03:01,49,Arriving,"3,78",409,Vans,,
14-03-2016 08:09:00,43,Arriving,"364,31",337,Car,,
14-03-2016 08:11:41,36,Arriving,"163,26",300,Car,,
14-03-2016 08:11:45,41,Arriving,"3,46",371,Vans,,
14-03-2016 08:12:00,49,Arriving,"14,53",420,Vans,,
14-03-2016 08:12:02,52,Arriving,"0,97",358,Vans,,
14-03-2016 08:13:29,42,Arriving,"88,34",426,Trucks,,
14-03-2016 08:13:31,48,Arriving,"1,19",525,Trucks,,
14-03-2016 08:16:29,41,Arriving,"180,35",368,Vans,,
14-03-2016 08:16:32,43,Arriving,"1,51",455,Trucks,,
14-03-2016 08:19:07,31,Arriving,"157,41",197,Car,,
14-03-2016 08:19:36,39,Arriving,"28,75",236,Car,,
14-03-2016 08:22:13,25,Arriving,"158,54",295,Car,,
14-03-2016 08:22:19,30,Arriving,"5,13",413,Vans,,
14-03-2016 08:22:35,47,Arriving,"16,12",461,Trucks,,
14-03-2016 08:26:49,37,Arriving,"256,81",296,Car,,
14-03-2016 08:28:32,44,Arriving,"104,84",348,Car,,
14-03-2016 08:29:50,35,Arriving,"78,03",451,Trucks,,
14-03-2016 08:30:09,46,Arriving,"18,93",301,Car,,
14-03-2016 08:31:35,44,Arriving,"86,22",313,Car,,
14-03-2016 08:32:52,26,Arriving,"77,88",399,Vans,,
14-03-2016 08:33:05,42,Arriving,"12,69",298,Car,,
14-03-2016 08:33:20,46,Arriving,"14,46",383,Vans,,
14-03-2016 08:33:33,36,Arriving,"12,2",384,Vans,,
14-03-2016 08:33:41,41,Arriving,"7,6",337,Car,,
14-03-2016 08:34:38,43,Arriving,"57,55",351,Car,,
14-03-2016 08:35:39,38,Arriving,"61,61",389,Vans,,
14-03-2016 08:36:08,35,Arriving,"28,25",244,Car,,
14-03-2016 08:36:31,36,Arriving,"23,77",272,Car,,
14-03-2016 08:37:19,51,Arriving,"47,52",325,Car,,
14-03-2016 08:37:41,43,Arriving,"22,52",473,Trucks,,
14-03-2016 08:37:45,48,Arriving,"2,69",523,Trucks,,
14-03-2016 08:37:54,31,Arriving,"9,16",160,Two-wheelers,,
14-03-2016 08:38:06,34,Arriving,"11,57",291,Car,,
14-03-2016 08:38:57,44,Arriving,"51,17",397,Vans,,
14-03-2016 08:39:08,39,Arriving,"10,72",420,Vans,,
14-03-2016 08:39:25,44,Arriving,"16,49",354,Car,,
14-03-2016 08:39:26,45,Arriving,"0,43",294,Car,,
14-03-2016 08:39:39,42,Arriving,"12,55",357,Car,,
14-03-2016 08:39:43,40,Arriving,"3,5",308,Car,,
14-03-2016 08:40:22,43,Arriving,"39,43",434,Trucks,,
14-03-2016 08:40:39,45,Arriving,"16,87",452,Trucks,,
14-03-2016 08:40:49,37,Arriving,"9,03",320,Car,,
14-03-2016 08:40:50,37,Arriving,"0,64",258,Car,,
14-03-2016 08:41:09,42,Arriving,"19,49",318,Car,,
14-03-2016 08:42:15,34,Arriving,"66,1",310,Car,,
14-03-2016 08:42:17,41,Arriving,"1,82",436,Trucks,,
14-03-2016 08:42:20,39,Arriving,"1,59",350,Car,,
14-03-2016 08:42:29,36,Arriving,"8,37",436,Trucks,,
14-03-2016 08:42:33,8,Arriving,"4,58",42,Two-wheelers,,
14-03-2016 08:43:13,36,Arriving,"39,42",360,Vans,,
14-03-2016 08:43:27,32,Arriving,"13,43",333,Car,,
14-03-2016 08:43:28,34,Arriving,"1,11",360,Vans,,
14-03-2016 08:43:39,50,Arriving,"10,92",325,Car,,
14-03-2016 08:43:45,46,Arriving,"4,68",431,Trucks,,
14-03-2016 08:43:49,36,Arriving,"3,7",372,Vans,,
14-03-2016 08:43:52,30,Arriving,"2,55",372,Vans,,
14-03-2016 08:44:08,36,Arriving,"15,7",269,Car,,
14-03-2016 08:44:18,37,Arriving,"10,1",276,Car,,
14-03-2016 08:44:39,33,Arriving,"20,29",329,Car,,
14-03-2016 08:44:55,29,Arriving,"15,92",322,Car,,
14-03-2016 08:44:58,29,Arriving,"2,46",268,Car,,
14-03-2016 08:45:31,44,Arriving,"33,32",286,Car,,
14-03-2016 08:46:26,34,Arriving,"54,81",175,Car,,
14-03-2016 08:46:44,36,Arriving,"17,57",265,Car,,
14-03-2016 08:46:51,41,Arriving,"7,03",444,Trucks,,
14-03-2016 08:46:55,52,Arriving,"4,16",346,Car,,
14-03-2016 08:47:13,35,Arriving,"17,62",331,Car,,
14-03-2016 08:47:18,40,Arriving,"4,02",296,Car,,
14-03-2016 08:47:28,25,Arriving,"9,87",283,Car,,
14-03-2016 08:47:38,13,Arriving,"9,56",100,Two-wheelers,,
14-03-2016 08:47:51,26,Arriving,"12,47",339,Car,,
14-03-2016 08:48:12,45,Arriving,"20,33",295,Car,,
14-03-2016 08:48:15,39,Arriving,"3,19",114,Two-wheelers,,
14-03-2016 08:48:26,46,Arriving,"10,83",197,Car,,
14-03-2016 08:48:43,38,Arriving,"16,66",326,Car,,
14-03-2016 08:48:45,39,Arriving,"1,45",456,Trucks,,
14-03-2016 08:49:27,34,Arriving,"42,23",359,Vans,,
14-03-2016 08:49:55,41,Arriving,"27,42",386,Vans,,
14-03-2016 08:50:06,33,Arriving,"10,65",333,Car,,
14-03-2016 08:50:29,31,Arriving,"22,98",170,Car,,
14-03-2016 08:50:48,32,Arriving,"18,75",294,Car,,
14-03-2016 08:50:56,29,Arriving,"7,23",257,Car,,
14-03-2016 08:50:59,33,Arriving,"2,7",236,Car,,
14-03-2016 08:51:12,42,Arriving,"13,42",166,Car,,
14-03-2016 08:51:15,30,Arriving,"2,63",203,Car,,
14-03-2016 08:51:19,36,Arriving,"3,53",252,Car,,
14-03-2016 08:51:21,43,Arriving,"2,59",201,Car,,
14-03-2016 08:51:24,38,Arriving,"2,37",307,Car,,
14-03-2016 08:51:28,46,Arriving,"3,07",264,Car,,
14-03-2016 08:51:31,39,Arriving,"2,85",454,Trucks,,
14-03-2016 08:51:51,27,Arriving,"19,35",216,Car,,
14-03-2016 08:51:52,26,Arriving,"0,89",290,Car,,
14-03-2016 08:52:08,30,Arriving,"15,29",260,Car,,
14-03-2016 08:52:25,41,Arriving,"16,65",379,Vans,,
14-03-2016 08:52:28,33,Arriving,"3,01",244,Car,,
14-03-2016 08:52:30,32,Arriving,"1,6",157,Two-wheelers,,
14-03-2016 08:52:35,33,Arriving,"4,32",313,Car,,
14-03-2016 08:53:18,28,Arriving,"42,97",330,Car,,
14-03-2016 08:53:21,31,Arriving,"2,54",270,Car,,
14-03-2016 08:53:53,27,Arriving,"32,6",146,Two-wheelers,,
14-03-2016 08:54:13,43,Arriving,"19,67",334,Car,,
14-03-2016 08:54:22,50,Arriving,"8,98",398,Vans,,
14-03-2016 08:54:24,48,Arriving,"1,67",264,Car,,
14-03-2016 08:54:30,39,Arriving,"5,82",219,Car,,
14-03-2016 08:54:39,31,Arriving,"8,01",250,Car,,
14-03-2016 08:54:52,34,Arriving,"12,9",400,Vans,,
14-03-2016 08:54:54,34,Arriving,"1,06",264,Car,,
14-03-2016 08:55:10,36,Arriving,"16,37",403,Vans,,
14-03-2016 08:55:30,32,Arriving,"19,52",294,Car,,
14-03-2016 08:55:58,47,Arriving,"27,4",299,Car,,
14-03-2016 08:56:25,41,Arriving,"27,04",377,Vans,,
14-03-2016 08:56:57,33,Arriving,"31,87",316,Car,,
14-03-2016 08:56:59,34,Arriving,"1,7",336,Car,,
14-03-2016 08:57:14,30,Arriving,"15,05",147,Two-wheelers,,
14-03-2016 08:57:24,40,Arriving,"9,51",292,Car,,
14-03-2016 08:57:31,25,Arriving,"5,98",371,Vans,,
14-03-2016 08:57:34,32,Arriving,"2,09",606,Semi-Truck,,
14-03-2016 08:57:40,36,Arriving,"5,76",280,Car,,
14-03-2016 08:57:43,34,Arriving,"2,49",292,Car,,
14-03-2016 08:57:51,38,Arriving,"7,28",311,Car,,
14-03-2016 08:57:57,26,Arriving,"5,16",308,Car,,
14-03-2016 08:58:46,19,Arriving,"47,17",748,Semi-Truck,,
14-03-2016 08:58:53,41,Arriving,"6,86",469,Trucks,,
14-03-2016 08:59:21,28,Arriving,"27,46",375,Vans,,
14-03-2016 08:59:23,42,Arriving,"1,72",367,Vans,,
14-03-2016 08:59:35,47,Arriving,"12,06",274,Car,,
14-03-2016 08:59:39,44,Arriving,"3,51",281,Car,,
14-03-2016 08:59:42,37,Arriving,"2,68",322,Car,,
14-03-2016 08:59:57,43,Arriving,"13,95",321,Car,,
14-03-2016 08:59:58,43,Arriving,"1,4",355,Car,,
14-03-2016 09:00:02,33,Arriving,"2,91",153,Two-wheelers,,
14-03-2016 09:00:20,35,Arriving,"18,42",424,Trucks,,
14-03-2016 09:00:22,39,Arriving,"1,32",307,Car,,
14-03-2016 09:00:28,51,Arriving,"5,97",219,Car,,
14-03-2016 09:01:26,42,Arriving,"58,35",162,Two-wheelers,,
14-03-2016 09:01:28,41,Arriving,"1,47",351,Car,,
14-03-2016 09:01:30,42,Arriving,"1,93",181,Car,,
14-03-2016 09:01:43,31,Arriving,"12,86",381,Vans,,
14-03-2016 09:01:45,33,Arriving,"0,97",277,Car,,
14-03-2016 09:02:02,61,Arriving,"17,24",273,Car,,
14-03-2016 09:02:57,43,Arriving,"55,15",241,Car,,
14-03-2016 09:03:19,44,Arriving,"21,59",439,Trucks,,
14-03-2016 09:05:11,43,Arriving,"113,43",340,Car,,
14-03-2016 09:06:16,20,Arriving,63,1159,Semi-Truck,,
14-03-2016 09:06:26,25,Arriving,"6,34",1153,Semi-Truck,,
14-03-2016 09:06:42,31,Arriving,"16,01",360,Vans,,
14-03-2016 09:07:48,41,Arriving,"66,97",270,Car,,
14-03-2016 09:07:50,42,Arriving,"1,31",421,Vans,,
14-03-2016 09:08:02,31,Arriving,"8,9",1161,Semi-Truck,,
14-03-2016 09:08:04,37,Arriving,"1,35",511,Trucks,,
14-03-2016 09:08:05,38,Arriving,"0,84",309,Car,,
14-03-2016 09:08:07,35,Arriving,"1,07",332,Car,,
14-03-2016 09:08:23,36,Arriving,"15,82",357,Car,,
14-03-2016 09:09:16,49,Arriving,"53,92",369,Vans,,
14-03-2016 09:10:48,35,Arriving,"92,11",326,Car,,
14-03-2016 09:11:04,48,Arriving,"15,96",300,Car,,
14-03-2016 09:11:36,28,Arriving,"31,63",295,Car,,
14-03-2016 09:11:41,40,Arriving,"5,28",335,Car,,
14-03-2016 09:12:12,49,Arriving,"30,35",268,Car,,
14-03-2016 09:13:45,43,Arriving,"94,88",205,Car,,
14-03-2016 09:15:21,39,Arriving,"95,82",420,Vans,,
14-03-2016 09:15:23,43,Arriving,"2,18",478,Trucks,,
14-03-2016 09:15:26,48,Arriving,"1,94",432,Trucks,,
14-03-2016 09:16:47,50,Arriving,"82,33",312,Car,,
14-03-2016 09:16:49,49,Arriving,"0,87",415,Vans,,
14-03-2016 09:21:19,41,Arriving,"274,2",297,Car,,
14-03-2016 09:21:23,49,Arriving,"3,18",351,Car,,
14-03-2016 09:22:25,34,Arriving,"62,37",291,Car,,
14-03-2016 09:22:49,42,Arriving,"24,09",325,Car,,
14-03-2016 09:24:09,32,Arriving,"80,73",322,Car,,
14-03-2016 09:24:10,29,Arriving,"0,4",318,Car,,
14-03-2016 09:24:25,37,Arriving,"14,52",354,Car,,
14-03-2016 09:24:40,37,Arriving,"14,64",333,Car,,
14-03-2016 09:25:37,38,Arriving,"57,74",362,Vans,,
14-03-2016 09:25:39,37,Arriving,"1,41",260,Car,,
14-03-2016 09:26:04,40,Arriving,"24,66",321,Car,,
14-03-2016 09:26:06,53,Arriving,"1,41",283,Car,,
14-03-2016 09:26:09,47,Arriving,"2,45",431,Trucks,,
14-03-2016 09:27:58,35,Arriving,"110,81",317,Car,,
14-03-2016 09:28:58,32,Arriving,"59,4",346,Car,,
14-03-2016 09:30:23,37,Arriving,"86,23",290,Car,,
14-03-2016 09:30:26,39,Arriving,"2,6",488,Trucks,,
14-03-2016 09:31:00,44,Arriving,"33,95",338,Car,,
14-03-2016 09:31:04,45,Arriving,"3,51",312,Car,,
14-03-2016 09:31:43,40,Arriving,"39,1",353,Car,,
14-03-2016 09:32:11,28,Arriving,"25,9",1207,Semi-Truck,,
14-03-2016 09:32:14,30,Arriving,"1,7",560,Trucks,,
14-03-2016 09:33:08,40,Arriving,"54,54",302,Car,,
14-03-2016 09:33:26,50,Arriving,"17,26",402,Vans,,
14-03-2016 09:33:48,38,Arriving,"21,91",166,Car,,
14-03-2016 09:35:00,37,Arriving,"73,01",386,Vans,,
14-03-2016 09:36:31,37,Arriving,"91,38",424,Trucks,,
14-03-2016 09:36:37,46,Arriving,"5,45",274,Car,,
14-03-2016 09:37:54,48,Arriving,"78,05",304,Car,,
14-03-2016 09:39:11,35,Arriving,"77,69",355,Car,,
14-03-2016 09:39:17,40,Arriving,"4,89",332,Car,,
14-03-2016 09:39:26,43,Arriving,"9,15",379,Vans,,
14-03-2016 09:40:56,42,Arriving,"90,86",259,Car,,
14-03-2016 09:41:00,32,Arriving,"2,56",570,Trucks,,
14-03-2016 09:42:15,48,Arriving,"75,74",357,Car,,
14-03-2016 09:42:17,47,Arriving,"1,35",438,Trucks,,
14-03-2016 09:42:25,48,Arriving,"8,37",325,Car,,
14-03-2016 09:44:12,45,Arriving,"107,48",333,Car,,
14-03-2016 09:44:13,43,Arriving,"0,72",416,Vans,,
14-03-2016 09:45:29,41,Arriving,"76,57",366,Vans,,
14-03-2016 09:45:32,41,Arriving,"2,65",488,Trucks,,
14-03-2016 09:46:42,37,Arriving,"70,18",335,Car,,
14-03-2016 09:47:09,35,Arriving,"26,77",378,Vans,,
14-03-2016 09:47:12,38,Arriving,"2,51",299,Car,,
14-03-2016 09:48:28,45,Arriving,"76,17",378,Vans,,
14-03-2016 09:48:33,46,Arriving,"4,4",390,Vans,,
14-03-2016 09:48:35,50,Arriving,"1,63",398,Vans,,
14-03-2016 09:50:01,25,Arriving,"86,42",392,Vans,,
14-03-2016 09:50:32,35,Arriving,"31,13",307,Car,,
14-03-2016 09:52:19,37,Arriving,"108,56",287,Car,,
14-03-2016 09:52:55,23,Arriving,"32,92",1128,Semi-Truck,,
14-03-2016 09:54:18,32,Arriving,"83,54",322,Car,,
14-03-2016 09:54:19,34,Arriving,"0,68",322,Car,,
14-03-2016 09:54:22,35,Arriving,"1,96",346,Car,,
14-03-2016 09:54:24,32,Arriving,"1,64",276,Car,,
14-03-2016 09:54:25,30,Arriving,"0,52",358,Vans,,
14-03-2016 09:54:27,31,Arriving,"1,33",301,Car,,
14-03-2016 09:55:45,47,Arriving,"79,35",313,Car,,
14-03-2016 09:56:00,40,Arriving,"14,51",344,Car,,
14-03-2016 09:56:10,44,Arriving,"9,92",337,Car,,
14-03-2016 09:56:18,41,Arriving,"6,87",348,Car,,
14-03-2016 09:56:39,42,Arriving,"21,13",215,Car,,
14-03-2016 09:57:53,33,Arriving,"74,57",575,Trucks,,
14-03-2016 09:58:11,30,Arriving,"16,56",406,Vans,,
14-03-2016 09:59:46,37,Arriving,"96,68",327,Car,,
14-03-2016 10:00:19,30,Arriving,"32,39",318,Car,,
14-03-2016 10:01:06,30,Arriving,"47,06",170,Car,,
14-03-2016 10:01:13,30,Arriving,"6,74",360,Vans,,
14-03-2016 10:01:17,27,Arriving,"3,63",278,Car,,
14-03-2016 10:01:34,39,Arriving,"16,28",268,Car,,
14-03-2016 10:01:49,35,Arriving,"14,93",367,Vans,,
14-03-2016 10:01:50,36,Arriving,"0,45",282,Car,,
14-03-2016 10:05:01,23,Arriving,"191,56",1080,Semi-Truck,,
14-03-2016 10:05:07,42,Arriving,"5,83",377,Vans,,
14-03-2016 10:06:36,53,Arriving,"89,46",347,Car,,
14-03-2016 10:08:11,21,Arriving,"94,73",529,Trucks,,
14-03-2016 10:08:20,38,Arriving,"8,32",340,Car,,
14-03-2016 10:09:40,37,Arriving,"81,39",344,Car,,
14-03-2016 10:10:16,43,Arriving,"35,65",312,Car,,
14-03-2016 10:10:43,48,Arriving,"26,79",446,Trucks,,
14-03-2016 10:11:25,32,Arriving,"41,83",670,Semi-Truck,,
14-03-2016 10:12:06,34,Arriving,"40,23",427,Trucks,,
14-03-2016 10:12:22,39,Arriving,"15,43",397,Vans,,
14-03-2016 10:12:42,37,Arriving,"20,22",370,Vans,,
14-03-2016 10:12:53,41,Arriving,"10,58",254,Car,,
14-03-2016 10:13:01,40,Arriving,"7,92",381,Vans,,
14-03-2016 10:13:53,34,Arriving,"51,25",347,Car,,
14-03-2016 10:17:15,28,Arriving,"202,38",1155,Semi-Truck,,
14-03-2016 10:17:24,44,Arriving,"9,45",397,Vans,,
14-03-2016 10:17:56,34,Arriving,"31,55",452,Trucks,,
14-03-2016 10:18:46,22,Arriving,"46,73",1222,Semi-Truck,,
14-03-2016 10:19:54,31,Arriving,"68,11",288,Car,,
14-03-2016 10:20:07,39,Arriving,"13,16",291,Car,,
14-03-2016 10:20:10,40,Arriving,"2,02",368,Vans,,
14-03-2016 10:20:11,37,Arriving,"1,08",353,Car,,
14-03-2016 10:21:25,37,Arriving,74,260,Car,,
14-03-2016 10:23:43,26,Arriving,"138,67",555,Trucks,,
14-03-2016 10:24:49,36,Arriving,"67,12",285,Car,,
14-03-2016 10:27:41,38,Arriving,"173,91",290,Car,,
14-03-2016 10:27:54,35,Arriving,"12,38",313,Car,,
14-03-2016 10:28:57,33,Arriving,"63,24",252,Car,,
14-03-2016 10:28:59,30,Arriving,"1,99",252,Car,,
14-03-2016 10:29:23,61,Arriving,"24,3",312,Car,,
14-03-2016 10:29:35,48,Arriving,"11,68",386,Vans,,
14-03-2016 10:29:42,41,Arriving,"6,75",336,Car,,
14-03-2016 10:30:28,34,Arriving,"45,62",342,Car,,
14-03-2016 10:30:41,44,Arriving,"12,36",350,Car,,
14-03-2016 10:31:06,43,Arriving,"25,11",329,Car,,
14-03-2016 10:32:11,44,Arriving,"65,89",315,Car,,
14-03-2016 10:32:14,40,Arriving,"2,78",283,Car,,
14-03-2016 10:33:00,21,Arriving,"45,05",493,Trucks,,
14-03-2016 10:33:46,28,Arriving,"45,95",389,Vans,,
14-03-2016 10:36:31,30,Arriving,"166,12",287,Car,,
14-03-2016 10:36:43,45,Arriving,"12,34",392,Vans,,
14-03-2016 10:36:47,39,Arriving,"3,51",292,Car,,
14-03-2016 10:36:52,47,Arriving,"4,45",276,Car,,
14-03-2016 10:39:49,31,Arriving,"178,83",301,Car,,
14-03-2016 10:41:28,44,Arriving,"100,32",633,Semi-Truck,,
14-03-2016 10:42:42,17,Arriving,"70,37",1106,Semi-Truck,,
14-03-2016 10:42:53,40,Arriving,"11,2",199,Car,,
14-03-2016 10:44:00,30,Arriving,"67,65",132,Two-wheelers,,
14-03-2016 10:44:18,33,Arriving,"17,38",295,Car,,
14-03-2016 10:44:32,28,Arriving,"12,42",1110,Semi-Truck,,
14-03-2016 10:44:35,27,Arriving,"1,66",378,Vans,,
14-03-2016 10:45:08,39,Arriving,"33,63",316,Car,,
14-03-2016 10:45:31,45,Arriving,"22,26",278,Car,,
14-03-2016 10:47:05,28,Arriving,"94,59",242,Car,,
14-03-2016 10:47:06,29,Arriving,"0,72",344,Car,,
14-03-2016 10:47:18,32,Arriving,"11,32",356,Car,,
14-03-2016 10:47:22,38,Arriving,"4,35",341,Car,,
14-03-2016 10:48:37,26,Arriving,"74,57",327,Car,,
14-03-2016 10:50:13,23,Arriving,"95,17",774,Semi-Truck,,
14-03-2016 10:50:18,24,Arriving,"3,91",757,Semi-Truck,,
14-03-2016 10:50:21,29,Arriving,"1,09",524,Trucks,,
14-03-2016 10:50:22,29,Arriving,"0,49",532,Trucks,,
14-03-2016 10:50:28,43,Arriving,"5,33",259,Car,,
14-03-2016 10:51:20,30,Arriving,"52,62",329,Car,,
14-03-2016 10:51:34,35,Arriving,"12,87",327,Car,,
14-03-2016 10:51:50,36,Arriving,"16,04",324,Car,,
14-03-2016 10:51:54,44,Arriving,"3,84",320,Car,,
14-03-2016 10:51:56,44,Arriving,"1,58",394,Vans,,
14-03-2016 10:53:10,25,Arriving,"72,78",887,Semi-Truck,,
14-03-2016 10:53:25,30,Arriving,"14,07",533,Trucks,,
14-03-2016 10:53:28,28,Arriving,"2,47",351,Car,,
14-03-2016 10:53:33,31,Arriving,"4,26",436,Trucks,,
14-03-2016 10:53:43,42,Arriving,"9,44",348,Car,,
14-03-2016 10:55:08,33,Arriving,"85,13",593,Trucks,,
14-03-2016 10:56:05,34,Arriving,"56,69",396,Vans,,
14-03-2016 10:56:32,23,Arriving,"24,65",1134,Semi-Truck,,
14-03-2016 10:56:38,26,Arriving,"2,8",1234,Semi-Truck,,
14-03-2016 10:56:40,21,Arriving,"0,67",300,Car,,
14-03-2016 10:56:41,22,Arriving,"0,51",385,Vans,,
14-03-2016 10:57:53,38,Arriving,"72,62",466,Trucks,,
14-03-2016 10:57:56,35,Arriving,"2,11",352,Car,,
14-03-2016 10:58:00,52,Arriving,"3,84",263,Car,,
14-03-2016 10:59:25,28,Arriving,"84,99",580,Trucks,,
14-03-2016 11:00:54,40,Arriving,"89,43",455,Trucks,,
14-03-2016 11:01:00,55,Arriving,"5,63",342,Car,,
14-03-2016 11:02:07,35,Arriving,"67,58",351,Car,,
14-03-2016 11:02:26,38,Arriving,"18,24",260,Car,,
14-03-2016 11:02:58,33,Arriving,"32,08",356,Car,,
14-03-2016 11:03:45,33,Arriving,"45,75",1272,Semi-Truck,,
14-03-2016 11:03:47,39,Arriving,"1,29",358,Vans,,
14-03-2016 11:05:22,50,Arriving,"95,68",273,Car,,
14-03-2016 11:05:25,47,Arriving,"2,49",311,Car,,
14-03-2016 11:05:57,36,Arriving,"31,86",312,Car,,
14-03-2016 11:07:21,32,Arriving,"85,26",268,Car,,
14-03-2016 11:11:12,40,Arriving,"234,08",363,Vans,,
14-03-2016 11:11:22,51,Arriving,"9,21",348,Car,,
14-03-2016 11:11:26,45,Arriving,"3,98",329,Car,,
14-03-2016 11:11:42,20,Arriving,"12,47",1150,Semi-Truck,,
14-03-2016 11:12:41,40,Arriving,"58,94",458,Trucks,,
14-03-2016 11:14:50,39,Arriving,"130,42",275,Car,,
14-03-2016 11:15:56,34,Arriving,"66,08",412,Vans,,
14-03-2016 11:16:24,26,Arriving,"28,51",260,Car,,
14-03-2016 11:18:42,35,Arriving,"138,98",406,Vans,,
14-03-2016 11:18:56,38,Arriving,"13,66",269,Car,,
14-03-2016 11:18:58,41,Arriving,"1,4",295,Car,,
14-03-2016 11:20:18,34,Arriving,"80,08",591,Trucks,,
14-03-2016 11:20:28,23,Arriving,"7,8",1100,Semi-Truck,,
14-03-2016 11:20:37,22,Arriving,"6,28",827,Semi-Truck,,
14-03-2016 11:21:43,36,Arriving,"66,77",307,Car,,
14-03-2016 11:21:59,38,Arriving,"15,74",378,Vans,,
14-03-2016 11:22:02,32,Arriving,"2,06",359,Vans,,
14-03-2016 11:24:45,40,Arriving,"165,14",280,Car,,
14-03-2016 11:25:29,41,Arriving,"43,81",467,Trucks,,
14-03-2016 11:26:29,20,Arriving,"56,74",1149,Semi-Truck,,
14-03-2016 11:26:42,46,Arriving,"12,82",349,Car,,
14-03-2016 11:27:38,36,Arriving,"56,41",452,Trucks,,
14-03-2016 11:27:44,36,Arriving,"5,95",257,Car,,
14-03-2016 11:27:49,37,Arriving,"4,64",375,Vans,,
14-03-2016 11:27:52,37,Arriving,"2,16",314,Car,,
14-03-2016 11:29:12,41,Arriving,"80,72",302,Car,,
14-03-2016 11:31:07,28,Arriving,"115,21",786,Semi-Truck,,
14-03-2016 11:31:09,30,Arriving,"0,78",268,Car,,
14-03-2016 11:33:45,43,Arriving,"158,81",335,Car,,
14-03-2016 11:33:49,40,Arriving,"2,58",406,Vans,,
14-03-2016 11:34:08,41,Arriving,"19,17",256,Car,,
14-03-2016 11:35:23,34,Arriving,"75,06",699,Semi-Truck,,
14-03-2016 11:35:35,44,Arriving,"11,51",396,Vans,,
14-03-2016 11:35:42,37,Arriving,"6,39",430,Trucks,,
14-03-2016 11:35:43,38,Arriving,"0,72",403,Vans,,
14-03-2016 11:37:09,27,Arriving,"84,44",1174,Semi-Truck,,
14-03-2016 11:37:11,24,Arriving,"0,48",341,Car,,
14-03-2016 11:37:15,33,Arriving,"2,37",1178,Semi-Truck,,
14-03-2016 11:37:38,45,Arriving,"22,95",412,Vans,,
14-03-2016 11:38:38,36,Arriving,60,292,Car,,
14-03-2016 11:38:51,40,Arriving,"12,47",306,Car,,
14-03-2016 11:40:05,40,Arriving,"75,14",387,Vans,,
14-03-2016 11:40:07,40,Arriving,"1,11",490,Trucks,,
14-03-2016 11:40:30,36,Arriving,"22,15",377,Vans,,
14-03-2016 11:41:18,41,Arriving,"48,67",288,Car,,
14-03-2016 11:41:21,42,Arriving,"2,64",265,Car,,
14-03-2016 11:41:27,32,Arriving,"4,23",842,Semi-Truck,,
14-03-2016 11:41:35,42,Arriving,"8,14",260,Car,,
14-03-2016 11:42:33,39,Arriving,"58,5",368,Vans,,
