Ano;TipoObjetoAccao;ObjectoAccao;NumeroProcessos
2006;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;65
2006;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
2006;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;..
2006;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2006;Poder paternal/resp. parentais;Instauração da tutela;386
2006;Poder paternal/resp. parentais;Instauração da administração de bens;8
2006;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
2006;Poder paternal/resp. parentais;Outros - tutor/conselho família;3
2006;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;17
2006;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
2006;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;526
2006;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;16
2006;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;18
2006;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;5
2006;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2006;Adoção e apadrinhamento civil;Consentimento prévio para adoção;95
2006;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;119
2006;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2006;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2006;Adoção e apadrinhamento civil;Apadrinhamento civil;..
2006;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2006;Alimentos;Fixação de alimentos;117
2006;Alimentos;Alteração de alimentos;179
2006;Alimentos;Alteração de alimentos devidos a menores;..
2006;Alimentos;Incumprimento da prestação alimentícia;139
2006;Alimentos;Outro ou N.E. - alimentos;..
2006;Incapacidades;Autorização ou confirmação de certos atos;37
2006;Incapacidades;Prest. e julgamento de contas;..
2006;Incapacidades;Prestação, reforço e substituição de caução;..
2006;Família - casamento;Dispensa de impedim. matrimon.;..
2006;Família - casamento;Suprimento de autorização para casamento de menor;..
2006;Outros;Outro ou N.E. - outros;199
2006;N.E.;N.E.;..
2005;Filiação;Impugnação da paternidade/maternidade;..
2005;Filiação;Investigação de maternidade;..
2005;Filiação;Investigação de paternidade;..
2005;Filiação;Averiguação oficiosa de maternidade;82
2005;Filiação;Averiguação oficiosa de paternidade;1556
2005;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2005;Filiação;Averiguação oficiosa da paternidade presumida;6
2005;Filiação;Declaração da inexistência de posse de estado;..
2005;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;11155
2005;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
2005;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;4082
2005;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
2005;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;3442
2005;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
2005;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
2005;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;17
2005;Poder paternal/resp. parentais;Entrega judicial de menor;115
2005;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;10
2005;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;214
2005;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
2005;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;59
2005;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
2005;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;3
2005;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2005;Poder paternal/resp. parentais;Instauração da tutela;380
2005;Poder paternal/resp. parentais;Instauração da administração de bens;..
2005;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
2005;Poder paternal/resp. parentais;Outros - tutor/conselho família;5
2005;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;10
2005;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
2005;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;495
2005;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;8
2005;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;10
2005;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;7
2005;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2005;Adoção e apadrinhamento civil;Consentimento prévio para adoção;86
2005;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;166
2005;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;3
2005;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2005;Adoção e apadrinhamento civil;Apadrinhamento civil;..
2005;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2005;Alimentos;Fixação de alimentos;133
2005;Alimentos;Alteração de alimentos;184
2005;Alimentos;Alteração de alimentos devidos a menores;..
2005;Alimentos;Incumprimento da prestação alimentícia;134
2005;Alimentos;Outro ou N.E. - alimentos;..
2005;Incapacidades;Autorização ou confirmação de certos atos;27
2005;Incapacidades;Prest. e julgamento de contas;3
2005;Incapacidades;Prestação, reforço e substituição de caução;..
2005;Família - casamento;Dispensa de impedim. matrimon.;..
2005;Família - casamento;Suprimento de autorização para casamento de menor;..
2005;Outros;Outro ou N.E. - outros;129
2005;N.E.;N.E.;..
2004;Filiação;Impugnação da paternidade/maternidade;..
2004;Filiação;Investigação de maternidade;..
2004;Filiação;Investigação de paternidade;..
2004;Filiação;Averiguação oficiosa de maternidade;116
2004;Filiação;Averiguação oficiosa de paternidade;1720
2004;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2004;Filiação;Averiguação oficiosa da paternidade presumida;9
2004;Filiação;Declaração da inexistência de posse de estado;6
2004;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;11413
2004;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
2004;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;3619
2004;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
2004;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;3323
2004;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
2004;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
2004;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;5
2004;Poder paternal/resp. parentais;Entrega judicial de menor;119
2004;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;10
2004;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;136
2004;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
2004;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;45
2004;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
2004;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;..
2004;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2004;Poder paternal/resp. parentais;Instauração da tutela;433
2004;Poder paternal/resp. parentais;Instauração da administração de bens;..
2004;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
2004;Poder paternal/resp. parentais;Outros - tutor/conselho família;10
2004;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;23
2004;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
2004;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;471
2004;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;11
2004;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;30
2004;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;4
2004;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2004;Adoção e apadrinhamento civil;Consentimento prévio para adoção;117
2004;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;278
2004;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2004;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2004;Adoção e apadrinhamento civil;Apadrinhamento civil;..
2004;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2004;Alimentos;Fixação de alimentos;163
2004;Alimentos;Alteração de alimentos;191
2004;Alimentos;Alteração de alimentos devidos a menores;..
2004;Alimentos;Incumprimento da prestação alimentícia;132
2004;Alimentos;Outro ou N.E. - alimentos;..
2004;Incapacidades;Autorização ou confirmação de certos atos;42
2004;Incapacidades;Prest. e julgamento de contas;..
2004;Incapacidades;Prestação, reforço e substituição de caução;..
2004;Família - casamento;Dispensa de impedim. matrimon.;..
2004;Família - casamento;Suprimento de autorização para casamento de menor;..
2004;Outros;Outro ou N.E. - outros;120
2004;N.E.;N.E.;..
2003;Filiação;Impugnação da paternidade/maternidade;..
2003;Filiação;Investigação de maternidade;..
2003;Filiação;Investigação de paternidade;..
2003;Filiação;Averiguação oficiosa de maternidade;82
2003;Filiação;Averiguação oficiosa de paternidade;1794
2003;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2003;Filiação;Averiguação oficiosa da paternidade presumida;11
2003;Filiação;Declaração da inexistência de posse de estado;4
2003;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;10514
2003;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
2003;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;3102
2003;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
2003;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;2946
2003;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
2003;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
2003;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;12
2003;Poder paternal/resp. parentais;Entrega judicial de menor;116
2003;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;13
2003;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;97
2003;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
2003;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;51
2003;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
2003;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;3
2003;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2003;Poder paternal/resp. parentais;Instauração da tutela;416
2003;Poder paternal/resp. parentais;Instauração da administração de bens;9
2003;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
2003;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2003;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;20
2003;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
2003;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;369
2003;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;11
2003;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;20
2003;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2003;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2003;Adoção e apadrinhamento civil;Consentimento prévio para adoção;137
2003;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;301
2003;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2003;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2003;Adoção e apadrinhamento civil;Apadrinhamento civil;..
2003;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2003;Alimentos;Fixação de alimentos;148
2003;Alimentos;Alteração de alimentos;198
2003;Alimentos;Alteração de alimentos devidos a menores;..
2003;Alimentos;Incumprimento da prestação alimentícia;113
2003;Alimentos;Outro ou N.E. - alimentos;..
2003;Incapacidades;Autorização ou confirmação de certos atos;51
2003;Incapacidades;Prest. e julgamento de contas;3
2003;Incapacidades;Prestação, reforço e substituição de caução;..
2003;Família - casamento;Dispensa de impedim. matrimon.;..
2003;Família - casamento;Suprimento de autorização para casamento de menor;..
2003;Outros;Outro ou N.E. - outros;93
2003;N.E.;N.E.;..
2002;Filiação;Impugnação da paternidade/maternidade;..
2002;Filiação;Investigação de maternidade;..
2002;Filiação;Investigação de paternidade;..
2002;Filiação;Averiguação oficiosa de maternidade;90
2002;Filiação;Averiguação oficiosa de paternidade;2617
2002;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2002;Filiação;Averiguação oficiosa da paternidade presumida;10
2002;Filiação;Declaração da inexistência de posse de estado;..
2002;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;10878
2002;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
2002;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;2321
2002;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
2002;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;2614
2002;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
2002;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
2002;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;4
2002;Poder paternal/resp. parentais;Entrega judicial de menor;149
2002;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;11
2002;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;81
2002;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
2002;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;50
2002;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
2002;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;..
2002;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2002;Poder paternal/resp. parentais;Instauração da tutela;457
2002;Poder paternal/resp. parentais;Instauração da administração de bens;6
2002;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
2002;Poder paternal/resp. parentais;Outros - tutor/conselho família;6
2002;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;28
2002;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
2002;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;396
2002;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;11
2002;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;15
2002;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;4
2002;Adoção e apadrinhamento civil;Revogação da adopção restrita;3
2002;Adoção e apadrinhamento civil;Consentimento prévio para adoção;113
2002;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;250
2002;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2002;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2002;Adoção e apadrinhamento civil;Apadrinhamento civil;..
2002;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2002;Alimentos;Fixação de alimentos;166
2002;Alimentos;Alteração de alimentos;187
2002;Alimentos;Alteração de alimentos devidos a menores;..
2002;Alimentos;Incumprimento da prestação alimentícia;196
2002;Alimentos;Outro ou N.E. - alimentos;..
2002;Incapacidades;Autorização ou confirmação de certos atos;109
2002;Incapacidades;Prest. e julgamento de contas;..
2002;Incapacidades;Prestação, reforço e substituição de caução;..
2002;Família - casamento;Dispensa de impedim. matrimon.;..
2002;Família - casamento;Suprimento de autorização para casamento de menor;..
2002;Outros;Outro ou N.E. - outros;57
2002;N.E.;N.E.;..
2001;Filiação;Impugnação da paternidade/maternidade;..
2001;Filiação;Investigação de maternidade;..
2001;Filiação;Investigação de paternidade;..
2001;Filiação;Averiguação oficiosa de maternidade;93
2001;Filiação;Averiguação oficiosa de paternidade;3177
2001;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2001;Filiação;Averiguação oficiosa da paternidade presumida;17
2001;Filiação;Declaração da inexistência de posse de estado;4
2001;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;10637
2001;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
2001;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;1891
2001;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
2001;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;2232
2001;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
2001;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
2001;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;10
2001;Poder paternal/resp. parentais;Entrega judicial de menor;159
2001;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;19
2001;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;69
2001;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
2001;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;45
2001;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
2001;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;5
2001;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2001;Poder paternal/resp. parentais;Instauração da tutela;391
2001;Poder paternal/resp. parentais;Instauração da administração de bens;20
2001;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
2001;Poder paternal/resp. parentais;Outros - tutor/conselho família;5
2001;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;31
2001;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
2001;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;396
2001;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;14
2001;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;16
2001;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;3
2001;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2001;Adoção e apadrinhamento civil;Consentimento prévio para adoção;97
2001;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;203
2001;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2001;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2001;Adoção e apadrinhamento civil;Apadrinhamento civil;..
2001;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2001;Alimentos;Fixação de alimentos;146
2001;Alimentos;Alteração de alimentos;173
2001;Alimentos;Alteração de alimentos devidos a menores;..
2001;Alimentos;Incumprimento da prestação alimentícia;226
2001;Alimentos;Outro ou N.E. - alimentos;..
2001;Incapacidades;Autorização ou confirmação de certos atos;125
2001;Incapacidades;Prest. e julgamento de contas;..
2001;Incapacidades;Prestação, reforço e substituição de caução;..
2001;Família - casamento;Dispensa de impedim. matrimon.;..
2001;Família - casamento;Suprimento de autorização para casamento de menor;..
2001;Outros;Outro ou N.E. - outros;77
2001;N.E.;N.E.;..
2000;Filiação;Impugnação da paternidade/maternidade;..
2000;Filiação;Investigação de maternidade;..
2000;Filiação;Investigação de paternidade;..
2000;Filiação;Averiguação oficiosa de maternidade;115
2000;Filiação;Averiguação oficiosa de paternidade;3205
2000;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2000;Filiação;Averiguação oficiosa da paternidade presumida;15
2000;Filiação;Declaração da inexistência de posse de estado;5
2000;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;9475
2000;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
2000;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;1462
2000;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
2000;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;1898
2000;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
2000;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
2000;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;14
2000;Poder paternal/resp. parentais;Entrega judicial de menor;226
2000;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;43
2000;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;80
2000;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
2000;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;55
2000;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
2000;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;3
2000;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2000;Poder paternal/resp. parentais;Instauração da tutela;426
2000;Poder paternal/resp. parentais;Instauração da administração de bens;12
2000;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
2000;Poder paternal/resp. parentais;Outros - tutor/conselho família;3
2000;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;20
2000;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
2000;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;361
2000;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;13
2000;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;14
2000;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;3
2000;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2000;Adoção e apadrinhamento civil;Consentimento prévio para adoção;96
2000;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;196
2000;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2000;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2000;Adoção e apadrinhamento civil;Apadrinhamento civil;..
2000;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2000;Alimentos;Fixação de alimentos;131
2000;Alimentos;Alteração de alimentos;177
2000;Alimentos;Alteração de alimentos devidos a menores;..
2000;Alimentos;Incumprimento da prestação alimentícia;219
2000;Alimentos;Outro ou N.E. - alimentos;..
2000;Incapacidades;Autorização ou confirmação de certos atos;135
2000;Incapacidades;Prest. e julgamento de contas;..
2000;Incapacidades;Prestação, reforço e substituição de caução;..
2000;Família - casamento;Dispensa de impedim. matrimon.;..
2000;Família - casamento;Suprimento de autorização para casamento de menor;..
2000;Outros;Outro ou N.E. - outros;155
2000;N.E.;N.E.;..
1999;Filiação;Impugnação da paternidade/maternidade;..
1999;Filiação;Investigação de maternidade;..
1999;Filiação;Investigação de paternidade;..
1999;Filiação;Averiguação oficiosa de maternidade;209
1999;Filiação;Averiguação oficiosa de paternidade;3091
1999;Filiação;Averiguação oficiosa da maternidade/paternidade;..
1999;Filiação;Averiguação oficiosa da paternidade presumida;31
1999;Filiação;Declaração da inexistência de posse de estado;..
1999;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;8831
1999;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
1999;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;1055
1999;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
1999;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;1630
1999;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
1999;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
1999;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;12
1999;Poder paternal/resp. parentais;Entrega judicial de menor;213
1999;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;32
1999;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;77
1999;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
1999;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;46
1999;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
1999;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;8
1999;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
1999;Poder paternal/resp. parentais;Instauração da tutela;395
1999;Poder paternal/resp. parentais;Instauração da administração de bens;17
1999;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
1999;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
1999;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;26
1999;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
1999;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;326
1999;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;10
1999;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;19
1999;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;4
1999;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
1999;Adoção e apadrinhamento civil;Consentimento prévio para adoção;110
1999;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;194
1999;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;4
1999;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
1999;Adoção e apadrinhamento civil;Apadrinhamento civil;..
1999;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
1999;Alimentos;Fixação de alimentos;117
1999;Alimentos;Alteração de alimentos;215
1999;Alimentos;Alteração de alimentos devidos a menores;..
1999;Alimentos;Incumprimento da prestação alimentícia;235
1999;Alimentos;Outro ou N.E. - alimentos;..
1999;Incapacidades;Autorização ou confirmação de certos atos;159
1999;Incapacidades;Prest. e julgamento de contas;..
1999;Incapacidades;Prestação, reforço e substituição de caução;..
1999;Família - casamento;Dispensa de impedim. matrimon.;..
1999;Família - casamento;Suprimento de autorização para casamento de menor;3
1999;Outros;Outro ou N.E. - outros;113
1999;N.E.;N.E.;..
1998;Filiação;Impugnação da paternidade/maternidade;..
1998;Filiação;Investigação de maternidade;..
1998;Filiação;Investigação de paternidade;..
1998;Filiação;Averiguação oficiosa de maternidade;117
1998;Filiação;Averiguação oficiosa de paternidade;3721
1998;Filiação;Averiguação oficiosa da maternidade/paternidade;..
1998;Filiação;Averiguação oficiosa da paternidade presumida;45
1998;Filiação;Declaração da inexistência de posse de estado;..
1998;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;8605
1998;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;..
1998;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;1001
1998;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;..
1998;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;1590
1998;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;..
1998;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;..
1998;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;17
1998;Poder paternal/resp. parentais;Entrega judicial de menor;198
1998;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;47
1998;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;58
1998;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;..
1998;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;29
1998;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;..
1998;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;4
1998;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
1998;Poder paternal/resp. parentais;Instauração da tutela;364
1998;Poder paternal/resp. parentais;Instauração da administração de bens;10
1998;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
1998;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
1998;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;16
1998;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;..
