Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Agueda-Aveiro
03-10-2016 14:32:49,61,Arriving,"3,58",236,Car,,,
03-10-2016 14:32:52,59,Arriving,"2,55",392,Trucks,,,
03-10-2016 14:32:54,58,Arriving,"2,26",339,Vans,,,
03-10-2016 14:32:56,56,Arriving,"1,65",337,Vans,,,
03-10-2016 14:33:02,71,Arriving,"5,23",351,Vans,,,
03-10-2016 14:33:11,49,Arriving,"9,25",308,Car,,,
03-10-2016 14:33:14,50,Arriving,"1,95",384,Trucks,,,
03-10-2016 14:33:34,48,Arriving,"19,93",291,Car,,,
03-10-2016 14:33:53,60,Arriving,"19,16",331,Vans,,,
03-10-2016 14:33:56,63,Arriving,"2,91",290,Car,,,
03-10-2016 14:34:17,57,Arriving,"21,27",340,Vans,,,
03-10-2016 14:34:20,61,Arriving,"2,24",295,Car,,,
03-10-2016 14:34:28,51,Arriving,"8,2",257,Car,,,
03-10-2016 14:34:29,54,Arriving,"0,7",238,Car,,,
03-10-2016 14:34:46,52,Arriving,"16,41",362,Vans,,,
03-10-2016 14:34:49,37,Arriving,"2,53",281,Car,,,
03-10-2016 14:34:51,32,Arriving,"1,82",270,Car,,,
03-10-2016 14:35:23,66,Arriving,"32,36",281,Car,,,
03-10-2016 14:35:25,62,Arriving,"2,03",247,Car,,,
03-10-2016 14:35:33,59,Arriving,"7,21",276,Car,,,
03-10-2016 14:35:36,45,Arriving,"2,34",418,Trucks,,,
03-10-2016 14:35:37,56,Arriving,"1,19",314,Car,,,
03-10-2016 14:36:15,46,Arriving,"37,46",324,Car,,,
03-10-2016 14:36:16,45,Arriving,"1,45",304,Car,,,
03-10-2016 14:36:18,43,Arriving,"1,02",342,Vans,,,
03-10-2016 14:36:32,56,Arriving,"13,54",307,Car,,,
03-10-2016 14:36:53,68,Arriving,"21,9",287,Car,,,
03-10-2016 14:37:15,48,Arriving,"21,13",324,Car,,,
03-10-2016 14:37:17,48,Arriving,"1,79",320,Car,,,
03-10-2016 14:37:26,59,Arriving,"9,25",402,Trucks,,,
03-10-2016 14:37:30,53,Arriving,"3,05",254,Car,,,
03-10-2016 14:37:33,51,Arriving,"2,53",509,Trucks,,,
03-10-2016 14:37:35,64,Arriving,2,453,Trucks,,,
03-10-2016 14:37:48,59,Arriving,"12,2",378,Vans,,,
03-10-2016 14:38:02,50,Arriving,"13,55",438,Trucks,,,
03-10-2016 14:38:08,53,Arriving,"6,64",305,Car,,,
03-10-2016 14:38:39,58,Arriving,"31,04",329,Vans,,,
03-10-2016 14:38:42,55,Arriving,"2,17",258,Car,,,
03-10-2016 14:38:45,57,Arriving,"3,53",346,Vans,,,
03-10-2016 14:38:48,50,Arriving,"2,25",317,Car,,,
03-10-2016 14:38:52,63,Arriving,"2,59",1099,Semi-Truck,,,
03-10-2016 14:38:57,59,Arriving,5,384,Trucks,,,
03-10-2016 14:39:04,62,Arriving,"6,76",306,Car,,,
03-10-2016 14:39:19,84,Arriving,"15,28",334,Vans,,,
03-10-2016 14:39:36,62,Arriving,"16,45",396,Trucks,,,
03-10-2016 14:40:00,50,Arriving,"23,91",312,Car,,,
03-10-2016 14:40:03,53,Arriving,"2,79",272,Car,,,
03-10-2016 14:40:06,46,Arriving,"2,66",260,Car,,,
03-10-2016 14:40:08,45,Arriving,"1,74",278,Car,,,
03-10-2016 14:40:10,46,Arriving,"1,86",286,Car,,,
03-10-2016 14:40:24,61,Arriving,"14,03",311,Car,,,
03-10-2016 14:40:37,49,Arriving,"13,1",380,Vans,,,
03-10-2016 14:40:45,64,Arriving,"7,58",299,Car,,,
03-10-2016 14:40:49,57,Arriving,"3,84",226,Car,,,
03-10-2016 14:41:22,46,Arriving,"32,37",384,Trucks,,,
03-10-2016 14:41:23,43,Arriving,"1,02",281,Car,,,
03-10-2016 14:41:35,45,Arriving,"10,3",1062,Semi-Truck,,,
03-10-2016 14:41:38,36,Arriving,"2,46",439,Trucks,,,
03-10-2016 14:41:39,36,Arriving,"0,66",311,Car,,,
03-10-2016 14:41:57,51,Arriving,"17,25",844,Semi-Truck,,,
03-10-2016 14:42:24,60,Arriving,"26,93",287,Car,,,
03-10-2016 14:42:48,59,Arriving,"24,47",318,Car,,,
03-10-2016 14:43:02,58,Arriving,"13,76",303,Car,,,
03-10-2016 14:43:08,58,Arriving,"5,29",332,Vans,,,
03-10-2016 14:44:05,62,Arriving,"57,84",402,Trucks,,,
03-10-2016 14:44:22,54,Arriving,"16,78",468,Trucks,,,
03-10-2016 14:44:33,59,Arriving,"10,51",451,Trucks,,,
03-10-2016 14:44:41,40,Arriving,"7,14",264,Car,,,
03-10-2016 14:44:43,37,Arriving,"1,89",292,Car,,,
03-10-2016 14:44:44,35,Arriving,"0,77",347,Vans,,,
03-10-2016 14:45:22,49,Arriving,"37,73",117,Two-wheelers,,,
03-10-2016 14:46:08,44,Arriving,"46,88",335,Vans,,,
03-10-2016 14:46:10,44,Arriving,"1,15",288,Car,,,
03-10-2016 14:46:15,41,Arriving,"4,99",236,Car,,,
03-10-2016 14:46:24,58,Arriving,"9,1",267,Car,,,
03-10-2016 14:46:26,54,Arriving,"0,92",421,Trucks,,,
03-10-2016 14:46:33,46,Arriving,"7,62",252,Car,,,
03-10-2016 14:46:45,62,Arriving,"11,38",239,Car,,,
03-10-2016 14:47:41,53,Arriving,"56,74",298,Car,,,
03-10-2016 14:48:33,51,Arriving,"52,74",375,Vans,,,
03-10-2016 14:48:41,70,Arriving,"7,07",244,Car,,,
03-10-2016 14:49:26,48,Arriving,"45,55",602,Semi-Truck,,,
03-10-2016 14:49:28,43,Arriving,"1,22",471,Trucks,,,
03-10-2016 14:49:48,64,Arriving,"19,95",295,Car,,,
03-10-2016 14:50:05,55,Arriving,"16,51",743,Semi-Truck,,,
03-10-2016 14:50:31,51,Arriving,"25,77",359,Vans,,,
03-10-2016 14:50:44,54,Arriving,"12,78",521,Trucks,,,
03-10-2016 14:51:18,54,Arriving,"34,02",308,Car,,,
03-10-2016 14:51:37,61,Arriving,"18,79",197,Car,,,
03-10-2016 14:51:58,56,Arriving,"21,47",278,Car,,,
03-10-2016 14:52:42,54,Arriving,"42,96",821,Semi-Truck,,,
03-10-2016 14:52:43,55,Arriving,"0,76",270,Car,,,
03-10-2016 14:53:11,48,Arriving,"28,34",328,Vans,,,
03-10-2016 14:53:33,73,Arriving,"21,87",324,Car,,,
03-10-2016 14:54:10,50,Arriving,"37,19",255,Car,,,
03-10-2016 14:54:17,63,Arriving,"7,17",339,Vans,,,
03-10-2016 14:54:23,57,Arriving,"5,79",294,Car,,,
03-10-2016 14:54:27,55,Arriving,"3,4",382,Vans,,,
03-10-2016 14:54:30,53,Arriving,"3,02",218,Car,,,
03-10-2016 14:54:35,47,Arriving,"4,23",362,Vans,,,
03-10-2016 14:54:48,61,Arriving,"12,71",310,Car,,,
03-10-2016 14:54:52,59,Arriving,"4,09",301,Car,,,
03-10-2016 14:55:22,51,Arriving,"29,45",643,Semi-Truck,,,
03-10-2016 14:55:23,49,Arriving,"1,35",299,Car,,,
03-10-2016 14:55:42,46,Arriving,"17,48",758,Semi-Truck,,,
03-10-2016 14:55:44,44,Arriving,"1,74",286,Car,,,
03-10-2016 14:56:09,61,Arriving,"24,91",255,Car,,,
03-10-2016 14:56:40,60,Arriving,"31,54",350,Vans,,,
03-10-2016 14:57:06,41,Arriving,"25,77",267,Car,,,
03-10-2016 14:57:11,47,Arriving,"4,76",322,Car,,,
03-10-2016 14:57:12,49,Arriving,"0,4",263,Car,,,
03-10-2016 14:57:14,60,Arriving,"2,46",328,Vans,,,
03-10-2016 14:57:44,43,Arriving,"29,11",324,Car,,,
03-10-2016 14:57:50,51,Arriving,"6,52",365,Vans,,,
03-10-2016 14:57:56,60,Arriving,"5,44",252,Car,,,
03-10-2016 14:58:05,51,Arriving,"8,8",304,Car,,,
03-10-2016 14:58:09,51,Arriving,"3,88",286,Car,,,
03-10-2016 14:58:17,54,Arriving,"6,66",792,Semi-Truck,,,
03-10-2016 14:58:24,50,Arriving,"7,45",270,Car,,,
03-10-2016 14:58:25,47,Arriving,"1,01",201,Car,,,
03-10-2016 14:58:28,55,Arriving,"2,11",304,Car,,,
03-10-2016 14:58:34,61,Arriving,"6,28",252,Car,,,
03-10-2016 14:58:40,67,Arriving,"5,65",290,Car,,,
03-10-2016 14:59:12,55,Arriving,"32,27",327,Vans,,,
03-10-2016 14:59:16,60,Arriving,"2,99",339,Vans,,,
03-10-2016 14:59:22,53,Arriving,"6,14",301,Car,,,
03-10-2016 14:59:37,49,Arriving,"15,08",284,Car,,,
03-10-2016 14:59:46,55,Arriving,"8,57",244,Car,,,
03-10-2016 14:59:52,46,Arriving,"5,83",418,Trucks,,,
03-10-2016 14:59:55,49,Arriving,"2,42",280,Car,,,
03-10-2016 15:00:09,59,Arriving,"13,66",336,Vans,,,
03-10-2016 15:00:21,55,Arriving,"11,54",318,Car,,,
03-10-2016 15:00:28,64,Arriving,"6,94",283,Car,,,
03-10-2016 15:00:34,60,Arriving,"6,17",329,Vans,,,
03-10-2016 15:00:46,51,Arriving,"11,42",259,Car,,,
03-10-2016 15:00:48,46,Arriving,"1,81",285,Car,,,
03-10-2016 15:00:54,44,Arriving,"5,95",318,Car,,,
03-10-2016 15:00:59,49,Arriving,"4,29",311,Car,,,
03-10-2016 15:01:40,52,Arriving,"41,82",346,Vans,,,
03-10-2016 15:01:50,52,Arriving,"9,38",330,Vans,,,
03-10-2016 15:02:07,57,Arriving,"17,51",306,Car,,,
03-10-2016 15:02:31,46,Arriving,"22,41",1036,Semi-Truck,,,
03-10-2016 15:02:33,44,Arriving,"1,28",293,Car,,,
03-10-2016 15:02:37,47,Arriving,"3,85",345,Vans,,,
03-10-2016 15:02:40,52,Arriving,"3,07",297,Car,,,
03-10-2016 15:02:50,13,Arriving,"9,19",121,Two-wheelers,,,
03-10-2016 15:02:57,41,Arriving,"6,41",345,Vans,,,
03-10-2016 15:03:06,62,Arriving,"9,26",350,Vans,,,
03-10-2016 15:03:08,64,Arriving,"1,64",290,Car,,,
03-10-2016 15:03:20,67,Arriving,"11,56",342,Vans,,,
03-10-2016 15:03:26,51,Arriving,"5,86",550,Semi-Truck,,,
03-10-2016 15:03:34,67,Arriving,"7,48",228,Car,,,
03-10-2016 15:03:41,44,Arriving,"7,26",286,Car,,,
03-10-2016 15:03:52,61,Arriving,"10,47",450,Trucks,,,
03-10-2016 15:03:54,54,Arriving,"1,49",314,Car,,,
03-10-2016 15:03:56,62,Arriving,"1,73",314,Car,,,
03-10-2016 15:04:03,59,Arriving,"6,86",306,Car,,,
03-10-2016 15:04:51,51,Arriving,"48,03",290,Car,,,
03-10-2016 15:05:09,45,Arriving,"17,75",314,Car,,,
03-10-2016 15:05:29,40,Arriving,"19,94",242,Car,,,
03-10-2016 15:05:30,43,Arriving,"0,55",248,Car,,,
03-10-2016 15:06:01,59,Arriving,"31,58",313,Car,,,
03-10-2016 15:06:02,57,Arriving,"0,64",375,Vans,,,
03-10-2016 15:06:05,66,Arriving,"2,95",259,Car,,,
03-10-2016 15:06:31,83,Arriving,"26,21",290,Car,,,
03-10-2016 15:06:38,79,Arriving,"6,95",257,Car,,,
03-10-2016 15:06:56,54,Arriving,"17,76",666,Semi-Truck,,,
03-10-2016 15:07:31,58,Arriving,"34,8",275,Car,,,
03-10-2016 15:07:49,70,Arriving,"18,44",301,Car,,,
03-10-2016 15:08:11,64,Arriving,"22,02",318,Car,,,
03-10-2016 15:08:13,58,Arriving,"1,54",293,Car,,,
03-10-2016 15:08:51,47,Arriving,"38,02",303,Car,,,
03-10-2016 15:08:54,62,Arriving,"3,09",309,Car,,,
03-10-2016 15:09:50,48,Arriving,"56,6",374,Vans,,,
03-10-2016 15:09:59,51,Arriving,"8,6",268,Car,,,
03-10-2016 15:10:12,68,Arriving,"12,42",369,Vans,,,
03-10-2016 15:10:28,56,Arriving,"16,56",278,Car,,,
03-10-2016 15:10:33,62,Arriving,"4,27",420,Trucks,,,
03-10-2016 15:11:01,55,Arriving,"27,91",296,Car,,,
03-10-2016 15:11:04,64,Arriving,"3,35",217,Car,,,
03-10-2016 15:11:20,79,Arriving,"15,47",282,Car,,,
03-10-2016 15:11:40,49,Arriving,"19,81",170,Car,,,
03-10-2016 15:12:20,61,Arriving,"40,74",240,Car,,,
03-10-2016 15:12:42,56,Arriving,"21,83",301,Car,,,
03-10-2016 15:12:44,56,Arriving,"2,24",346,Vans,,,
03-10-2016 15:14:01,46,Arriving,"77,66",322,Car,,,
03-10-2016 15:14:07,66,Arriving,"5,75",301,Car,,,
03-10-2016 15:14:20,56,Arriving,"12,48",579,Semi-Truck,,,
03-10-2016 15:14:24,55,Arriving,"3,71",332,Vans,,,
03-10-2016 15:14:31,59,Arriving,"6,91",276,Car,,,
03-10-2016 15:14:43,68,Arriving,"11,2",325,Vans,,,
03-10-2016 15:14:59,48,Arriving,"16,2",551,Semi-Truck,,,
03-10-2016 15:15:01,46,Arriving,"1,52",318,Car,,,
03-10-2016 15:15:34,64,Arriving,"33,34",311,Car,,,
03-10-2016 15:15:57,55,Arriving,"23,1",234,Car,,,
03-10-2016 15:16:31,44,Arriving,"34,08",309,Car,,,
03-10-2016 15:16:39,58,Arriving,"7,27",223,Car,,,
03-10-2016 15:16:42,58,Arriving,"3,29",346,Vans,,,
03-10-2016 15:17:04,47,Arriving,"21,7",235,Car,,,
03-10-2016 15:17:06,56,Arriving,"1,47",248,Car,,,
03-10-2016 15:17:15,51,Arriving,"8,93",251,Car,,,
03-10-2016 15:17:31,56,Arriving,"16,35",514,Trucks,,,
03-10-2016 15:17:36,60,Arriving,"4,71",271,Car,,,
03-10-2016 15:17:50,67,Arriving,"13,15",345,Vans,,,
03-10-2016 15:18:05,46,Arriving,"15,21",450,Trucks,,,
03-10-2016 15:18:07,56,Arriving,"1,38",441,Trucks,,,
03-10-2016 15:18:09,54,Arriving,"1,86",261,Car,,,
03-10-2016 15:18:12,65,Arriving,"2,89",255,Car,,,
03-10-2016 15:18:56,68,Arriving,"43,98",229,Car,,,
03-10-2016 15:19:21,54,Arriving,"25,1",321,Car,,,
03-10-2016 15:19:33,51,Arriving,"11,49",398,Trucks,,,
03-10-2016 15:19:51,45,Arriving,"17,97",717,Semi-Truck,,,
03-10-2016 15:19:57,55,Arriving,"5,45",342,Vans,,,
03-10-2016 15:20:03,56,Arriving,"5,31",365,Vans,,,
03-10-2016 15:20:05,58,Arriving,"1,69",318,Car,,,
03-10-2016 15:20:08,69,Arriving,"2,86",493,Trucks,,,
03-10-2016 15:20:10,66,Arriving,"1,84",326,Vans,,,
03-10-2016 15:20:19,44,Arriving,"8,77",99,Two-wheelers,,,
03-10-2016 15:20:32,63,Arriving,"13,68",248,Car,,,
03-10-2016 15:21:11,48,Arriving,"39,03",364,Vans,,,
03-10-2016 15:22:47,58,Arriving,"96,62",478,Trucks,,,
03-10-2016 15:23:13,69,Arriving,"26,41",352,Vans,,,
03-10-2016 15:23:33,49,Arriving,"19,61",304,Car,,,
03-10-2016 15:24:24,42,Arriving,"51,21",356,Vans,,,
03-10-2016 15:24:50,70,Arriving,"26,22",303,Car,,,
03-10-2016 15:24:56,28,Arriving,"2,74",1156,Semi-Truck,,,
03-10-2016 15:24:57,31,Arriving,"0,77",223,Car,,,
03-10-2016 15:25:16,56,Arriving,"19,78",253,Car,,,
03-10-2016 15:25:20,68,Arriving,"3,34",297,Car,,,
03-10-2016 15:25:53,62,Arriving,"32,83",433,Trucks,,,
03-10-2016 15:25:56,57,Arriving,"2,65",289,Car,,,
03-10-2016 15:26:01,64,Arriving,"5,1",279,Car,,,
03-10-2016 15:26:47,58,Arriving,"46,84",287,Car,,,
03-10-2016 15:26:56,55,Arriving,"8,87",282,Car,,,
03-10-2016 15:27:21,56,Arriving,"24,99",317,Car,,,
03-10-2016 15:27:27,46,Arriving,"5,45",308,Car,,,
03-10-2016 15:27:41,73,Arriving,"13,85",274,Car,,,
03-10-2016 15:27:48,52,Arriving,"6,77",114,Two-wheelers,,,
03-10-2016 15:27:49,53,Arriving,"0,55",274,Car,,,
03-10-2016 15:28:06,58,Arriving,"17,12",334,Vans,,,
03-10-2016 15:28:29,49,Arriving,"23,15",355,Vans,,,
03-10-2016 15:28:31,46,Arriving,"1,07",289,Car,,,
03-10-2016 15:28:55,69,Arriving,"24,01",345,Vans,,,
03-10-2016 15:29:00,78,Arriving,"5,43",252,Car,,,
03-10-2016 15:29:16,69,Arriving,"16,18",329,Vans,,,
03-10-2016 15:29:37,41,Arriving,"20,08",243,Car,,,
03-10-2016 15:29:37,44,Arriving,"0,52",312,Car,,,
03-10-2016 15:30:26,45,Arriving,"48,05",653,Semi-Truck,,,
03-10-2016 15:30:28,42,Arriving,"1,62",267,Car,,,
03-10-2016 15:30:32,60,Arriving,"3,81",313,Car,,,
03-10-2016 15:31:09,46,Arriving,"37,42",517,Trucks,,,
03-10-2016 15:31:11,48,Arriving,"1,38",344,Vans,,,
03-10-2016 15:31:12,51,Arriving,"1,04",302,Car,,,
03-10-2016 15:32:29,61,Arriving,"77,9",278,Car,,,
03-10-2016 15:32:35,64,Arriving,"5,91",397,Trucks,,,
03-10-2016 15:32:38,57,Arriving,"2,22",229,Car,,,
03-10-2016 15:32:48,61,Arriving,"10,36",389,Trucks,,,
03-10-2016 15:32:55,66,Arriving,"6,01",338,Vans,,,
03-10-2016 15:33:04,67,Arriving,"9,51",225,Car,,,
03-10-2016 15:33:13,74,Arriving,"8,27",283,Car,,,
03-10-2016 15:33:14,69,Arriving,"1,62",322,Car,,,
03-10-2016 15:33:20,66,Arriving,"4,87",362,Vans,,,
03-10-2016 15:33:27,65,Arriving,"7,44",426,Trucks,,,
03-10-2016 15:33:29,66,Arriving,"1,53",324,Car,,,
03-10-2016 15:33:48,54,Arriving,"18,82",418,Trucks,,,
03-10-2016 15:33:52,55,Arriving,4,273,Car,,,
03-10-2016 15:34:02,57,Arriving,"9,43",416,Trucks,,,
03-10-2016 15:34:37,35,Arriving,"35,41",142,Two-wheelers,,,
03-10-2016 15:34:55,35,Arriving,"17,39",291,Car,,,
03-10-2016 15:34:57,36,Arriving,"1,09",396,Trucks,,,
03-10-2016 15:35:30,57,Arriving,"33,05",258,Car,,,
03-10-2016 15:35:36,58,Arriving,"6,15",331,Vans,,,
03-10-2016 15:35:41,53,Arriving,"5,14",265,Car,,,
03-10-2016 15:36:00,51,Arriving,"18,1",362,Vans,,,
03-10-2016 15:36:34,49,Arriving,"34,95",311,Car,,,
03-10-2016 15:36:43,63,Arriving,"8,69",276,Car,,,
03-10-2016 15:36:46,68,Arriving,"2,36",313,Car,,,
03-10-2016 15:37:21,55,Arriving,"34,59",812,Semi-Truck,,,
03-10-2016 15:37:27,62,Arriving,"6,22",290,Car,,,
03-10-2016 15:37:29,60,Arriving,"1,89",222,Car,,,
03-10-2016 15:38:01,39,Arriving,"31,9",144,Two-wheelers,,,
03-10-2016 15:38:43,59,Arriving,"42,44",277,Car,,,
03-10-2016 15:38:59,50,Arriving,"15,91",330,Vans,,,
03-10-2016 15:39:01,50,Arriving,"1,22",170,Car,,,
03-10-2016 15:39:06,49,Arriving,"4,89",342,Vans,,,
03-10-2016 15:39:14,51,Arriving,"8,33",255,Car,,,
03-10-2016 15:39:20,65,Arriving,"5,42",400,Trucks,,,
03-10-2016 15:39:37,60,Arriving,"16,62",302,Car,,,
03-10-2016 15:39:52,44,Arriving,"14,03",944,Semi-Truck,,,
03-10-2016 15:39:54,42,Arriving,"1,68",281,Car,,,
03-10-2016 15:39:56,42,Arriving,"1,27",323,Car,,,
03-10-2016 15:40:00,54,Arriving,"3,6",247,Car,,,
03-10-2016 15:40:01,57,Arriving,"1,54",291,Car,,,
03-10-2016 15:40:05,62,Arriving,"3,03",259,Car,,,
03-10-2016 15:40:11,64,Arriving,"5,91",279,Car,,,
03-10-2016 15:40:15,60,Arriving,"4,31",124,Two-wheelers,,,
03-10-2016 15:40:58,59,Arriving,"43,1",275,Car,,,
03-10-2016 15:41:33,80,Arriving,"35,63",516,Trucks,,,
03-10-2016 15:42:24,82,Arriving,"51,46",301,Car,,,
03-10-2016 15:42:27,48,Arriving,"1,9",403,Trucks,,,
03-10-2016 15:42:30,45,Arriving,"2,93",249,Car,,,
03-10-2016 15:43:03,67,Arriving,"33,13",312,Car,,,
03-10-2016 15:43:23,44,Arriving,"18,98",1034,Semi-Truck,,,
03-10-2016 15:43:38,48,Arriving,"14,26",1083,Semi-Truck,,,
03-10-2016 15:43:59,50,Arriving,"21,02",299,Car,,,
03-10-2016 15:44:01,26,Arriving,"0,38",247,Car,,,
03-10-2016 15:44:03,51,Arriving,"2,73",252,Car,,,
03-10-2016 15:44:09,46,Arriving,"5,01",221,Car,,,
03-10-2016 15:44:10,49,Arriving,"0,89",273,Car,,,
03-10-2016 15:44:15,54,Arriving,"4,73",331,Vans,,,
03-10-2016 15:45:49,57,Arriving,"95,06",447,Trucks,,,
03-10-2016 15:45:51,53,Arriving,"1,94",302,Car,,,
03-10-2016 15:45:55,51,Arriving,"3,34",294,Car,,,
03-10-2016 15:46:04,58,Arriving,"9,21",347,Vans,,,
03-10-2016 15:46:10,62,Arriving,"5,35",304,Car,,,
03-10-2016 15:46:12,56,Arriving,2,294,Car,,,
03-10-2016 15:46:16,53,Arriving,"3,96",287,Car,,,
03-10-2016 15:46:18,53,Arriving,"0,9",322,Car,,,
03-10-2016 15:46:29,52,Arriving,"10,68",244,Car,,,
03-10-2016 15:46:29,50,Arriving,"0,44",283,Car,,,
03-10-2016 15:47:09,42,Arriving,"38,38",1042,Semi-Truck,,,
03-10-2016 15:47:22,61,Arriving,"12,91",326,Vans,,,
03-10-2016 15:47:30,65,Arriving,"7,76",1101,Semi-Truck,,,
03-10-2016 15:48:05,48,Arriving,"34,95",400,Trucks,,,
03-10-2016 15:48:27,74,Arriving,"21,73",357,Vans,,,
03-10-2016 15:49:07,63,Arriving,"40,45",402,Trucks,,,
03-10-2016 15:49:15,52,Arriving,"6,96",271,Car,,,
03-10-2016 15:49:21,54,Arriving,"6,68",301,Car,,,
03-10-2016 15:49:30,56,Arriving,"7,71",471,Trucks,,,
03-10-2016 15:49:46,64,Arriving,"16,55",310,Car,,,
03-10-2016 15:50:01,64,Arriving,"14,44",505,Trucks,,,
03-10-2016 15:50:07,45,Arriving,"5,63",250,Car,,,
03-10-2016 15:50:09,44,Arriving,"1,66",299,Car,,,
03-10-2016 15:50:23,47,Arriving,"12,66",1109,Semi-Truck,,,
03-10-2016 15:50:39,61,Arriving,"16,28",385,Trucks,,,
03-10-2016 15:51:05,65,Arriving,"25,74",299,Car,,,
03-10-2016 15:51:28,53,Arriving,"23,31",144,Two-wheelers,,,
03-10-2016 15:51:59,51,Arriving,"31,15",511,Trucks,,,
03-10-2016 15:52:01,48,Arriving,"1,28",310,Car,,,
03-10-2016 15:52:07,54,Arriving,"5,66",260,Car,,,
03-10-2016 15:52:23,68,Arriving,"16,33",321,Car,,,
03-10-2016 15:52:54,41,Arriving,"30,27",335,Vans,,,
03-10-2016 15:53:13,45,Arriving,"19,79",321,Car,,,
03-10-2016 15:53:16,47,Arriving,"2,6",297,Car,,,
03-10-2016 15:53:44,60,Arriving,"27,32",278,Car,,,
03-10-2016 15:53:59,47,Arriving,"15,41",301,Car,,,
03-10-2016 15:54:05,50,Arriving,"5,92",321,Car,,,
03-10-2016 15:54:10,67,Arriving,"4,3",297,Car,,,
03-10-2016 15:54:45,55,Arriving,"35,6",276,Car,,,
03-10-2016 15:54:48,52,Arriving,"2,66",324,Car,,,
03-10-2016 15:54:52,56,Arriving,"3,53",322,Car,,,
03-10-2016 15:54:56,47,Arriving,"3,13",589,Semi-Truck,,,
03-10-2016 15:55:00,56,Arriving,"3,97",301,Car,,,
03-10-2016 15:55:06,62,Arriving,"5,49",300,Car,,,
03-10-2016 15:55:24,54,Arriving,"18,02",312,Car,,,
03-10-2016 15:55:28,55,Arriving,"4,26",259,Car,,,
03-10-2016 15:55:36,56,Arriving,"7,72",279,Car,,,
03-10-2016 15:55:46,72,Arriving,"9,72",280,Car,,,
03-10-2016 15:55:59,53,Arriving,"12,49",162,Car,,,
03-10-2016 15:56:00,56,Arriving,"0,83",310,Car,,,
03-10-2016 15:56:40,35,Arriving,"39,97",619,Semi-Truck,,,
03-10-2016 15:56:42,35,Arriving,1,449,Trucks,,,
03-10-2016 15:56:44,42,Arriving,"1,11",384,Trucks,,,
03-10-2016 15:56:49,50,Arriving,"4,77",307,Car,,,
03-10-2016 15:56:51,49,Arriving,"2,28",417,Trucks,,,
03-10-2016 15:58:37,54,Arriving,"106,68",320,Car,,,
03-10-2016 15:58:52,57,Arriving,"15,56",329,Vans,,,
03-10-2016 15:59:08,40,Arriving,"14,53",607,Semi-Truck,,,
03-10-2016 15:59:17,71,Arriving,"9,39",253,Car,,,
03-10-2016 15:59:22,58,Arriving,"4,24",311,Car,,,
03-10-2016 15:59:28,60,Arriving,"6,3",321,Car,,,
03-10-2016 15:59:50,58,Arriving,"21,79",480,Trucks,,,
03-10-2016 15:59:52,58,Arriving,"1,84",249,Car,,,
03-10-2016 15:59:59,59,Arriving,"6,52",458,Trucks,,,
03-10-2016 16:00:40,88,Arriving,"40,95",196,Car,,,
03-10-2016 16:01:02,50,Arriving,"21,99",303,Car,,,
03-10-2016 16:01:04,52,Arriving,"2,04",290,Car,,,
03-10-2016 16:01:07,52,Arriving,"2,94",304,Car,,,
03-10-2016 16:01:21,73,Arriving,"13,31",312,Car,,,
03-10-2016 16:01:24,62,Arriving,"3,2",416,Trucks,,,
03-10-2016 16:01:30,62,Arriving,"5,09",352,Vans,,,
03-10-2016 16:01:38,71,Arriving,"8,8",341,Vans,,,
03-10-2016 16:01:46,65,Arriving,"7,36",329,Vans,,,
03-10-2016 16:02:00,60,Arriving,"14,01",330,Vans,,,
03-10-2016 16:02:11,55,Arriving,"10,58",337,Vans,,,
03-10-2016 16:02:58,42,Arriving,"47,55",133,Two-wheelers,,,
03-10-2016 16:03:04,54,Arriving,"5,19",291,Car,,,
03-10-2016 16:03:13,52,Arriving,"9,57",215,Car,,,
03-10-2016 16:03:56,61,Arriving,"43,54",289,Car,,,
03-10-2016 16:04:17,46,Arriving,"20,56",344,Vans,,,
03-10-2016 16:04:23,36,Arriving,"6,17",128,Two-wheelers,,,
03-10-2016 16:04:36,50,Arriving,"12,64",317,Car,,,
03-10-2016 16:04:49,51,Arriving,"12,93",291,Car,,,
03-10-2016 16:04:57,48,Arriving,"7,26",316,Car,,,
03-10-2016 16:05:07,57,Arriving,"10,47",234,Car,,,
03-10-2016 16:05:34,63,Arriving,"26,55",313,Car,,,
03-10-2016 16:05:46,50,Arriving,"11,8",301,Car,,,
03-10-2016 16:07:00,46,Arriving,"74,32",364,Vans,,,
03-10-2016 16:07:02,54,Arriving,"2,09",313,Car,,,
03-10-2016 16:07:04,60,Arriving,"1,97",367,Vans,,,
03-10-2016 16:07:33,56,Arriving,"28,84",334,Vans,,,
03-10-2016 16:07:52,57,Arriving,"18,67",419,Trucks,,,
03-10-2016 16:08:01,59,Arriving,"8,93",273,Car,,,
03-10-2016 16:08:28,53,Arriving,"27,27",297,Car,,,
03-10-2016 16:08:29,57,Arriving,"0,91",335,Vans,,,
03-10-2016 16:08:36,58,Arriving,"5,89",381,Vans,,,
03-10-2016 16:08:44,57,Arriving,"7,74",315,Car,,,
03-10-2016 16:08:48,58,Arriving,"4,36",268,Car,,,
03-10-2016 16:08:51,56,Arriving,"2,15",249,Car,,,
03-10-2016 16:09:08,62,Arriving,"17,15",281,Car,,,
03-10-2016 16:09:25,61,Arriving,"17,32",350,Vans,,,
