Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Hospital-Rotunda do Canhão
14-05-2015 12:51:35,37,Arriving,"2,32",260,Car,,,
14-05-2015 12:51:36,40,Arriving,"1,44",319,Car,,,
14-05-2015 12:51:43,45,Arriving,"6,27",358,Vans,,,
14-05-2015 12:51:52,40,Arriving,"8,69",424,Trucks,,,
14-05-2015 12:51:54,34,Arriving,"1,6",307,Car,,,
14-05-2015 12:52:01,42,Departing,"30,29",155,Two-wheelers,,,
14-05-2015 12:52:06,42,Arriving,"11,22",331,Car,,,
14-05-2015 12:52:08,45,Arriving,"1,92",332,Car,,,
14-05-2015 12:52:18,41,Arriving,"9,44",403,Vans,,,
14-05-2015 12:52:31,34,Departing,"29,73",354,Car,,,
14-05-2015 12:52:34,40,Arriving,"15,88",332,Car,,,
14-05-2015 12:52:46,51,Departing,"15,82",230,Car,,,
14-05-2015 12:53:06,46,Departing,"19,48",263,Car,,,
14-05-2015 12:53:18,48,Arriving,"43,81",356,Vans,,,
14-05-2015 12:53:27,41,Departing,"21,03",296,Car,,,
14-05-2015 12:53:31,44,Departing,"2,9",395,Vans,,,
14-05-2015 12:53:34,47,Arriving,"15,78",344,Car,,,
14-05-2015 12:53:35,48,Arriving,"0,62",305,Car,,,
14-05-2015 12:53:53,37,Arriving,"17,35",346,Car,,,
14-05-2015 12:54:04,34,Departing,"33,38",348,Car,,,
14-05-2015 12:54:07,41,Departing,"2,32",317,Car,,,
14-05-2015 12:54:14,37,Departing,"6,43",305,Car,,,
14-05-2015 12:54:28,53,Departing,"14,04",329,Car,,,
14-05-2015 12:54:30,50,Arriving,"37,42",290,Car,,,
14-05-2015 12:54:54,49,Departing,"25,74",359,Vans,,,
14-05-2015 12:54:55,32,Arriving,"24,97",313,Car,,,
14-05-2015 12:55:04,30,Departing,"9,69",507,Trucks,,,
14-05-2015 12:55:23,48,Departing,"18,34",329,Car,,,
14-05-2015 12:55:28,39,Arriving,"33,09",81,Two-wheelers,,,
14-05-2015 12:55:31,41,Departing,"8,11",371,Vans,,,
14-05-2015 12:55:44,43,Arriving,"16,34",255,Car,,,
14-05-2015 12:55:52,35,Arriving,"7,37",342,Car,,,
14-05-2015 12:55:54,32,Arriving,"1,18",295,Car,,,
14-05-2015 12:56:01,45,Arriving,"7,09",333,Car,,,
14-05-2015 12:56:02,43,Arriving,"0,61",285,Car,,,
14-05-2015 12:56:13,50,Arriving,"9,99",332,Car,,,
14-05-2015 12:56:19,48,Departing,"47,7",445,Trucks,,,
14-05-2015 12:56:34,46,Arriving,"21,13",346,Car,,,
14-05-2015 12:56:36,46,Arriving,"1,63",282,Car,,,
14-05-2015 12:56:47,57,Arriving,"11,36",371,Vans,,,
14-05-2015 12:56:48,29,Departing,"29,33",158,Two-wheelers,,,
14-05-2015 12:56:50,50,Arriving,"1,83",359,Vans,,,
14-05-2015 12:56:54,52,Arriving,"4,11",344,Car,,,
14-05-2015 12:56:59,42,Departing,"10,95",238,Car,,,
14-05-2015 12:57:13,36,Departing,13,299,Car,,,
14-05-2015 12:57:15,32,Departing,"2,19",260,Car,,,
14-05-2015 12:57:25,38,Departing,"9,75",326,Car,,,
14-05-2015 12:57:35,39,Arriving,"41,15",360,Vans,,,
14-05-2015 12:58:01,36,Arriving,"25,48",370,Vans,,,
14-05-2015 12:58:03,25,Departing,"37,34",352,Car,,,
14-05-2015 12:58:08,30,Departing,"4,49",218,Car,,,
14-05-2015 12:58:22,44,Arriving,"21,23",182,Car,,,
14-05-2015 12:58:33,45,Arriving,"10,41",289,Car,,,
14-05-2015 12:58:41,36,Departing,"32,9",250,Car,,,
14-05-2015 12:58:42,21,Arriving,"9,07",34,Two-wheelers,,,
14-05-2015 12:58:59,44,Arriving,"17,43",286,Car,,,
14-05-2015 12:59:01,44,Departing,"20,63",169,Car,,,
14-05-2015 12:59:14,47,Arriving,"14,16",272,Car,,,
14-05-2015 12:59:19,44,Departing,"18,22",225,Car,,,
14-05-2015 12:59:52,44,Departing,"32,01",336,Car,,,
14-05-2015 13:00:10,33,Departing,"18,3",175,Car,,,
14-05-2015 13:00:11,37,Arriving,"57,74",298,Car,,,
14-05-2015 13:00:14,28,Departing,"3,26",293,Car,,,
14-05-2015 13:00:15,30,Departing,"1,23",187,Car,,,
14-05-2015 13:00:17,27,Departing,"0,66",326,Car,,,
14-05-2015 13:00:19,29,Departing,"2,06",177,Car,,,
14-05-2015 13:00:26,41,Departing,"6,23",399,Vans,,,
14-05-2015 13:00:32,37,Departing,"5,96",305,Car,,,
14-05-2015 13:00:37,36,Departing,"4,67",192,Car,,,
14-05-2015 13:00:38,34,Departing,"1,11",182,Car,,,
14-05-2015 13:00:44,36,Departing,"5,37",306,Car,,,
14-05-2015 13:00:56,43,Departing,"12,1",174,Car,,,
14-05-2015 13:00:59,41,Departing,"2,85",135,Two-wheelers,,,
14-05-2015 13:01:09,43,Arriving,"58,51",287,Car,,,
14-05-2015 13:01:47,46,Departing,"48,04",250,Car,,,
14-05-2015 13:02:10,43,Departing,"23,28",259,Car,,,
14-05-2015 13:02:24,43,Arriving,"75,56",365,Vans,,,
14-05-2015 13:02:35,41,Departing,"24,48",338,Car,,,
14-05-2015 13:02:40,39,Arriving,"15,09",324,Car,,,
14-05-2015 13:02:40,51,Departing,"4,79",357,Car,,,
14-05-2015 13:02:54,39,Arriving,"14,53",262,Car,,,
14-05-2015 13:03:02,48,Arriving,"7,56",319,Car,,,
14-05-2015 13:03:08,46,Arriving,"5,86",359,Vans,,,
14-05-2015 13:03:24,45,Departing,"44,24",268,Car,,,
14-05-2015 13:03:31,38,Departing,"6,25",353,Car,,,
14-05-2015 13:03:50,39,Departing,"18,89",274,Car,,,
14-05-2015 13:03:52,37,Departing,"1,82",281,Car,,,
14-05-2015 13:04:03,34,Departing,"10,17",384,Vans,,,
14-05-2015 13:04:06,28,Departing,"2,46",303,Car,,,
14-05-2015 13:04:14,44,Arriving,"66,24",357,Vans,,,
14-05-2015 13:04:18,47,Arriving,"3,25",301,Car,,,
14-05-2015 13:04:30,34,Arriving,"11,53",273,Car,,,
14-05-2015 13:04:34,38,Departing,"28,07",354,Car,,,
14-05-2015 13:04:41,51,Arriving,"10,95",331,Car,,,
14-05-2015 13:04:53,44,Departing,"18,4",304,Car,,,
14-05-2015 13:04:55,46,Departing,"1,61",401,Vans,,,
14-05-2015 13:04:56,48,Departing,"1,2",149,Two-wheelers,,,
14-05-2015 13:05:03,44,Arriving,"22,36",407,Vans,,,
14-05-2015 13:05:06,46,Arriving,"1,92",363,Vans,,,
14-05-2015 13:05:10,40,Departing,"13,87",173,Car,,,
14-05-2015 13:05:20,44,Arriving,"14,03",350,Vans,,,
14-05-2015 13:05:46,36,Arriving,"25,95",340,Car,,,
14-05-2015 13:06:00,35,Departing,"49,8",234,Car,,,
14-05-2015 13:06:08,35,Departing,"8,14",194,Car,,,
14-05-2015 13:06:24,37,Arriving,"38,22",253,Car,,,
14-05-2015 13:06:27,34,Arriving,"1,68",317,Car,,,
14-05-2015 13:06:29,38,Departing,"21,13",324,Car,,,
14-05-2015 13:06:32,38,Departing,"2,44",146,Two-wheelers,,,
14-05-2015 13:06:38,41,Arriving,"11,18",295,Car,,,
14-05-2015 13:06:46,45,Arriving,"7,17",403,Vans,,,
14-05-2015 13:06:48,42,Arriving,"2,09",347,Vans,,,
14-05-2015 13:06:51,47,Arriving,"2,38",246,Car,,,
14-05-2015 13:07:00,38,Arriving,"8,79",334,Car,,,
14-05-2015 13:07:01,31,Departing,"29,32",278,Car,,,
14-05-2015 13:07:06,36,Arriving,"5,88",344,Car,,,
14-05-2015 13:07:08,43,Arriving,"1,3",304,Car,,,
14-05-2015 13:07:15,37,Arriving,"6,36",285,Car,,,
14-05-2015 13:07:28,34,Arriving,"12,5",328,Car,,,
14-05-2015 13:07:35,36,Departing,"33,84",316,Car,,,
14-05-2015 13:07:49,31,Departing,"13,06",427,Trucks,,,
14-05-2015 13:08:03,37,Arriving,"35,43",302,Car,,,
14-05-2015 13:08:05,38,Arriving,"1,04",312,Car,,,
14-05-2015 13:08:15,29,Departing,"26,34",149,Two-wheelers,,,
14-05-2015 13:08:39,36,Arriving,"33,74",370,Vans,,,
14-05-2015 13:08:41,36,Departing,"25,91",276,Car,,,
14-05-2015 13:08:54,48,Arriving,"15,01",325,Car,,,
14-05-2015 13:09:08,45,Arriving,"14,12",320,Car,,,
14-05-2015 13:09:29,42,Departing,"48,15",358,Vans,,,
14-05-2015 13:09:31,53,Arriving,"23,2",276,Car,,,
14-05-2015 13:09:39,41,Departing,"9,99",301,Car,,,
14-05-2015 13:09:45,35,Departing,"5,18",348,Car,,,
14-05-2015 13:09:49,30,Arriving,"17,38",338,Car,,,
14-05-2015 13:09:51,35,Arriving,"1,59",356,Vans,,,
14-05-2015 13:09:55,34,Arriving,"3,3",290,Car,,,
14-05-2015 13:09:58,44,Departing,"12,9",321,Car,,,
14-05-2015 13:09:59,35,Arriving,"3,67",260,Car,,,
14-05-2015 13:10:01,46,Arriving,"1,74",352,Vans,,,
14-05-2015 13:10:14,48,Departing,"15,48",373,Vans,,,
14-05-2015 13:10:16,56,Arriving,"14,94",257,Car,,,
14-05-2015 13:10:31,41,Departing,"16,61",238,Car,,,
14-05-2015 13:10:44,34,Departing,"13,24",388,Vans,,,
14-05-2015 13:10:51,30,Departing,"6,42",319,Car,,,
14-05-2015 13:10:59,42,Arriving,"42,37",213,Car,,,
14-05-2015 13:11:00,31,Departing,"7,97",313,Car,,,
14-05-2015 13:11:01,31,Departing,"0,93",280,Car,,,
14-05-2015 13:11:10,31,Arriving,"10,68",352,Vans,,,
14-05-2015 13:11:15,32,Arriving,"4,76",348,Vans,,,
14-05-2015 13:11:19,43,Departing,"17,53",270,Car,,,
14-05-2015 13:11:50,32,Arriving,"35,31",298,Car,,,
14-05-2015 13:11:53,32,Arriving,"1,58",283,Car,,,
14-05-2015 13:11:56,45,Arriving,"3,24",282,Car,,,
14-05-2015 13:12:09,30,Departing,"49,93",394,Vans,,,
14-05-2015 13:12:24,35,Departing,15,291,Car,,,
14-05-2015 13:12:28,32,Arriving,"31,92",273,Car,,,
14-05-2015 13:12:32,31,Departing,"6,88",359,Vans,,,
14-05-2015 13:12:33,30,Departing,"1,03",139,Two-wheelers,,,
14-05-2015 13:12:35,46,Arriving,"7,02",299,Car,,,
14-05-2015 13:12:49,44,Departing,"16,31",332,Car,,,
14-05-2015 13:13:02,44,Departing,"11,89",325,Car,,,
14-05-2015 13:13:06,36,Departing,"3,32",426,Trucks,,,
14-05-2015 13:13:11,28,Arriving,"34,91",336,Car,,,
14-05-2015 13:13:11,46,Departing,"5,31",131,Two-wheelers,,,
14-05-2015 13:13:19,38,Departing,"6,88",426,Trucks,,,
14-05-2015 13:13:36,55,Arriving,"25,13",324,Car,,,
14-05-2015 13:13:38,39,Departing,"19,7",354,Car,,,
14-05-2015 13:13:41,39,Arriving,"5,03",365,Vans,,,
14-05-2015 13:13:52,45,Arriving,"11,01",446,Trucks,,,
14-05-2015 13:13:53,42,Departing,"14,41",360,Vans,,,
14-05-2015 13:14:11,30,Arriving,"18,2",307,Car,,,
14-05-2015 13:14:13,16,Departing,"19,54",228,Car,,,
14-05-2015 13:14:18,25,Departing,"3,91",201,Car,,,
14-05-2015 13:14:21,31,Departing,"2,42",330,Car,,,
14-05-2015 13:14:27,32,Departing,"6,12",364,Vans,,,
14-05-2015 13:14:29,33,Departing,"0,63",385,Vans,,,
14-05-2015 13:14:33,41,Departing,"3,39",327,Car,,,
14-05-2015 13:14:49,38,Departing,"15,98",291,Car,,,
14-05-2015 13:15:02,44,Arriving,"51,58",316,Car,,,
14-05-2015 13:15:15,49,Arriving,"12,52",335,Car,,,
14-05-2015 13:15:19,67,Departing,"30,15",204,Car,,,
14-05-2015 13:15:46,34,Arriving,"30,55",257,Car,,,
14-05-2015 13:15:49,36,Arriving,"2,38",359,Vans,,,
14-05-2015 13:15:57,37,Arriving,"7,92",321,Car,,,
14-05-2015 13:15:58,35,Arriving,"0,6",352,Vans,,,
14-05-2015 13:16:19,37,Departing,"60,78",147,Two-wheelers,,,
14-05-2015 13:16:21,36,Departing,1,360,Vans,,,
14-05-2015 13:16:24,30,Arriving,"25,8",272,Car,,,
14-05-2015 13:16:31,40,Departing,"10,79",239,Car,,,
14-05-2015 13:16:45,37,Arriving,"20,18",285,Car,,,
14-05-2015 13:16:46,36,Arriving,"1,44",255,Car,,,
14-05-2015 13:16:50,32,Arriving,"2,73",352,Vans,,,
14-05-2015 13:17:19,44,Arriving,"29,71",114,Two-wheelers,,,
14-05-2015 13:17:27,35,Arriving,"7,73",343,Car,,,
14-05-2015 13:17:41,50,Arriving,"13,26",334,Car,,,
14-05-2015 13:18:21,43,Departing,"110,49",313,Car,,,
14-05-2015 13:18:43,43,Departing,"21,99",197,Car,,,
14-05-2015 13:18:46,40,Departing,"2,86",292,Car,,,
14-05-2015 13:18:57,42,Arriving,"76,38",309,Car,,,
14-05-2015 13:19:26,44,Arriving,"29,68",333,Car,,,
14-05-2015 13:19:29,36,Arriving,"1,88",288,Car,,,
14-05-2015 13:19:33,36,Departing,"47,51",191,Car,,,
14-05-2015 13:19:37,32,Departing,"3,74",218,Car,,,
14-05-2015 13:19:42,31,Departing,"3,97",253,Car,,,
14-05-2015 13:19:45,42,Departing,"3,37",288,Car,,,
14-05-2015 13:19:48,39,Departing,"1,99",159,Two-wheelers,,,
14-05-2015 13:19:52,34,Departing,"3,67",272,Car,,,
14-05-2015 13:19:59,44,Departing,"6,57",384,Vans,,,
14-05-2015 13:20:31,34,Departing,"32,63",213,Car,,,
14-05-2015 13:20:32,33,Departing,"0,51",359,Vans,,,
14-05-2015 13:20:44,30,Departing,"11,13",336,Car,,,
14-05-2015 13:20:50,29,Departing,"5,25",347,Car,,,
14-05-2015 13:20:53,29,Departing,"2,95",306,Car,,,
14-05-2015 13:21:02,35,Departing,"8,39",158,Two-wheelers,,,
14-05-2015 13:21:21,35,Departing,"19,23",183,Car,,,
14-05-2015 13:21:46,37,Arriving,"138,88",244,Car,,,
14-05-2015 13:21:51,35,Arriving,"4,72",323,Car,,,
14-05-2015 13:21:56,50,Departing,"35,68",257,Car,,,
14-05-2015 13:22:18,38,Departing,"21,7",294,Car,,,
14-05-2015 13:22:25,39,Arriving,"34,13",409,Vans,,,
14-05-2015 13:22:36,44,Arriving,"10,09",327,Car,,,
14-05-2015 13:22:39,44,Arriving,"2,7",342,Car,,,
14-05-2015 13:22:40,42,Departing,"21,13",282,Car,,,
14-05-2015 13:22:43,42,Departing,"3,22",246,Car,,,
14-05-2015 13:22:48,59,Arriving,"8,59",287,Car,,,
14-05-2015 13:23:01,28,Departing,"17,05",488,Trucks,,,
14-05-2015 13:23:08,33,Arriving,"20,31",317,Car,,,
14-05-2015 13:23:10,40,Departing,"9,05",149,Two-wheelers,,,
14-05-2015 13:23:23,31,Departing,"12,21",400,Vans,,,
14-05-2015 13:23:29,36,Departing,"5,17",375,Vans,,,
14-05-2015 13:23:30,36,Departing,"0,51",332,Car,,,
14-05-2015 13:23:48,34,Arriving,"39,8",350,Vans,,,
14-05-2015 13:23:52,37,Arriving,"3,79",307,Car,,,
14-05-2015 13:23:54,34,Arriving,"0,7",258,Car,,,
14-05-2015 13:23:55,34,Departing,"25,87",171,Car,,,
14-05-2015 13:24:23,51,Arriving,"29,96",308,Car,,,
14-05-2015 13:24:39,38,Arriving,"14,92",291,Car,,,
14-05-2015 13:24:57,43,Arriving,"18,19",386,Vans,,,
14-05-2015 13:25:05,28,Arriving,"7,75",331,Car,,,
14-05-2015 13:25:17,36,Departing,"81,91",316,Car,,,
14-05-2015 13:25:47,26,Departing,"30,09",242,Car,,,
14-05-2015 13:25:59,36,Arriving,"53,3",424,Trucks,,,
14-05-2015 13:26:02,42,Departing,"15,04",352,Car,,,
14-05-2015 13:26:14,42,Departing,"11,35",399,Vans,,,
14-05-2015 13:26:16,30,Arriving,"17,1",338,Car,,,
14-05-2015 13:26:17,38,Departing,"3,12",205,Car,,,
14-05-2015 13:26:18,30,Arriving,"1,17",221,Car,,,
14-05-2015 13:26:20,29,Arriving,"1,71",236,Car,,,
14-05-2015 13:26:23,28,Arriving,"2,07",339,Car,,,
14-05-2015 13:26:31,35,Departing,"14,14",233,Car,,,
14-05-2015 13:26:35,32,Departing,"3,87",144,Two-wheelers,,,
14-05-2015 13:26:37,34,Arriving,"14,4",176,Car,,,
14-05-2015 13:26:41,28,Departing,"5,2",278,Car,,,
14-05-2015 13:26:44,42,Arriving,"7,14",288,Car,,,
14-05-2015 13:26:53,31,Arriving,"8,22",325,Car,,,
14-05-2015 13:27:03,40,Departing,"22,19",283,Car,,,
14-05-2015 13:27:10,42,Departing,"6,06",315,Car,,,
14-05-2015 13:27:30,32,Departing,"19,68",322,Car,,,
14-05-2015 13:27:36,34,Departing,"5,99",129,Two-wheelers,,,
14-05-2015 13:27:38,30,Arriving,"44,5",265,Car,,,
14-05-2015 13:27:41,29,Arriving,"2,45",292,Car,,,
14-05-2015 13:27:42,27,Arriving,"0,86",240,Car,,,
14-05-2015 13:27:46,43,Departing,"9,95",319,Car,,,
14-05-2015 13:27:51,33,Arriving,"7,98",343,Car,,,
14-05-2015 13:27:53,33,Arriving,"1,66",297,Car,,,
14-05-2015 13:28:15,44,Arriving,"22,11",234,Car,,,
14-05-2015 13:28:23,43,Arriving,"7,49",295,Car,,,
14-05-2015 13:28:26,62,Departing,"40,08",351,Car,,,
14-05-2015 13:28:27,38,Arriving,"3,72",364,Vans,,,
14-05-2015 13:28:48,42,Arriving,"21,15",349,Vans,,,
14-05-2015 13:28:56,54,Departing,"29,68",312,Car,,,
14-05-2015 13:29:02,38,Departing,"6,02",476,Trucks,,,
14-05-2015 13:29:08,42,Arriving,"19,94",350,Vans,,,
14-05-2015 13:29:15,48,Departing,"12,52",130,Two-wheelers,,,
14-05-2015 13:29:18,53,Arriving,"9,33",301,Car,,,
14-05-2015 13:29:24,40,Arriving,"5,47",222,Car,,,
14-05-2015 13:29:33,38,Arriving,"9,22",307,Car,,,
14-05-2015 13:29:42,40,Arriving,"8,31",305,Car,,,
14-05-2015 13:29:52,32,Departing,"37,29",342,Car,,,
14-05-2015 13:29:56,42,Departing,"3,25",307,Car,,,
14-05-2015 13:29:58,39,Arriving,"15,41",304,Car,,,
14-05-2015 13:30:00,41,Arriving,"1,7",268,Car,,,
14-05-2015 13:30:03,47,Departing,"6,69",248,Car,,,
14-05-2015 13:30:29,45,Arriving,"28,96",354,Vans,,,
14-05-2015 13:30:41,40,Arriving,"12,07",338,Car,,,
14-05-2015 13:30:47,51,Departing,"44,07",276,Car,,,
14-05-2015 13:30:50,46,Arriving,"8,23",332,Car,,,
14-05-2015 13:30:52,43,Arriving,"2,02",327,Car,,,
14-05-2015 13:30:54,43,Arriving,"1,84",270,Car,,,
14-05-2015 13:30:57,41,Arriving,"2,16",366,Vans,,,
14-05-2015 13:31:01,35,Departing,"13,82",166,Car,,,
14-05-2015 13:31:07,43,Departing,"5,61",342,Car,,,
14-05-2015 13:31:09,40,Departing,"2,3",305,Car,,,
14-05-2015 13:31:15,38,Departing,"5,1",377,Vans,,,
14-05-2015 13:31:48,38,Departing,"32,84",371,Vans,,,
14-05-2015 13:32:02,40,Departing,"13,78",265,Car,,,
14-05-2015 13:32:04,41,Departing,"1,53",327,Car,,,
14-05-2015 13:32:05,36,Arriving,"68,44",363,Vans,,,
14-05-2015 13:32:13,43,Departing,"9,27",348,Car,,,
14-05-2015 13:32:19,47,Departing,"5,74",324,Car,,,
14-05-2015 13:32:23,39,Arriving,"17,87",420,Trucks,,,
14-05-2015 13:32:35,47,Departing,"15,87",179,Car,,,
14-05-2015 13:33:09,42,Arriving,"45,56",321,Car,,,
14-05-2015 13:33:12,30,Departing,"36,32",373,Vans,,,
14-05-2015 13:33:14,40,Arriving,"4,89",207,Car,,,
14-05-2015 13:33:17,37,Departing,"5,08",237,Car,,,
14-05-2015 13:33:19,49,Arriving,"4,98",332,Car,,,
14-05-2015 13:33:32,38,Departing,14,349,Car,,,
14-05-2015 13:33:34,37,Departing,"1,41",433,Trucks,,,
14-05-2015 13:33:35,42,Departing,"0,52",300,Car,,,
14-05-2015 13:33:43,20,Arriving,"23,94",295,Car,,,
14-05-2015 13:33:46,27,Arriving,"1,65",321,Car,,,
14-05-2015 13:33:49,29,Arriving,"2,31",311,Car,,,
14-05-2015 13:33:50,30,Arriving,"1,08",294,Car,,,
14-05-2015 13:33:51,46,Departing,"16,95",161,Two-wheelers,,,
14-05-2015 13:34:00,36,Arriving,"9,3",291,Car,,,
14-05-2015 13:34:04,30,Departing,"12,28",292,Car,,,
14-05-2015 13:34:05,33,Arriving,"4,34",262,Car,,,
14-05-2015 13:34:07,43,Arriving,"1,75",268,Car,,,
14-05-2015 13:34:12,33,Departing,"7,66",360,Vans,,,
14-05-2015 13:34:13,47,Departing,"0,5",132,Two-wheelers,,,
14-05-2015 13:34:25,44,Arriving,"17,96",273,Car,,,
14-05-2015 13:34:27,43,Arriving,"1,65",285,Car,,,
14-05-2015 13:34:31,40,Arriving,"4,19",271,Car,,,
14-05-2015 13:34:34,46,Departing,"20,8",313,Car,,,
14-05-2015 13:34:36,33,Arriving,"3,53",268,Car,,,
14-05-2015 13:34:41,38,Departing,"6,87",249,Car,,,
14-05-2015 13:34:44,37,Departing,"2,85",287,Car,,,
14-05-2015 13:34:49,36,Arriving,"12,82",286,Car,,,
14-05-2015 13:35:01,43,Arriving,"12,32",298,Car,,,
14-05-2015 13:35:12,31,Departing,"27,89",178,Car,,,
14-05-2015 13:35:13,36,Arriving,"11,91",362,Vans,,,
14-05-2015 13:35:16,32,Departing,3,554,Trucks,,,
14-05-2015 13:35:37,51,Departing,"20,94",365,Vans,,,
14-05-2015 13:35:51,52,Arriving,"38,22",168,Car,,,
14-05-2015 13:35:52,38,Departing,"14,91",315,Car,,,
14-05-2015 13:36:02,48,Departing,"9,94",266,Car,,,
14-05-2015 13:36:23,40,Departing,"20,54",214,Car,,,
14-05-2015 13:36:25,40,Departing,"1,56",321,Car,,,
14-05-2015 13:36:33,40,Arriving,"41,3",352,Vans,,,
14-05-2015 13:36:49,28,Departing,"24,25",245,Car,,,
14-05-2015 13:36:52,29,Departing,"1,27",423,Trucks,,,
14-05-2015 13:36:56,50,Arriving,"24,19",63,Two-wheelers,,,
14-05-2015 13:36:57,46,Arriving,"0,18",254,Car,,,
14-05-2015 13:36:57,32,Departing,"5,42",154,Two-wheelers,,,
14-05-2015 13:37:00,29,Departing,"1,88",324,Car,,,
14-05-2015 13:37:05,39,Arriving,"8,06",258,Car,,,
14-05-2015 13:37:11,41,Departing,"10,83",268,Car,,,
14-05-2015 13:37:12,43,Arriving,"6,83",320,Car,,,
14-05-2015 13:37:23,37,Arriving,"11,1",141,Two-wheelers,,,
14-05-2015 13:37:26,30,Departing,"15,04",334,Car,,,
14-05-2015 13:37:27,36,Arriving,"3,8",308,Car,,,
14-05-2015 13:37:31,27,Departing,"4,01",249,Car,,,
14-05-2015 13:37:49,40,Departing,"17,53",313,Car,,,
14-05-2015 13:37:51,47,Departing,"1,78",284,Car,,,
14-05-2015 13:38:01,31,Arriving,"32,92",327,Car,,,
14-05-2015 13:38:03,36,Arriving,"2,47",328,Car,,,
14-05-2015 13:38:05,34,Departing,"13,44",330,Car,,,
14-05-2015 13:38:13,45,Departing,"7,88",340,Car,,,
14-05-2015 13:38:14,39,Arriving,"10,09",326,Car,,,
14-05-2015 13:38:16,37,Arriving,"1,8",271,Car,,,
14-05-2015 13:38:18,31,Departing,"4,95",308,Car,,,
14-05-2015 13:38:24,32,Arriving,"7,62",329,Car,,,
14-05-2015 13:38:38,42,Departing,"19,28",376,Vans,,,
14-05-2015 13:38:44,29,Departing,"6,4",160,Two-wheelers,,,
14-05-2015 13:38:50,32,Departing,"5,22",303,Car,,,
14-05-2015 13:38:55,30,Departing,"3,84",400,Vans,,,
14-05-2015 13:38:58,37,Departing,"3,14",361,Vans,,,
14-05-2015 13:39:09,52,Departing,"9,97",367,Vans,,,
14-05-2015 13:39:19,41,Departing,"10,12",533,Trucks,,,
14-05-2015 13:39:23,39,Arriving,"58,91",301,Car,,,
14-05-2015 13:39:28,32,Departing,"7,73",344,Car,,,
14-05-2015 13:39:29,31,Departing,"1,4",194,Car,,,
14-05-2015 13:39:37,35,Departing,"6,53",484,Trucks,,,
14-05-2015 13:39:40,38,Departing,"2,75",330,Car,,,
14-05-2015 13:39:44,35,Arriving,"20,59",329,Car,,,
14-05-2015 13:39:46,41,Departing,"5,72",169,Car,,,
14-05-2015 13:39:50,54,Arriving,"6,58",180,Car,,,
14-05-2015 13:39:53,40,Departing,"6,7",280,Car,,,
14-05-2015 13:40:02,42,Arriving,"11,72",310,Car,,,
14-05-2015 13:40:08,38,Departing,"15,23",391,Vans,,,
14-05-2015 13:40:10,37,Departing,"1,11",331,Car,,,
14-05-2015 13:40:13,31,Departing,"2,14",327,Car,,,
14-05-2015 13:40:21,47,Arriving,"18,35",264,Car,,,
14-05-2015 13:40:43,35,Arriving,"22,41",315,Car,,,
14-05-2015 13:40:55,35,Departing,"42,52",308,Car,,,
14-05-2015 13:41:01,31,Arriving,"17,71",230,Car,,,
14-05-2015 13:41:03,24,Departing,"7,69",143,Two-wheelers,,,
14-05-2015 13:41:04,38,Arriving,"1,94",335,Car,,,
14-05-2015 13:41:06,33,Arriving,"1,6",354,Vans,,,
14-05-2015 13:41:09,37,Arriving,"2,18",355,Vans,,,
14-05-2015 13:41:13,30,Arriving,"3,72",283,Car,,,
14-05-2015 13:41:16,33,Arriving,"2,62",343,Car,,,
14-05-2015 13:41:21,32,Departing,"17,3",356,Car,,,
14-05-2015 13:41:40,37,Departing,"19,21",327,Car,,,
14-05-2015 13:41:43,34,Departing,"2,74",331,Car,,,
14-05-2015 13:41:44,36,Arriving,"27,99",283,Car,,,
14-05-2015 13:41:46,44,Departing,"2,04",271,Car,,,
14-05-2015 13:41:49,31,Arriving,"3,82",236,Car,,,
14-05-2015 13:41:58,28,Arriving,"8,66",337,Car,,,
14-05-2015 13:42:00,28,Arriving,"1,37",392,Vans,,,
14-05-2015 13:42:01,30,Departing,"14,42",307,Car,,,
14-05-2015 13:42:10,27,Arriving,"9,97",180,Car,,,
14-05-2015 13:42:23,45,Arriving,"13,46",354,Vans,,,
14-05-2015 13:42:24,29,Departing,"23,59",210,Car,,,
14-05-2015 13:42:26,29,Departing,"1,35",254,Car,,,
14-05-2015 13:42:28,40,Arriving,"4,13",383,Vans,,,
14-05-2015 13:42:29,33,Departing,"2,16",282,Car,,,
14-05-2015 13:42:32,45,Arriving,"3,86",246,Car,,,
14-05-2015 13:42:34,32,Departing,"4,64",214,Car,,,
14-05-2015 13:42:43,29,Departing,"8,76",354,Car,,,
14-05-2015 13:42:45,33,Departing,"1,88",163,Two-wheelers,,,
14-05-2015 13:42:56,36,Departing,"10,65",172,Car,,,
14-05-2015 13:42:59,49,Arriving,"26,85",145,Two-wheelers,,,
14-05-2015 13:43:04,36,Arriving,"5,19",303,Car,,,
14-05-2015 13:43:18,49,Arriving,"13,61",364,Vans,,,
14-05-2015 13:43:19,23,Departing,"22,74",268,Car,,,
14-05-2015 13:43:27,18,Arriving,"8,71",71,Two-wheelers,,,
14-05-2015 13:43:36,38,Arriving,"8,95",307,Car,,,
14-05-2015 13:43:41,23,Departing,"21,32",272,Car,,,
14-05-2015 13:43:45,30,Arriving,"8,39",355,Vans,,,
14-05-2015 13:43:46,31,Departing,"5,08",337,Car,,,
14-05-2015 13:43:52,37,Departing,"5,22",306,Car,,,
14-05-2015 13:44:03,37,Arriving,"17,41",251,Car,,,
