Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;EscalaoEtario;NumeroIntervenientes
2006;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;25 e mais anos;..
2006;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Menos de 16 anos;..
2006;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;16 a 24 anos;..
2006;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;25 e mais anos;32
2006;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Menos de 16 anos;3
2006;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;16 a 24 anos;94
2006;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;25 e mais anos;369
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Menos de 16 anos;3
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;16 a 24 anos;126
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;25 e mais anos;455
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Menos de 16 anos;135
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;16 a 24 anos;1789
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;25 e mais anos;16729
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Menos de 16 anos;..
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;16 a 24 anos;..
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;25 e mais anos;..
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Menos de 16 anos;..
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;16 a 24 anos;5
2006;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;25 e mais anos;9
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Menos de 16 anos;8
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;16 a 24 anos;67
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;25 e mais anos;213
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Menos de 16 anos;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;16 a 24 anos;3
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;25 e mais anos;13
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Menos de 16 anos;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;16 a 24 anos;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;25 e mais anos;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Menos de 16 anos;33
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;16 a 24 anos;108
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;25 e mais anos;372
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Menos de 16 anos;12
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;16 a 24 anos;109
2006;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;25 e mais anos;591
2006;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Menos de 16 anos;39
2006;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;16 a 24 anos;755
2006;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;25 e mais anos;8396
2006;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Menos de 16 anos;..
2006;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;16 a 24 anos;..
2006;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;25 e mais anos;16
2006;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Menos de 16 anos;..
2006;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;16 a 24 anos;..
2006;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;25 e mais anos;..
2006;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Menos de 16 anos;3
2006;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;16 a 24 anos;..
2006;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;25 e mais anos;75
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Menos de 16 anos;50
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;16 a 24 anos;195
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;25 e mais anos;1206
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Menos de 16 anos;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;16 a 24 anos;3
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;25 e mais anos;55
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Menos de 16 anos;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;16 a 24 anos;7
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;25 e mais anos;15
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Menos de 16 anos;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;16 a 24 anos;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;25 e mais anos;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Até 24 anos;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Menos de 16 anos;..
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;16 a 24 anos;8
2006;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;25 e mais anos;85
2006;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Até 24 anos;..
2006;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Menos de 16 anos;..
2006;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;16 a 24 anos;15
2006;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;25 e mais anos;77
2006;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Até 24 anos;..
2006;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Menos de 16 anos;5
2006;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;16 a 24 anos;39
2006;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;25 e mais anos;488
2006;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;16 a 24 anos;13
2006;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;25 e mais anos;44
2006;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Menos de 16 anos;88
2006;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;16 a 24 anos;727
2006;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;25 e mais anos;920
2006;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Menos de 16 anos;3
2006;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;16 a 24 anos;12
2006;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;25 e mais anos;19
2006;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Menos de 16 anos;70
2006;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;16 a 24 anos;1038
2006;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;25 e mais anos;1477
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Menos de 16 anos;143
2006;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;16 a 24 anos;810
2006;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;25 e mais anos;2321
2006;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Menos de 16 anos;115
2006;(CP) Contra o património;Contra a propriedade;Furto em supermercado;16 a 24 anos;357
2006;(CP) Contra o património;Contra a propriedade;Furto em supermercado;25 e mais anos;752
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Menos de 16 anos;95
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;16 a 24 anos;778
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;25 e mais anos;1570
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Menos de 16 anos;63
2006;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;16 a 24 anos;73
2006;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;25 e mais anos;76
2006;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Menos de 16 anos;39
2006;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;16 a 24 anos;186
2006;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;25 e mais anos;411
2006;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Menos de 16 anos;180
2006;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;16 a 24 anos;3323
2006;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;25 e mais anos;1859
2006;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Menos de 16 anos;110
2006;(CP) Contra o património;Contra a propriedade;Furto por carteirista;16 a 24 anos;693
2006;(CP) Contra o património;Contra a propriedade;Furto por carteirista;25 e mais anos;2637
2006;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros furtos;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros furtos;Menos de 16 anos;432
2006;(CP) Contra o património;Contra a propriedade;Outros furtos;16 a 24 anos;2524
2006;(CP) Contra o património;Contra a propriedade;Outros furtos;25 e mais anos;6995
2006;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo por esticão;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo por esticão;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Menos de 16 anos;889
2006;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);16 a 24 anos;15608
2006;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);25 e mais anos;5727
2006;(CP) Contra o património;Contra a propriedade;Roubo a residência;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a residência;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a residência;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a residência;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo de viatura;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo de viatura;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;16 a 24 anos;21
2006;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;25 e mais anos;63
2006;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;16 a 24 anos;6
2006;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;25 e mais anos;24
2006;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Menos de 16 anos;11
2006;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;16 a 24 anos;99
2006;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;25 e mais anos;129
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;16 a 24 anos;325
2006;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;25 e mais anos;120
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros roubos;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros roubos;Menos de 16 anos;81
2006;(CP) Contra o património;Contra a propriedade;Outros roubos;16 a 24 anos;2697
2006;(CP) Contra o património;Contra a propriedade;Outros roubos;25 e mais anos;2015
2006;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Menos de 16 anos;9
2006;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;16 a 24 anos;23
2006;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;25 e mais anos;25
2006;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Dano em residência particular;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Dano em residência particular;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Outro dano;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Outro dano;Menos de 16 anos;481
2006;(CP) Contra o património;Contra a propriedade;Outro dano;16 a 24 anos;1966
2006;(CP) Contra o património;Contra a propriedade;Outro dano;25 e mais anos;8513
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Menos de 16 anos;8
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança;16 a 24 anos;187
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança;25 e mais anos;2302
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Menos de 16 anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;16 a 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;25 e mais anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Até 24 anos;..
2006;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Menos de 16 anos;15
2006;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;16 a 24 anos;50
2006;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;25 e mais anos;547
2006;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Até 24 anos;..
2006;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Menos de 16 anos;..
2006;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;16 a 24 anos;7
