Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-03-10,18:18:32,53,Car
2023-03-10,18:18:44,41,Car
2023-03-10,18:18:46,40,Trucks
2023-03-10,18:18:59,41,Car
2023-03-10,18:19:11,47,Vans
2023-03-10,18:19:31,61,Car
2023-03-10,18:19:37,50,Vans
2023-03-10,18:19:50,64,Semi-Truck
2023-03-10,18:20:21,54,Vans
2023-03-10,18:20:22,48,Vans
2023-03-10,18:20:24,47,Vans
2023-03-10,18:20:28,50,Car
2023-03-10,18:21:24,55,Car
2023-03-10,18:21:44,47,Trucks
2023-03-10,18:21:45,42,Car
2023-03-10,18:21:50,39,Car
2023-03-10,18:22:00,39,Car
2023-03-10,18:22:03,50,Vans
2023-03-10,18:22:18,51,Car
2023-03-10,18:23:13,55,Trucks
2023-03-10,18:23:15,50,Trucks
2023-03-10,18:23:19,45,Car
2023-03-10,18:23:46,48,Vans
2023-03-10,18:23:50,44,Car
2023-03-10,18:23:56,40,Car
2023-03-10,18:24:24,45,Vans
2023-03-10,18:24:44,57,Trucks
2023-03-10,18:24:48,52,Vans
2023-03-10,18:26:00,46,Car
2023-03-10,18:26:19,53,Vans
2023-03-10,18:26:37,43,Trucks
2023-03-10,18:26:39,41,Vans
2023-03-10,18:26:51,46,Car
2023-03-10,18:26:56,43,Trucks
2023-03-10,18:26:58,42,Two-wheelers
2023-03-10,18:28:37,44,Car
2023-03-10,18:29:21,57,Car
2023-03-10,18:29:46,49,Semi-Truck
2023-03-10,18:29:53,38,Car
2023-03-10,18:29:56,38,Trucks
2023-03-10,18:30:05,36,Two-wheelers
2023-03-10,18:30:12,53,Trucks
2023-03-10,18:31:07,65,Car
2023-03-10,18:31:33,44,Car
2023-03-10,18:31:37,39,Car
2023-03-10,18:31:40,39,Car
2023-03-10,18:31:50,36,Car
2023-03-10,18:32:08,43,Vans
2023-03-10,18:33:17,49,Vans
2023-03-10,18:34:11,54,Vans
2023-03-10,18:34:16,47,Car
2023-03-10,18:34:40,65,Trucks
2023-03-10,18:35:19,54,Trucks
2023-03-10,18:35:58,55,Car
2023-03-10,18:36:08,70,Car
2023-03-10,18:36:40,56,Car
2023-03-10,18:37:18,57,Vans
2023-03-10,18:37:19,57,Trucks
2023-03-10,18:37:20,53,Two-wheelers
2023-03-10,18:37:34,43,Two-wheelers
2023-03-10,18:37:54,60,Car
2023-03-10,18:38:01,57,Vans
2023-03-10,18:39:01,40,Car
2023-03-10,18:39:32,39,Car
2023-03-10,18:39:46,34,Car
2023-03-10,18:39:48,34,Car
2023-03-10,18:40:06,47,Trucks
2023-03-10,18:40:21,64,Car
2023-03-10,18:40:45,53,Two-wheelers
2023-03-10,18:40:56,53,Car
2023-03-10,18:41:25,51,Trucks
2023-03-10,18:41:32,58,Vans
2023-03-10,18:41:50,70,Car
2023-03-10,18:41:58,54,Car
2023-03-10,18:43:41,31,Two-wheelers
2023-03-10,18:43:46,69,Vans
2023-03-10,18:45:00,60,Vans
2023-03-10,18:45:16,68,Trucks
2023-03-10,18:45:22,55,Vans
2023-03-10,18:45:37,61,Car
2023-03-10,18:45:45,49,Two-wheelers
2023-03-10,18:46:14,46,Car
2023-03-10,18:46:36,63,Car
2023-03-10,18:46:46,69,Car
2023-03-10,18:47:20,61,Trucks
2023-03-10,18:47:32,67,Semi-Truck
2023-03-10,18:48:29,51,Car
2023-03-10,18:49:30,53,Trucks
2023-03-10,18:50:47,41,Trucks
2023-03-10,18:50:53,46,Two-wheelers
2023-03-10,18:51:31,34,Car
2023-03-10,18:52:25,49,Car
2023-03-10,18:52:27,43,Vans
2023-03-10,18:52:31,41,Vans
2023-03-10,18:52:40,56,Car
2023-03-10,18:52:42,50,Vans
2023-03-10,18:53:06,61,Car
2023-03-10,18:53:16,56,Trucks
2023-03-10,18:53:53,36,Car
2023-03-10,18:53:55,35,Vans
2023-03-10,18:55:18,45,Car
2023-03-10,18:55:36,63,Car
2023-03-10,18:55:59,37,Semi-Truck
2023-03-10,18:56:37,60,Car
2023-03-10,18:56:41,47,Vans
2023-03-10,18:56:45,48,Car
2023-03-10,18:56:53,52,Car
2023-03-10,18:57:18,68,Car
2023-03-10,18:57:58,41,Trucks
2023-03-10,18:58:27,61,Car
2023-03-10,18:58:33,51,Car
2023-03-10,18:58:35,49,Car
2023-03-10,19:00:24,58,Car
2023-03-10,19:01:01,77,Two-wheelers
2023-03-10,19:01:08,66,Semi-Truck
2023-03-10,19:01:43,51,Vans
2023-03-10,19:02:55,62,Car
2023-03-10,19:03:06,57,Car
2023-03-10,19:03:21,42,Car
2023-03-10,19:03:38,59,Car
2023-03-10,19:03:55,52,Car
2023-03-10,19:04:12,68,Car
2023-03-10,19:04:51,53,Car
2023-03-10,19:05:11,51,Car
2023-03-10,19:05:17,70,Car
2023-03-10,19:05:21,60,Car
2023-03-10,19:05:34,57,Car
2023-03-10,19:06:11,55,Vans
2023-03-10,19:06:17,62,Vans
2023-03-10,19:06:22,50,Car
2023-03-10,19:06:29,70,Vans
2023-03-10,19:06:47,29,Trucks
2023-03-10,19:07:48,62,Car
2023-03-10,19:09:28,54,Two-wheelers
2023-03-10,19:09:32,49,Car
2023-03-10,19:10:20,45,Vans
2023-03-10,19:10:39,43,Car
2023-03-10,19:11:04,55,Car
2023-03-10,19:11:35,37,Semi-Truck
2023-03-10,19:11:41,31,Trucks
2023-03-10,19:11:47,37,Car
2023-03-10,19:11:49,36,Trucks
2023-03-10,19:11:53,38,Car
2023-03-10,19:12:04,44,Car
2023-03-10,19:12:30,56,Vans
2023-03-10,19:12:32,52,Car
2023-03-10,19:13:27,48,Car
2023-03-10,19:13:44,46,Vans
2023-03-10,19:15:56,62,Car
2023-03-10,19:16:07,60,Car
2023-03-10,19:16:19,45,Trucks
2023-03-10,19:17:34,58,Car
2023-03-10,19:17:35,53,Car
2023-03-10,19:17:38,57,Vans
2023-03-10,19:18:00,53,Vans
2023-03-10,19:18:06,45,Vans
2023-03-10,19:19:26,53,Two-wheelers
2023-03-10,19:19:26,59,Car
2023-03-10,19:20:42,49,Vans
2023-03-10,19:20:50,43,Car
2023-03-10,19:20:57,43,Trucks
2023-03-10,19:20:58,41,Car
2023-03-10,19:21:03,37,Trucks
2023-03-10,19:21:18,41,Car
2023-03-10,19:22:05,75,Trucks
2023-03-10,19:23:18,67,Trucks
2023-03-10,19:23:39,54,Car
2023-03-10,19:24:06,71,Car
2023-03-10,19:24:22,55,Car
2023-03-10,19:24:24,55,Vans
2023-03-10,19:25:27,44,Car
2023-03-10,19:27:21,59,Trucks
2023-03-10,19:27:29,52,Car
2023-03-10,19:27:30,52,Car
2023-03-10,19:30:13,41,Trucks
2023-03-10,19:30:29,72,Trucks
2023-03-10,19:30:36,75,Vans
2023-03-10,19:32:23,47,Two-wheelers
2023-03-10,19:33:15,71,Trucks
2023-03-10,19:33:26,59,Trucks
2023-03-10,19:34:13,42,Semi-Truck
2023-03-10,19:34:19,72,Trucks
2023-03-10,19:34:33,58,Car
2023-03-10,19:36:12,57,Car
2023-03-10,19:36:45,56,Car
2023-03-10,19:36:51,57,Car
2023-03-10,19:37:32,48,Vans
2023-03-10,19:38:46,52,Trucks
2023-03-10,19:39:07,59,Car
2023-03-10,19:40:17,54,Trucks
2023-03-10,19:40:22,58,Car
2023-03-10,19:42:48,55,Trucks
2023-03-10,19:43:27,58,Car
2023-03-10,19:43:54,45,Semi-Truck
2023-03-10,19:44:29,62,Car
2023-03-10,19:45:07,44,Trucks
2023-03-10,19:45:29,35,Car
2023-03-10,19:45:30,35,Two-wheelers
2023-03-10,19:45:45,47,Vans
2023-03-10,19:46:09,63,Car
2023-03-10,19:46:48,54,Car
2023-03-10,19:47:00,64,Vans
2023-03-10,19:47:04,65,Car
2023-03-10,19:47:18,51,Car
2023-03-10,19:48:16,44,Car
2023-03-10,19:49:06,50,Car
2023-03-10,19:49:16,49,Two-wheelers
2023-03-10,19:49:28,67,Vans
2023-03-10,19:51:14,53,Car
2023-03-10,19:51:36,52,Two-wheelers
2023-03-10,19:52:23,46,Car
2023-03-10,19:53:18,63,Two-wheelers
2023-03-10,19:54:16,54,Car
2023-03-10,19:54:31,48,Car
2023-03-10,19:54:33,53,Car
2023-03-10,19:55:18,53,Car
2023-03-10,19:55:54,50,Trucks
2023-03-10,19:56:51,53,Trucks
2023-03-10,19:56:59,60,Car
2023-03-10,19:57:51,62,Trucks
2023-03-10,19:58:15,51,Vans
2023-03-10,20:01:58,58,Car
2023-03-10,20:02:39,59,Car
2023-03-10,20:03:20,63,Car
2023-03-10,20:03:22,69,Vans
2023-03-10,20:03:47,70,Car
2023-03-10,20:04:10,53,Car
2023-03-10,20:06:49,61,Vans
2023-03-10,20:06:55,60,Car
2023-03-10,20:07:03,51,Vans
2023-03-10,20:07:05,50,Vans
2023-03-10,20:07:07,49,Car
2023-03-10,20:07:25,62,Car
2023-03-10,20:08:37,52,Car
2023-03-10,20:09:08,40,Car
2023-03-10,20:09:39,42,Car
2023-03-10,20:09:57,38,Car
2023-03-10,20:10:15,40,Trucks
2023-03-10,20:10:23,42,Vans
2023-03-10,20:11:18,47,Car
2023-03-10,20:11:33,62,Vans
2023-03-10,20:13:09,56,Car
2023-03-10,20:14:28,39,Car
2023-03-10,20:14:30,39,Vans
2023-03-10,20:14:33,38,Two-wheelers
2023-03-10,20:15:05,54,Car
2023-03-10,20:16:29,57,Car
2023-03-10,20:16:54,60,Car
2023-03-10,20:16:57,56,Car
2023-03-10,20:17:18,60,Trucks
2023-03-10,20:17:20,53,Vans
2023-03-10,20:17:45,69,Car
2023-03-10,20:17:55,45,Trucks
2023-03-10,20:17:57,45,Car
2023-03-10,20:18:06,52,Car
2023-03-10,20:18:08,62,Car
2023-03-10,20:19:22,52,Car
2023-03-10,20:20:24,56,Vans
2023-03-10,20:20:27,64,Car
2023-03-10,20:20:32,63,Car
2023-03-10,20:23:35,64,Car
2023-03-10,20:24:27,56,Car
2023-03-10,20:26:05,36,Car
2023-03-10,20:26:19,56,Car
2023-03-10,20:26:30,69,Car
2023-03-10,20:26:36,63,Car
2023-03-10,20:27:00,60,Car
2023-03-10,20:27:35,62,Car
2023-03-10,20:27:53,67,Car
2023-03-10,20:29:44,65,Car
2023-03-10,20:31:35,69,Car
2023-03-10,20:33:16,66,Car
2023-03-10,20:34:29,56,Car
2023-03-10,20:36:20,41,Semi-Truck
2023-03-10,20:39:26,67,Trucks
2023-03-10,20:39:46,73,Car
2023-03-10,20:40:29,69,Car
2023-03-10,20:43:39,64,Vans
2023-03-10,20:46:26,53,Semi-Truck
2023-03-10,20:49:34,51,Vans
2023-03-10,20:49:57,63,Vans
2023-03-10,20:50:12,48,Car
2023-03-10,20:51:06,51,Car
2023-03-10,20:51:34,62,Car
2023-03-10,20:51:54,45,Vans
2023-03-10,20:53:59,75,Vans
2023-03-10,20:55:57,46,Semi-Truck
2023-03-10,20:57:54,67,Vans
2023-03-10,20:59:14,55,Vans
2023-03-10,21:02:00,67,Car
2023-03-10,21:04:00,59,Vans
2023-03-10,21:08:45,66,Vans
2023-03-10,21:09:18,58,Two-wheelers
2023-03-10,21:09:27,54,Semi-Truck
2023-03-10,21:10:04,68,Two-wheelers
2023-03-10,21:12:55,50,Two-wheelers
2023-03-10,21:12:58,46,Semi-Truck
2023-03-10,21:15:16,58,Car
2023-03-10,21:16:31,48,Two-wheelers
2023-03-10,21:17:59,52,Car
2023-03-10,21:20:22,52,Car
2023-03-10,21:21:26,69,Semi-Truck
2023-03-10,21:22:34,88,Two-wheelers
2023-03-10,21:23:27,75,Two-wheelers
2023-03-10,21:27:44,56,Vans
2023-03-10,21:29:02,43,Car
2023-03-10,21:30:17,57,Vans
2023-03-10,21:34:34,61,Car
2023-03-10,21:35:22,38,Car
2023-03-10,21:42:45,81,Vans
2023-03-10,21:43:27,48,Car
2023-03-10,21:44:01,67,Car
2023-03-10,21:47:08,55,Car
2023-03-10,21:49:02,53,Car
2023-03-10,21:51:53,45,Car
2023-03-10,21:54:25,59,Car
2023-03-10,22:02:34,51,Car
2023-03-10,22:03:23,68,Semi-Truck
2023-03-10,22:07:14,69,Car
2023-03-10,22:08:38,61,Car
2023-03-10,22:18:23,55,Car
2023-03-10,22:19:47,56,Vans
2023-03-10,22:23:15,62,Vans
2023-03-10,22:24:36,54,Car
2023-03-10,22:26:14,57,Car
2023-03-10,22:28:26,51,Vans
2023-03-10,22:30:09,50,Car
2023-03-10,22:32:19,37,Vans
2023-03-10,22:34:10,56,Vans
2023-03-10,22:37:22,49,Vans
2023-03-10,22:39:32,47,Car
2023-03-10,22:39:56,61,Car
2023-03-10,22:41:41,46,Car
2023-03-10,22:44:54,58,Car
2023-03-10,22:44:57,47,Car
2023-03-10,22:48:02,38,Car
2023-03-10,22:53:08,29,Car
2023-03-10,22:55:02,69,Car
2023-03-10,22:57:55,56,Car
2023-03-10,23:02:09,37,Car
2023-03-10,23:08:44,67,Trucks
2023-03-10,23:11:59,38,Car
2023-03-10,23:12:23,58,Car
2023-03-10,23:12:41,56,Car
2023-03-10,23:23:05,50,Car
2023-03-10,23:29:38,47,Car
2023-03-10,23:41:54,69,Vans
2023-03-10,23:46:30,55,Car
2023-03-10,23:48:07,55,Car
2023-03-10,23:49:58,75,Two-wheelers
2023-03-10,23:50:02,58,Car
2023-03-10,23:58:25,49,Car
2023-03-10,23:58:39,67,Two-wheelers
2023-03-11,00:02:08,49,Car
2023-03-11,00:23:44,66,Trucks
2023-03-11,00:29:02,51,Car
2023-03-11,00:59:09,75,Car
2023-03-11,01:24:40,53,Car
2023-03-11,01:36:06,50,Trucks
2023-03-11,01:45:04,51,Trucks
2023-03-11,02:07:20,47,Car
2023-03-11,03:14:11,55,Trucks
2023-03-11,03:25:05,57,Trucks
2023-03-11,04:19:23,50,Car
2023-03-11,04:29:49,27,Semi-Truck
2023-03-11,04:30:52,54,Car
2023-03-11,04:36:55,52,Semi-Truck
2023-03-11,04:44:26,58,Semi-Truck
2023-03-11,04:59:44,55,Vans
2023-03-11,05:01:44,70,Trucks
2023-03-11,05:01:52,72,Car
2023-03-11,05:11:58,61,Car
2023-03-11,05:16:59,60,Trucks
2023-03-11,05:22:05,49,Vans
2023-03-11,05:23:52,80,Trucks
2023-03-11,05:26:25,102,Car
2023-03-11,05:27:01,61,Car
2023-03-11,05:38:01,52,Trucks
2023-03-11,05:41:41,52,Vans
2023-03-11,05:44:30,61,Car
2023-03-11,05:44:33,59,Car
2023-03-11,05:50:22,37,Semi-Truck
2023-03-11,05:52:57,44,Vans
2023-03-11,05:54:43,55,Semi-Truck
2023-03-11,05:55:30,53,Car
2023-03-11,06:00:49,74,Car
2023-03-11,06:00:54,67,Semi-Truck
2023-03-11,06:03:20,67,Car
2023-03-11,06:04:51,71,Car
2023-03-11,06:07:51,72,Vans
2023-03-11,06:08:04,70,Semi-Truck
2023-03-11,06:10:05,63,Trucks
2023-03-11,06:11:04,54,Car
2023-03-11,06:11:55,69,Vans
2023-03-11,06:12:01,58,Semi-Truck
2023-03-11,06:15:08,61,Semi-Truck
2023-03-11,06:17:39,70,Car
2023-03-11,06:21:40,45,Trucks
2023-03-11,06:25:07,62,Car
2023-03-11,06:27:48,67,Trucks
2023-03-11,06:31:27,64,Semi-Truck
2023-03-11,06:35:08,64,Trucks
2023-03-11,06:42:24,40,Car
2023-03-11,06:43:32,67,Car
2023-03-11,06:51:46,84,Car
2023-03-11,06:54:04,62,Trucks
2023-03-11,06:54:26,74,Vans
2023-03-11,06:54:49,71,Vans
2023-03-11,06:55:42,84,Trucks
2023-03-11,06:57:12,56,Car
2023-03-11,06:57:19,63,Trucks
2023-03-11,06:57:20,62,Car
2023-03-11,06:57:23,57,Two-wheelers
2023-03-11,06:58:37,64,Trucks
2023-03-11,06:59:49,71,Vans
2023-03-11,07:00:05,46,Car
2023-03-11,07:00:13,74,Car
2023-03-11,07:00:14,77,Car
2023-03-11,07:00:42,79,Vans
2023-03-11,07:03:27,60,Car
2023-03-11,07:04:38,62,Trucks
2023-03-11,07:04:43,51,Car
2023-03-11,07:06:54,70,Vans
2023-03-11,07:07:34,71,Car
2023-03-11,07:11:49,73,Car
2023-03-11,07:15:44,62,Trucks
2023-03-11,07:16:12,89,Car
2023-03-11,07:19:11,67,Semi-Truck
2023-03-11,07:21:15,56,Trucks
2023-03-11,07:21:19,60,Semi-Truck
2023-03-11,07:22:07,51,Car
2023-03-11,07:22:51,75,Car
2023-03-11,07:23:44,64,Car
2023-03-11,07:24:00,47,Car
2023-03-11,07:27:13,58,Car
2023-03-11,07:28:36,84,Car
2023-03-11,07:28:53,58,Car
2023-03-11,07:29:35,52,Two-wheelers
2023-03-11,07:29:45,59,Vans
2023-03-11,07:30:54,59,Car
2023-03-11,07:32:11,55,Car
2023-03-11,07:32:50,35,Car
2023-03-11,07:35:27,56,Car
2023-03-11,07:37:11,80,Vans
2023-03-11,07:38:42,59,Trucks
2023-03-11,07:39:05,49,Trucks
2023-03-11,07:42:14,44,Car
2023-03-11,07:45:22,61,Semi-Truck
2023-03-11,07:49:30,60,Car
2023-03-11,07:50:27,70,Car
2023-03-11,07:51:23,56,Car
2023-03-11,07:53:01,49,Trucks
2023-03-11,07:53:09,59,Trucks
2023-03-11,07:53:25,53,Car
2023-03-11,07:53:46,31,Trucks
2023-03-11,07:54:13,67,Trucks
2023-03-11,07:54:42,36,Car
2023-03-11,07:54:45,38,Trucks
2023-03-11,07:55:12,63,Trucks
2023-03-11,07:55:18,73,Car
2023-03-11,07:55:51,45,Car
2023-03-11,07:59:06,61,Car
2023-03-11,07:59:20,50,Vans
2023-03-11,08:02:32,48,Car
2023-03-11,08:04:24,44,Car
2023-03-11,08:04:57,60,Vans
2023-03-11,08:06:48,50,Vans
2023-03-11,08:07:07,50,Semi-Truck
2023-03-11,08:07:18,83,Car
2023-03-11,08:07:55,49,Semi-Truck
2023-03-11,08:08:06,55,Trucks
2023-03-11,08:08:23,50,Two-wheelers
2023-03-11,08:08:32,44,Vans
2023-03-11,08:08:57,53,Trucks
2023-03-11,08:09:37,65,Car
2023-03-11,08:09:44,67,Vans
2023-03-11,08:10:31,54,Car
2023-03-11,08:10:41,52,Car
2023-03-11,08:11:18,55,Car
2023-03-11,08:11:24,51,Vans
2023-03-11,08:11:57,44,Car
2023-03-11,08:13:39,65,Car
2023-03-11,08:14:05,37,Trucks
2023-03-11,08:14:39,50,Trucks
2023-03-11,08:15:35,44,Vans
2023-03-11,08:16:11,55,Car
2023-03-11,08:16:36,53,Semi-Truck
2023-03-11,08:17:18,67,Car
2023-03-11,08:17:29,50,Vans
2023-03-11,08:17:32,50,Trucks
2023-03-11,08:20:59,56,Car
2023-03-11,08:21:26,50,Car
2023-03-11,08:21:30,50,Car
2023-03-11,08:22:37,50,Car
2023-03-11,08:23:35,34,Two-wheelers
2023-03-11,08:24:10,60,Car
2023-03-11,08:26:14,47,Car
2023-03-11,08:27:00,56,Car
2023-03-11,08:27:28,38,Vans
2023-03-11,08:27:41,39,Vans
2023-03-11,08:28:15,45,Car
2023-03-11,08:28:21,51,Trucks
2023-03-11,08:28:56,60,Car
2023-03-11,08:29:26,68,Vans
2023-03-11,08:29:37,57,Trucks
2023-03-11,08:31:16,58,Car
2023-03-11,08:32:10,49,Car
2023-03-11,08:32:38,62,Vans
2023-03-11,08:32:40,54,Car
2023-03-11,08:33:53,43,Car
2023-03-11,08:34:16,62,Car
2023-03-11,08:35:29,48,Trucks
2023-03-11,08:35:31,49,Vans
2023-03-11,08:35:56,62,Car
2023-03-11,08:35:57,62,Car
2023-03-11,08:36:02,59,Vans
2023-03-11,08:36:16,49,Vans
2023-03-11,08:36:32,62,Vans
2023-03-11,08:37:31,55,Vans
2023-03-11,08:40:53,62,Car
2023-03-11,08:40:54,56,Car
2023-03-11,08:41:20,46,Car
2023-03-11,08:41:42,50,Vans
2023-03-11,08:41:44,42,Vans
2023-03-11,08:43:27,40,Car
2023-03-11,08:43:43,48,Car
2023-03-11,08:45:13,39,Two-wheelers
2023-03-11,08:45:16,35,Car
2023-03-11,08:45:24,27,Semi-Truck
2023-03-11,08:47:12,44,Car
2023-03-11,08:47:14,42,Car
2023-03-11,08:47:31,47,Vans
2023-03-11,08:47:59,35,Car
2023-03-11,08:48:42,51,Car
2023-03-11,08:48:55,67,Car
2023-03-11,08:49:09,50,Car
2023-03-11,08:49:53,66,Car
2023-03-11,08:50:47,42,Car
2023-03-11,08:52:03,44,Trucks
2023-03-11,08:52:12,61,Vans
2023-03-11,08:53:12,44,Car
2023-03-11,08:53:30,44,Car
2023-03-11,08:53:56,47,Car
2023-03-11,08:54:07,34,Car
2023-03-11,08:54:59,46,Car
2023-03-11,08:55:11,55,Vans
2023-03-11,08:55:21,31,Two-wheelers
2023-03-11,08:55:47,22,Trucks
2023-03-11,08:56:04,36,Two-wheelers
2023-03-11,08:56:29,48,Car
2023-03-11,08:56:35,41,Trucks
2023-03-11,08:57:43,51,Vans
2023-03-11,08:58:33,46,Car
2023-03-11,08:59:09,65,Trucks
2023-03-11,08:59:39,42,Vans
2023-03-11,09:00:04,45,Car
2023-03-11,09:01:09,49,Vans
2023-03-11,09:01:21,42,Vans
2023-03-11,09:02:13,52,Car
2023-03-11,09:02:21,47,Car
2023-03-11,09:04:09,35,Trucks
2023-03-11,09:04:11,30,Two-wheelers
2023-03-11,09:04:26,33,Trucks
2023-03-11,09:05:16,43,Vans
2023-03-11,09:05:28,30,Vans
2023-03-11,09:08:07,54,Car
2023-03-11,09:08:33,65,Car
2023-03-11,09:09:04,41,Vans
2023-03-11,09:09:39,71,Car
2023-03-11,09:10:15,36,Car
2023-03-11,09:10:53,49,Vans
2023-03-11,09:11:30,34,Trucks
2023-03-11,09:12:06,29,Car
2023-03-11,09:12:38,36,Vans
2023-03-11,09:12:41,46,Car
2023-03-11,09:12:50,43,Car
2023-03-11,09:13:12,59,Vans
2023-03-11,09:13:43,46,Car
2023-03-11,09:13:47,43,Car
2023-03-11,09:14:04,41,Car
2023-03-11,09:14:25,44,Car
2023-03-11,09:14:58,53,Vans
2023-03-11,09:15:18,41,Car
2023-03-11,09:16:06,55,Trucks
2023-03-11,09:18:14,32,Two-wheelers
2023-03-11,09:18:17,28,Vans
2023-03-11,09:18:22,42,Car
2023-03-11,09:19:05,40,Trucks
2023-03-11,09:19:13,34,Car
2023-03-11,09:20:00,42,Car
2023-03-11,09:20:14,30,Car
2023-03-11,09:22:13,30,Trucks
2023-03-11,09:22:27,57,Vans
2023-03-11,09:22:48,60,Car
2023-03-11,09:23:47,41,Vans
2023-03-11,09:23:53,41,Car
2023-03-11,09:24:16,34,Car
2023-03-11,09:25:17,48,Car
2023-03-11,09:25:26,41,Car
2023-03-11,09:25:45,48,Vans
2023-03-11,09:26:29,35,Two-wheelers
2023-03-11,09:26:53,20,Car
2023-03-11,09:27:14,24,Car
2023-03-11,09:27:52,41,Car
2023-03-11,09:27:53,39,Vans
2023-03-11,09:28:31,62,Vans
2023-03-11,09:28:47,45,Two-wheelers
2023-03-11,09:29:25,30,Vans
2023-03-11,09:30:31,36,Car
2023-03-11,09:32:21,32,Vans
2023-03-11,09:32:32,71,Car
2023-03-11,09:32:51,56,Car
2023-03-11,09:34:31,35,Car
2023-03-11,09:36:04,27,Car
2023-03-11,09:36:47,24,Car
2023-03-11,09:36:50,23,Car
2023-03-11,09:37:32,42,Semi-Truck
2023-03-11,09:38:29,39,Car
2023-03-11,09:40:15,30,Car
2023-03-11,09:40:36,30,Trucks
2023-03-11,09:41:27,50,Car
2023-03-11,09:42:13,37,Vans
2023-03-11,09:42:36,35,Car
2023-03-11,09:42:41,32,Vans
2023-03-11,09:43:09,31,Car
2023-03-11,09:43:15,32,Trucks
2023-03-11,09:46:55,18,Two-wheelers
2023-03-11,09:49:34,8,Two-wheelers
2023-03-11,09:54:00,16,Two-wheelers
2023-03-11,09:59:03,23,Car
2023-03-11,10:00:03,45,Car
2023-03-11,10:01:25,31,Car
2023-03-11,10:02:08,58,Car
2023-03-11,10:02:19,37,Vans
2023-03-11,10:02:37,26,Car
2023-03-11,10:02:48,50,Car
2023-03-11,10:02:52,47,Vans
2023-03-11,10:03:46,50,Car
2023-03-11,10:04:15,28,Car
2023-03-11,10:04:28,19,Car
2023-03-11,10:08:46,8,Two-wheelers
2023-03-11,10:09:09,13,Semi-Truck
2023-03-11,10:13:00,7,Two-wheelers
2023-03-11,10:16:20,17,Two-wheelers
2023-03-11,10:16:35,12,Two-wheelers
2023-03-11,10:21:12,10,Two-wheelers
2023-03-11,10:24:56,30,Trucks
2023-03-11,10:25:58,35,Car
2023-03-11,10:27:22,46,Car
2023-03-11,10:27:28,37,Car
2023-03-11,10:27:29,37,Car
2023-03-11,10:27:39,30,Car
2023-03-11,10:28:41,17,Semi-Truck
2023-03-11,10:30:24,56,Trucks
2023-03-11,10:32:31,27,Two-wheelers
2023-03-11,10:33:40,23,Trucks
2023-03-11,10:33:49,27,Vans
2023-03-11,10:34:11,38,Trucks
2023-03-11,10:34:55,27,Car
2023-03-11,10:35:13,48,Car
2023-03-11,10:35:48,27,Two-wheelers
2023-03-11,10:36:23,65,Trucks
2023-03-11,10:37:39,21,Car
2023-03-11,10:38:31,37,Vans
2023-03-11,10:39:20,35,Car
2023-03-11,10:40:12,56,Two-wheelers
2023-03-11,10:41:31,30,Car
2023-03-11,10:41:37,25,Car
2023-03-11,10:41:49,24,Car
2023-03-11,10:41:57,29,Car
2023-03-11,10:42:16,20,Car
2023-03-11,10:42:36,22,Car
2023-03-11,10:42:41,17,Semi-Truck
2023-03-11,10:42:54,18,Two-wheelers
2023-03-11,10:46:20,42,Two-wheelers
2023-03-11,10:46:31,41,Trucks
2023-03-11,10:47:17,26,Vans
2023-03-11,10:47:36,37,Car
2023-03-11,10:47:37,36,Car
2023-03-11,10:48:35,64,Car
2023-03-11,10:49:25,42,Trucks
2023-03-11,10:51:33,39,Vans
2023-03-11,10:52:29,40,Trucks
2023-03-11,10:53:59,36,Vans
2023-03-11,10:54:40,51,Car
2023-03-11,10:55:35,30,Car
2023-03-11,10:56:48,46,Car
2023-03-11,10:57:43,40,Vans
2023-03-11,10:58:22,16,Vans
2023-03-11,10:59:36,44,Vans
2023-03-11,11:01:03,37,Car
2023-03-11,11:01:20,33,Semi-Truck
2023-03-11,11:01:36,40,Car
2023-03-11,11:02:00,40,Car
2023-03-11,11:02:23,47,Car
2023-03-11,11:02:54,31,Car
2023-03-11,11:05:01,91,Trucks
2023-03-11,11:05:47,37,Trucks
2023-03-11,11:05:55,37,Vans
2023-03-11,11:07:03,41,Vans
2023-03-11,11:07:31,46,Car
2023-03-11,11:10:29,69,Vans
2023-03-11,11:10:53,32,Vans
2023-03-11,11:11:02,27,Two-wheelers
2023-03-11,11:11:22,34,Vans
2023-03-11,11:15:38,42,Car
2023-03-11,11:17:18,37,Car
2023-03-11,11:17:30,24,Vans
2023-03-11,11:19:03,33,Trucks
2023-03-11,11:20:10,50,Trucks
2023-03-11,11:20:55,45,Vans
2023-03-11,11:22:05,56,Car
2023-03-11,11:22:39,42,Trucks
2023-03-11,11:22:41,42,Car
2023-03-11,11:23:17,51,Two-wheelers
2023-03-11,11:23:36,38,Car
2023-03-11,11:23:51,54,Vans
2023-03-11,11:24:41,47,Vans
2023-03-11,11:25:27,43,Vans
2023-03-11,11:27:17,36,Two-wheelers
2023-03-11,11:27:26,45,Car
2023-03-11,11:28:33,35,Vans
2023-03-11,11:30:11,47,Trucks
2023-03-11,11:30:41,30,Trucks
2023-03-11,11:30:48,27,Trucks
2023-03-11,11:31:42,42,Two-wheelers
2023-03-11,11:32:09,25,Car
2023-03-11,11:32:17,21,Car
2023-03-11,11:33:17,46,Car
2023-03-11,11:33:35,57,Car
