Ano;AreaAtuacao;TipoAto;Ato;NumeroAtos
2010;Anatomia patológica forense;Processos;Requisitados;3163
2010;Anatomia patológica forense;Exames realizados;Exames realizados;16359
2010;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psiquiatria;820
2010;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psicologia;906
2010;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psiquiatria;5
2010;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psicologia;7
2010;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psiquiatria;962
2010;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psicologia;976
2010;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psiquiatria;2686
2010;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psicologia;896
2010;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psiquiatria;33
2010;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psicologia;29
2010;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psiquiatria;227
2010;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psicologia;167
2010;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psiquiatria;874
2010;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psicologia;1207
2010;Psiquiatria e psicologia forense;Tipos de perícia - Pareceres;Psiquiatria;11
2010;Psiquiatria e psicologia forense;Tipos de perícia - Depoimentos;Psiquiatria;14
2010;Psiquiatria e psicologia forense;Tipos de perícia - Depoimentos;Psicologia;13
2009;Tanatologia forense;Cadáveres admitidos;Identificados;8226
2009;Tanatologia forense;Cadáveres admitidos;Não identificados;164
2009;Tanatologia forense;Perícias realizadas;Total de autópsias;6759
2009;Tanatologia forense;Perícias realizadas;Exames hábito externo s/autópsia;1029
2009;Tanatologia forense;Perícias realizadas;Exumações p/recolha mat. biológico;11
2009;Tanatologia forense;Perícias realizadas;Embalsamentos sem autópsia;14
2009;Tanatologia forense;Perícias realizadas;Embalsamentos com autópsia;17
2009;Tanatologia forense;Perícias realizadas;Exames de antropologia forense;8
2009;Tanatologia forense;Perícias realizadas;Outros;5
2009;Tanatologia forense;Perícias realizadas;Exames de corpo no local;39
2009;Tanatologia forense;Relatórios;Concluídos;6751
2009;Tanatologia forense;Relatórios;Pendentes;1933
2009;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Homicídio;113
2009;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Suicídio;1095
2009;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Acid. Viação;1156
2009;Tanatologia forense;Etiologia médico-legal casos;Morte violenta - acid. trabalho;165
2009;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Outros;852
2009;Tanatologia forense;Etiologia médico-legal casos;Morte Natural;3045
2009;Tanatologia forense;Etiologia médico-legal casos;Morte de causa indeterminada;316
2009;Tanatologia forense;Pareceres;Pareceres;27
2009;Tanatologia forense;Depoimentos;Depoimentos;21
2009;Clínica médico-legal;Processos Requisitados;Direito Penal;47677
2009;Clínica médico-legal;Processos Requisitados;Direito Civil;3266
2009;Clínica médico-legal;Processos Requisitados;Direito do trabalho;26361
2009;Clínica médico-legal;Processos Requisitados;Outra área do Direito;1168
2009;Clínica médico-legal;Processos Anulados;Direito Penal;364
2009;Clínica médico-legal;Processos Anulados;Direito Civil;70
2009;Clínica médico-legal;Processos Anulados;Direito do trabalho;195
2009;Clínica médico-legal;Perícias - faltas de comparência;Direito Penal;7889
2009;Clínica médico-legal;Perícias - faltas de comparência;Direito Civil;456
2009;Clínica médico-legal;Perícias - faltas de comparência;Direito do trabalho;1793
2009;Clínica médico-legal;Perícias - faltas de comparência;Outra área do Direito;43
2009;Clínica médico-legal;Relatórios Concluídos;Direito Penal;44308
2009;Clínica médico-legal;Relatórios Concluídos;Direito Civil;3440
2009;Clínica médico-legal;Relatórios Concluídos;Direito do trabalho;26523
2009;Clínica médico-legal;Relatórios Concluídos;Outra área do Direito;1159
2009;Clínica médico-legal;Relatórios Pendentes;Direito Penal;528
2009;Clínica médico-legal;Relatórios Pendentes;Direito Civil;292
2009;Clínica médico-legal;Relatórios Pendentes;Direito do trabalho;196
2009;Clínica médico-legal;Relatórios Pendentes;Outra área do Direito;4
2009;Clínica médico-legal;Perícias realizadas;Direito Penal;43737
2009;Clínica médico-legal;Perícias realizadas;Direito Civil;3859
2009;Clínica médico-legal;Perícias realizadas;Direito do trabalho;25852
2009;Clínica médico-legal;Perícias realizadas;Outra área do Direito;1022
2009;Clínica médico-legal;Tipos de perícia - direito penal;Exames sexuais;1274
2009;Clínica médico-legal;Tipos de perícia - direito penal;Estado de toxicodependência;221
2009;Clínica médico-legal;Tipos de perícia - direito penal;Outros;1480
2009;Clínica médico-legal;Tipos de perícia - direito penal;Agressões extrafamiliares;24053
2009;Clínica médico-legal;Tipos de perícia - direito penal;Agressões intrafamiliares;14609
2009;Clínica médico-legal;Tipos de perícia - direito penal;Acidentes;2000
2009;Clínica médico-legal;Tipos de perícia - direito civil;Outros;356
2009;Clínica médico-legal;Tipos de perícia - direito civil;Dano Corporal;2946
2009;Clínica médico-legal;Tipos de perícia - direito do trabalho;Acidente de trabalho;25082
2009;Clínica médico-legal;Tipos de perícia - direito do trabalho;Doença profissional;..
2009;Clínica médico-legal;Tipos de perícia - exames de especialidade;Outros;303
2009;Clínica médico-legal;Tipos de perícia - exames de especialidade;Ortopédico;554
2009;Clínica médico-legal;Tipos de perícia - exames de especialidade;Neurológico;268
2009;Clínica médico-legal;Tipos de perícia - exames de especialidade;Imagiológico;266
2009;Clínica médico-legal;Pareceres;Direito Penal;123
2009;Clínica médico-legal;Pareceres;Direito Civil;272
2009;Clínica médico-legal;Pareceres;Direito do trabalho;27
2009;Clínica médico-legal;Pareceres;Outra área do Direito;4
2009;Clínica médico-legal;Depoimentos;Direito Penal;17
2009;Clínica médico-legal;Depoimentos;Direito Civil;46
2009;Clínica médico-legal;Depoimentos;Direito do trabalho;3
2009;Clínica médico-legal;Depoimentos;Outra área do Direito;..
2009;Toxicologia forense;Relatórios;Concluídos;12848
2009;Toxicologia forense;Relatórios;Pendentes;293
2009;Toxicologia forense;Processos;Requisitados;12395
2009;Toxicologia forense;Processos;Anulados;177
2009;Toxicologia forense;Exames concluídos;Pesquisa de álcool;17154
2009;Toxicologia forense;Exames concluídos;Pesquisa de medicamentos;14054
2009;Toxicologia forense;Exames concluídos;Pesquisa de drogas;33210
2009;Toxicologia forense;Exames concluídos;Pesquisa de pesticidas;2432
2009;Toxicologia forense;Exames concluídos;Pesquisa de outras substâncias;421
2009;Toxicologia forense;Pareceres;Pareceres;18
2009;Toxicologia forense;Depoimentos;Depoimentos;7
2009;Genética e biologia forense;Processos Requisitados;Outros;719
2009;Genética e biologia forense;Processos Requisitados;Invest. biológica de parentesco;1106
2009;Genética e biologia forense;Processos Requisitados;Criminalista biológica;956
2009;Genética e biologia forense;Processos Requisitados;Identif. genética individual;72
2009;Genética e biologia forense;Processos Anulados;Invest. biológica de parentesco;18
2009;Genética e biologia forense;Processos Anulados;Criminalista biológica;5
2009;Genética e biologia forense;Relatórios Concluídos;Outros;686
2009;Genética e biologia forense;Relatórios Concluídos;Invest. biológica de parentesco;1142
2009;Genética e biologia forense;Relatórios Concluídos;Criminalista biológica;904
2009;Genética e biologia forense;Relatórios Concluídos;Identif. genética individual;68
2009;Genética e biologia forense;Relatórios Pendentes;Invest. biológica de parentesco;..
2009;Genética e biologia forense;Relatórios Pendentes;Criminalista biológica;19
2009;Genética e biologia forense;Processos - faltas de comparência;Invest. biológica de parentesco;165
2009;Genética e biologia forense;Processos - faltas de comparência;Criminalista biológica;..
2009;Genética e biologia forense;Processos - faltas de comparência;Identif. genética individual;..
2009;Genética e biologia forense;Exames realizados;Outros;33
2009;Genética e biologia forense;Exames realizados;Invest. biológica de parentesco;6505
2009;Genética e biologia forense;Exames realizados;Criminalista biológica;5102
2009;Genética e biologia forense;Exames realizados;Identif. genética individual;170
2009;Genética e biologia forense;Depoimentos;Criminalista biológica;5
2009;Anatomia patológica forense;Relatórios;Concluídos;2857
2009;Anatomia patológica forense;Relatórios;Pendentes;474
2009;Anatomia patológica forense;Processos;Requisitados;3373
2009;Anatomia patológica forense;Exames realizados;Exames realizados;15599
2009;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psiquiatria;748
2009;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psicologia;926
2009;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psiquiatria;5
2009;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psicologia;7
2009;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psiquiatria;695
2009;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psicologia;864
2009;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psiquiatria;2715
2009;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psicologia;766
2009;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psiquiatria;15
2009;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psicologia;26
2009;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psiquiatria;173
2009;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psicologia;275
2009;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psiquiatria;609
2009;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psicologia;955
2009;Psiquiatria e psicologia forense;Tipos de perícia - Pareceres;Psiquiatria;5
2009;Psiquiatria e psicologia forense;Tipos de perícia - Pareceres;Psicologia;..
2009;Psiquiatria e psicologia forense;Tipos de perícia - Depoimentos;Psiquiatria;21
2009;Psiquiatria e psicologia forense;Tipos de perícia - Depoimentos;Psicologia;12
2008;Tanatologia forense;Cadáveres admitidos;Identificados;8174
2008;Tanatologia forense;Cadáveres admitidos;Não identificados;104
2008;Tanatologia forense;Perícias realizadas;Total de autópsias;6946
2008;Tanatologia forense;Perícias realizadas;Exames hábito externo s/autópsia;997
2008;Tanatologia forense;Perícias realizadas;Exumações p/recolha mat. biológico;12
2008;Tanatologia forense;Perícias realizadas;Exumações com autópsia;4
2008;Tanatologia forense;Perícias realizadas;Embalsamentos sem autópsia;10
2008;Tanatologia forense;Perícias realizadas;Embalsamentos com autópsia;18
2008;Tanatologia forense;Perícias realizadas;Exames de antropologia forense;20
2008;Tanatologia forense;Perícias realizadas;Outros;5
2008;Tanatologia forense;Perícias realizadas;Exames de corpo no local;50
2008;Tanatologia forense;Relatórios;Concluídos;5936
2008;Tanatologia forense;Relatórios;Pendentes;1762
2008;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Homicídio;149
2008;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Suicídio;911
2008;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Acid. Viação;1005
2008;Tanatologia forense;Etiologia médico-legal casos;Morte violenta - acid. trabalho;135
2008;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Outros;745
2008;Tanatologia forense;Etiologia médico-legal casos;Morte Natural;2680
2008;Tanatologia forense;Etiologia médico-legal casos;Morte de causa indeterminada;300
2008;Tanatologia forense;Pareceres;Pareceres;59
2008;Tanatologia forense;Depoimentos;Depoimentos;187
2008;Clínica médico-legal;Processos Requisitados;Direito Penal;46612
2008;Clínica médico-legal;Processos Requisitados;Direito Civil;3474
2008;Clínica médico-legal;Processos Requisitados;Direito do trabalho;25482
2008;Clínica médico-legal;Processos Requisitados;Outra área do Direito;830
2008;Clínica médico-legal;Processos Anulados;Direito Penal;198
2008;Clínica médico-legal;Processos Anulados;Direito Civil;60
2008;Clínica médico-legal;Processos Anulados;Direito do trabalho;174
2008;Clínica médico-legal;Perícias - faltas de comparência;Direito Penal;7394
2008;Clínica médico-legal;Perícias - faltas de comparência;Direito Civil;413
2008;Clínica médico-legal;Perícias - faltas de comparência;Direito do trabalho;1770
2008;Clínica médico-legal;Perícias - faltas de comparência;Outra área do Direito;7
2008;Clínica médico-legal;Relatórios Concluídos;Direito Penal;42062
2008;Clínica médico-legal;Relatórios Concluídos;Direito Civil;3580
2008;Clínica médico-legal;Relatórios Concluídos;Direito do trabalho;26216
2008;Clínica médico-legal;Relatórios Concluídos;Outra área do Direito;855
2008;Clínica médico-legal;Relatórios Pendentes;Direito Penal;535
2008;Clínica médico-legal;Relatórios Pendentes;Direito Civil;314
2008;Clínica médico-legal;Relatórios Pendentes;Direito do trabalho;177
2008;Clínica médico-legal;Relatórios Pendentes;Outra área do Direito;4
2008;Clínica médico-legal;Perícias realizadas;Direito Penal;41881
2008;Clínica médico-legal;Perícias realizadas;Direito Civil;4640
2008;Clínica médico-legal;Perícias realizadas;Direito do trabalho;25374
2008;Clínica médico-legal;Perícias realizadas;Outra área do Direito;838
2008;Clínica médico-legal;Tipos de perícia - direito penal;Exames sexuais;1302
2008;Clínica médico-legal;Tipos de perícia - direito penal;Estado de toxicodependência;71
2008;Clínica médico-legal;Tipos de perícia - direito penal;Outros;1297
2008;Clínica médico-legal;Tipos de perícia - direito penal;Agressões extrafamiliares;23474
2008;Clínica médico-legal;Tipos de perícia - direito penal;Agressões intrafamiliares;13429
2008;Clínica médico-legal;Tipos de perícia - direito penal;Acidentes;2051
2008;Clínica médico-legal;Tipos de perícia - direito civil;Outros;385
2008;Clínica médico-legal;Tipos de perícia - direito civil;Dano Corporal;3040
2008;Clínica médico-legal;Tipos de perícia - direito do trabalho;Acidente de trabalho;24494
2008;Clínica médico-legal;Tipos de perícia - direito do trabalho;Doença profissional;52
2008;Clínica médico-legal;Tipos de perícia - exames de especialidade;Outros;315
2008;Clínica médico-legal;Tipos de perícia - exames de especialidade;Ortopédico;608
2008;Clínica médico-legal;Tipos de perícia - exames de especialidade;Neurológico;246
2008;Clínica médico-legal;Tipos de perícia - exames de especialidade;Imagiológico;939
2008;Clínica médico-legal;Pareceres;Direito Penal;258
2008;Clínica médico-legal;Pareceres;Direito Civil;313
2008;Clínica médico-legal;Pareceres;Direito do trabalho;35
2008;Clínica médico-legal;Pareceres;Outra área do Direito;5
2008;Clínica médico-legal;Depoimentos;Direito Penal;..
2008;Clínica médico-legal;Depoimentos;Direito Civil;38
2008;Clínica médico-legal;Depoimentos;Direito do trabalho;12
2008;Toxicologia forense;Relatórios;Concluídos;10271
2008;Toxicologia forense;Relatórios;Pendentes;1007
2008;Toxicologia forense;Processos;Requisitados;12298
2008;Toxicologia forense;Processos;Anulados;85
2008;Toxicologia forense;Exames concluídos;Pesquisa de álcool;11301
2008;Toxicologia forense;Exames concluídos;Pesquisa de medicamentos;7755
2008;Toxicologia forense;Exames concluídos;Pesquisa de drogas;21185
2008;Toxicologia forense;Exames concluídos;Pesquisa de pesticidas;1174
2008;Toxicologia forense;Exames concluídos;Pesquisa de outras substâncias;429
2008;Toxicologia forense;Pareceres;Pareceres;47
2008;Toxicologia forense;Depoimentos;Depoimentos;13
2008;Genética e biologia forense;Processos Requisitados;Outros;643
2008;Genética e biologia forense;Processos Requisitados;Invest. biológica de parentesco;1547
2008;Genética e biologia forense;Processos Requisitados;Criminalista biológica;809
2008;Genética e biologia forense;Processos Requisitados;Identif. genética individual;85
2008;Genética e biologia forense;Processos Anulados;Invest. biológica de parentesco;20
2008;Genética e biologia forense;Processos Anulados;Criminalista biológica;..
2008;Genética e biologia forense;Processos Anulados;Identif. genética individual;..
2008;Genética e biologia forense;Relatórios Concluídos;Outros;603
2008;Genética e biologia forense;Relatórios Concluídos;Invest. biológica de parentesco;1269
2008;Genética e biologia forense;Relatórios Concluídos;Criminalista biológica;805
2008;Genética e biologia forense;Relatórios Concluídos;Identif. genética individual;71
2008;Genética e biologia forense;Relatórios Pendentes;Invest. biológica de parentesco;6
2008;Genética e biologia forense;Relatórios Pendentes;Criminalista biológica;8
2008;Genética e biologia forense;Relatórios Pendentes;Identif. genética individual;3
2008;Genética e biologia forense;Processos - faltas de comparência;Invest. biológica de parentesco;444
2008;Genética e biologia forense;Exames realizados;Outros;37
2008;Genética e biologia forense;Exames realizados;Invest. biológica de parentesco;6945
2008;Genética e biologia forense;Exames realizados;Criminalista biológica;3480
2008;Genética e biologia forense;Exames realizados;Identif. genética individual;173
2008;Genética e biologia forense;Depoimentos;Invest. biológica de parentesco;7
2008;Genética e biologia forense;Depoimentos;Criminalista biológica;..
2008;Anatomia patológica forense;Relatórios;Concluídos;2079
2008;Anatomia patológica forense;Relatórios;Pendentes;496
2008;Anatomia patológica forense;Processos;Requisitados;2453
2008;Anatomia patológica forense;Processos;Anulados;13
2008;Anatomia patológica forense;Exames realizados;Exames realizados;12939
2008;Anatomia patológica forense;Depoimentos;Depoimentos;..
2008;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psiquiatria;894
2008;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psicologia;866
2008;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psiquiatria;12
2008;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psicologia;29
2008;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psiquiatria;902
2008;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psicologia;844
2008;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psiquiatria;2847
2008;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psicologia;653
2008;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psiquiatria;17
2008;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psicologia;10
2008;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psiquiatria;147
2008;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psicologia;217
2008;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psiquiatria;930
2008;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psicologia;1151
2008;Psiquiatria e psicologia forense;Tipos de perícia - Pareceres;Psiquiatria;5
2008;Psiquiatria e psicologia forense;Tipos de perícia - Depoimentos;Psiquiatria;14
2008;Psiquiatria e psicologia forense;Tipos de perícia - Depoimentos;Psicologia;9
2007;Tanatologia forense;Cadáveres admitidos;Identificados;7777
2007;Tanatologia forense;Cadáveres admitidos;Não identificados;143
2007;Tanatologia forense;Perícias realizadas;Total de autópsias;6610
2007;Tanatologia forense;Perícias realizadas;Exames hábito externo s/autópsia;837
2007;Tanatologia forense;Perícias realizadas;Exumações p/recolha mat. biológico;9
2007;Tanatologia forense;Perícias realizadas;Exumações com autópsia;10
2007;Tanatologia forense;Perícias realizadas;Embalsamentos sem autópsia;18
2007;Tanatologia forense;Perícias realizadas;Embalsamentos com autópsia;18
2007;Tanatologia forense;Perícias realizadas;Exames de antropologia forense;24
2007;Tanatologia forense;Relatórios;Concluídos;6342
2007;Tanatologia forense;Relatórios;Pendentes;885
2007;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Homicídio;144
2007;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Suicídio;890
2007;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Acid. Viação;1178
2007;Tanatologia forense;Etiologia médico-legal casos;Morte violenta - acid. trabalho;179
2007;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Outros;875
2007;Tanatologia forense;Etiologia médico-legal casos;Morte Natural;2798
2007;Tanatologia forense;Etiologia médico-legal casos;Morte de causa indeterminada;294
2007;Clínica médico-legal;Processos Requisitados;Direito Penal;45042
2007;Clínica médico-legal;Processos Requisitados;Direito Civil;3422
2007;Clínica médico-legal;Processos Requisitados;Direito do trabalho;23526
2007;Clínica médico-legal;Processos Requisitados;Outra área do Direito;912
2007;Clínica médico-legal;Processos Anulados;Direito Penal;127
2007;Clínica médico-legal;Processos Anulados;Direito Civil;34
2007;Clínica médico-legal;Processos Anulados;Direito do trabalho;69
2007;Clínica médico-legal;Processos Anulados;Outra área do Direito;..
2007;Clínica médico-legal;Perícias - faltas de comparência;Direito Penal;6968
2007;Clínica médico-legal;Perícias - faltas de comparência;Direito Civil;369
2007;Clínica médico-legal;Perícias - faltas de comparência;Direito do trabalho;1412
2007;Clínica médico-legal;Perícias - faltas de comparência;Outra área do Direito;8
2007;Clínica médico-legal;Relatórios Concluídos;Direito Penal;43320
2007;Clínica médico-legal;Relatórios Concluídos;Direito Civil;4216
2007;Clínica médico-legal;Relatórios Concluídos;Direito do trabalho;23214
2007;Clínica médico-legal;Relatórios Concluídos;Outra área do Direito;865
2007;Clínica médico-legal;Relatórios Pendentes;Direito Penal;417
2007;Clínica médico-legal;Relatórios Pendentes;Direito Civil;278
2007;Clínica médico-legal;Relatórios Pendentes;Direito do trabalho;58
2007;Clínica médico-legal;Relatórios Pendentes;Outra área do Direito;13
2007;Clínica médico-legal;Perícias realizadas;Direito Penal;43517
2007;Clínica médico-legal;Perícias realizadas;Direito Civil;4453
2007;Clínica médico-legal;Perícias realizadas;Direito do trabalho;22075
2007;Clínica médico-legal;Perícias realizadas;Outra área do Direito;824
2007;Clínica médico-legal;Tipos de perícia - direito penal;Integridade física;41731
2007;Clínica médico-legal;Tipos de perícia - direito penal;Exames sexuais;1331
2007;Clínica médico-legal;Tipos de perícia - direito penal;Estado de toxicodependência;106
2007;Clínica médico-legal;Tipos de perícia - direito penal;Outros;313
2007;Clínica médico-legal;Tipos de perícia - direito civil;Outros;169
2007;Clínica médico-legal;Tipos de perícia - direito civil;Dano Corporal;3169
2007;Clínica médico-legal;Tipos de perícia - direito do trabalho;Acidente de trabalho;21444
2007;Clínica médico-legal;Tipos de perícia - exames de especialidade;Outros;141
2007;Clínica médico-legal;Tipos de perícia - exames de especialidade;Ortopédico;569
2007;Clínica médico-legal;Tipos de perícia - exames de especialidade;Neurológico;196
2007;Clínica médico-legal;Tipos de perícia - exames de especialidade;Imagiológico;872
2007;Toxicologia forense;Relatórios;Concluídos;19032
2007;Toxicologia forense;Relatórios;Pendentes;124
2007;Toxicologia forense;Processos;Requisitados;12505
2007;Toxicologia forense;Processos;Anulados;121
2007;Toxicologia forense;Exames concluídos;Pesquisa de álcool;13219
2007;Toxicologia forense;Exames concluídos;Pesquisa de medicamentos;10560
2007;Toxicologia forense;Exames concluídos;Pesquisa de drogas;28857
2007;Toxicologia forense;Exames concluídos;Pesquisa de pesticidas;2123
2007;Toxicologia forense;Exames concluídos;Pesquisa de outras substâncias;446
2007;Genética e biologia forense;Processos Requisitados;Outros;430
2007;Genética e biologia forense;Processos Requisitados;Invest. biológica de parentesco;1501
2007;Genética e biologia forense;Processos Requisitados;Criminalista biológica;581
2007;Genética e biologia forense;Processos Requisitados;Identif. genética individual;82
2007;Genética e biologia forense;Processos Anulados;Invest. biológica de parentesco;95
2007;Genética e biologia forense;Processos Anulados;Criminalista biológica;..
2007;Genética e biologia forense;Processos Anulados;Identif. genética individual;..
2007;Genética e biologia forense;Relatórios Concluídos;Outros;401
2007;Genética e biologia forense;Relatórios Concluídos;Invest. biológica de parentesco;1111
2007;Genética e biologia forense;Relatórios Concluídos;Criminalista biológica;653
2007;Genética e biologia forense;Relatórios Concluídos;Identif. genética individual;66
2007;Genética e biologia forense;Relatórios Pendentes;Invest. biológica de parentesco;..
2007;Genética e biologia forense;Relatórios Pendentes;Criminalista biológica;31
2007;Genética e biologia forense;Processos - faltas de comparência;Outros;..
2007;Genética e biologia forense;Processos - faltas de comparência;Invest. biológica de parentesco;404
2007;Genética e biologia forense;Processos - faltas de comparência;Criminalista biológica;3
2007;Genética e biologia forense;Exames realizados;Outros;163
2007;Genética e biologia forense;Exames realizados;Invest. biológica de parentesco;5722
2007;Genética e biologia forense;Exames realizados;Criminalista biológica;5459
2007;Genética e biologia forense;Exames realizados;Identif. genética individual;289
2007;Anatomia patológica forense;Relatórios;Concluídos;2348
2007;Anatomia patológica forense;Relatórios;Pendentes;323
2007;Anatomia patológica forense;Processos;Requisitados;2223
2007;Anatomia patológica forense;Processos;Anulados;20
2007;Anatomia patológica forense;Exames realizados;Exames realizados;13452
2007;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psiquiatria;850
2007;Psiquiatria e psicologia forense;Relatórios do serviço - Concluídos;Psicologia;796
2007;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psiquiatria;46
2007;Psiquiatria e psicologia forense;Relatórios do serviço - Pendentes;Psicologia;89
2007;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psiquiatria;897
2007;Psiquiatria e psicologia forense;Perícias requisitadas - Distribuídas ao serviço;Psicologia;1016
2007;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psiquiatria;3149
2007;Psiquiatria e psicologia forense;Perícias requisitadas - Distrib. a instit. saúde mental;Psicologia;518
2007;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psiquiatria;21
2007;Psiquiatria e psicologia forense;Perícias do serviço - Anuladas;Psicologia;14
2007;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psiquiatria;147
2007;Psiquiatria e psicologia forense;Perícias do serviço - Falta de comparência;Psicologia;207
2007;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psiquiatria;854
2007;Psiquiatria e psicologia forense;Perícias do serviço - Realizadas;Psicologia;1558
2006;Tanatologia forense;Cadáveres admitidos;Identificados;7525
2006;Tanatologia forense;Cadáveres admitidos;Não identificados;302
2006;Tanatologia forense;Perícias realizadas;Total de autópsias;6693
2006;Tanatologia forense;Perícias realizadas;Exames hábito externo s/autópsia;734
2006;Tanatologia forense;Perícias realizadas;Exumações p/recolha mat. biológico;9
2006;Tanatologia forense;Perícias realizadas;Exumações com autópsia;3
2006;Tanatologia forense;Perícias realizadas;Embalsamentos sem autópsia;20
2006;Tanatologia forense;Perícias realizadas;Embalsamentos com autópsia;30
2006;Tanatologia forense;Perícias realizadas;Exames de antropologia forense;26
2006;Tanatologia forense;Relatórios;Concluídos;6453
2006;Tanatologia forense;Relatórios;Pendentes;919
2006;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Homicídio;172
2006;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Suicídio;916
2006;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Acid. Viação;1225
2006;Tanatologia forense;Etiologia médico-legal casos;Morte violenta - acid. trabalho;216
2006;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Outros;830
2006;Tanatologia forense;Etiologia médico-legal casos;Morte Natural;2693
2006;Tanatologia forense;Etiologia médico-legal casos;Morte de causa indeterminada;396
2006;Clínica médico-legal;Processos Requisitados;Direito Penal;50094
2006;Clínica médico-legal;Processos Requisitados;Direito Civil;3354
2006;Clínica médico-legal;Processos Requisitados;Direito do trabalho;23382
2006;Clínica médico-legal;Processos Requisitados;Outra área do Direito;425
2006;Clínica médico-legal;Processos Anulados;Direito Penal;221
2006;Clínica médico-legal;Processos Anulados;Direito Civil;47
2006;Clínica médico-legal;Processos Anulados;Direito do trabalho;76
2006;Clínica médico-legal;Perícias - faltas de comparência;Direito Penal;8376
2006;Clínica médico-legal;Perícias - faltas de comparência;Direito Civil;316
2006;Clínica médico-legal;Perícias - faltas de comparência;Direito do trabalho;1134
2006;Clínica médico-legal;Perícias - faltas de comparência;Outra área do Direito;10
2006;Clínica médico-legal;Relatórios Concluídos;Direito Penal;47605
2006;Clínica médico-legal;Relatórios Concluídos;Direito Civil;4089
