Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from: Borralha-Águeda
13-04-2016 09:14:53,48,Arriving,"22,66",273,Car,,
13-04-2016 09:16:30,55,Arriving,"98,03",273,Car,,
13-04-2016 09:16:35,55,Arriving,"4,4",374,Trucks,,
13-04-2016 09:17:00,43,Arriving,"25,79",298,Car,,
13-04-2016 09:17:45,53,Arriving,"44,57",395,Trucks,,
13-04-2016 09:18:22,45,Arriving,"37,49",298,Car,,
13-04-2016 09:19:27,55,Arriving,"65,72",212,Car,,
13-04-2016 09:23:05,55,Arriving,"220,6",275,Car,,
13-04-2016 09:23:45,47,Arriving,"40,26",311,Vans,,
13-04-2016 09:24:32,62,Arriving,"47,88",293,Car,,
13-04-2016 09:26:19,60,Arriving,"107,54",287,Car,,
13-04-2016 09:26:45,36,Arriving,"26,52",277,Car,,
13-04-2016 09:28:39,44,Arriving,"115,23",286,Car,,
13-04-2016 09:28:49,59,Arriving,"9,93",292,Car,,
13-04-2016 09:29:31,44,Arriving,"41,58",385,Trucks,,
13-04-2016 09:29:47,41,Arriving,"15,55",275,Car,,
13-04-2016 09:30:04,47,Arriving,"17,07",359,Trucks,,
13-04-2016 09:30:46,59,Arriving,"41,89",339,Vans,,
13-04-2016 09:31:56,48,Arriving,"71,27",269,Car,,
13-04-2016 09:34:20,40,Arriving,"145,86",105,Two-wheelers,,
13-04-2016 09:34:37,52,Arriving,"16,95",260,Car,,
13-04-2016 09:34:39,52,Arriving,"1,42",250,Car,,
13-04-2016 09:36:44,34,Arriving,"126,45",277,Car,,
13-04-2016 09:40:54,48,Arriving,"253,6",301,Car,,
13-04-2016 09:40:57,49,Arriving,"2,65",270,Car,,
13-04-2016 09:44:26,46,Arriving,"212,11",237,Car,,
13-04-2016 09:48:26,37,Arriving,"242,11",326,Vans,,
13-04-2016 09:48:32,47,Arriving,"6,37",345,Vans,,
13-04-2016 09:48:46,67,Arriving,"13,47",252,Car,,
13-04-2016 09:49:25,45,Arriving,"39,47",248,Car,,
13-04-2016 09:49:49,59,Arriving,"24,36",301,Car,,
13-04-2016 09:50:19,54,Arriving,"29,96",229,Car,,
13-04-2016 09:50:30,47,Arriving,"10,33",226,Car,,
13-04-2016 09:53:55,53,Arriving,"208,51",326,Vans,,
13-04-2016 09:54:47,51,Arriving,"51,93",291,Car,,
13-04-2016 09:54:57,47,Arriving,10,263,Car,,
13-04-2016 09:56:25,54,Arriving,"88,53",285,Car,,
13-04-2016 09:57:50,54,Arriving,"86,58",285,Car,,
13-04-2016 10:00:16,58,Arriving,"147,91",272,Car,,
13-04-2016 10:02:42,43,Arriving,"147,34",287,Car,,
13-04-2016 10:03:22,48,Arriving,"40,12",293,Car,,
13-04-2016 10:03:38,37,Arriving,"16,11",370,Trucks,,
13-04-2016 10:06:19,63,Arriving,"162,45",244,Car,,
13-04-2016 10:09:31,54,Arriving,"194,99",318,Vans,,
13-04-2016 10:14:34,58,Arriving,"306,85",300,Car,,
13-04-2016 10:15:35,35,Arriving,"61,62",308,Vans,,
13-04-2016 10:16:01,53,Arriving,"25,37",283,Car,,
13-04-2016 10:18:01,53,Arriving,"121,3",316,Vans,,
13-04-2016 10:18:10,55,Arriving,"9,25",297,Car,,
13-04-2016 10:19:35,65,Arriving,"85,93",281,Car,,
13-04-2016 10:21:05,45,Arriving,"90,47",316,Vans,,
13-04-2016 10:21:58,51,Arriving,"53,53",295,Car,,
13-04-2016 10:23:46,49,Arriving,"109,68",315,Vans,,
13-04-2016 10:27:51,45,Arriving,"247,59",338,Vans,,
13-04-2016 10:29:23,47,Arriving,"93,76",325,Vans,,
13-04-2016 10:29:57,68,Arriving,"33,71",267,Car,,
13-04-2016 10:31:40,54,Arriving,"104,05",361,Trucks,,
13-04-2016 10:35:46,44,Arriving,"249,63",288,Car,,
13-04-2016 10:35:58,58,Arriving,"11,53",235,Car,,
13-04-2016 10:37:22,49,Arriving,"84,64",248,Car,,
13-04-2016 10:38:10,57,Arriving,"48,84",258,Car,,
13-04-2016 10:40:41,55,Arriving,"152,8",299,Car,,
13-04-2016 10:40:43,57,Arriving,"1,78",324,Vans,,
13-04-2016 10:42:07,50,Arriving,"84,56",370,Trucks,,
13-04-2016 10:42:20,49,Arriving,"12,99",262,Car,,
13-04-2016 10:46:37,25,Arriving,"258,45",985,Semi-Truck,,
13-04-2016 10:47:35,65,Arriving,"58,8",350,Vans,,
13-04-2016 10:50:03,49,Arriving,149,236,Car,,
13-04-2016 10:50:28,38,Arriving,"25,75",304,Vans,,
13-04-2016 10:52:15,30,Arriving,"107,4",225,Car,,
13-04-2016 10:53:47,47,Arriving,"93,33",371,Trucks,,
13-04-2016 10:57:00,58,Arriving,"195,05",318,Vans,,
13-04-2016 11:00:01,46,Arriving,"183,52",300,Car,,
13-04-2016 11:00:04,42,Arriving,"2,81",182,Car,,
13-04-2016 11:01:52,63,Arriving,"109,23",252,Car,,
13-04-2016 11:02:00,21,Arriving,"6,66",429,Trucks,,
13-04-2016 11:02:03,21,Arriving,"2,37",223,Car,,
13-04-2016 11:02:11,46,Arriving,"7,95",225,Car,,
13-04-2016 11:02:32,65,Arriving,"21,23",270,Car,,
13-04-2016 11:02:59,58,Arriving,"27,56",316,Vans,,
13-04-2016 11:06:38,51,Arriving,"221,69",326,Vans,,
13-04-2016 11:07:28,56,Arriving,"49,94",377,Trucks,,
13-04-2016 11:08:37,47,Arriving,"69,74",307,Vans,,
13-04-2016 11:13:19,49,Arriving,"286,08",296,Car,,
13-04-2016 11:13:59,43,Arriving,"39,29",380,Trucks,,
13-04-2016 11:18:08,52,Arriving,"252,96",270,Car,,
13-04-2016 11:20:51,47,Arriving,"164,36",355,Vans,,
13-04-2016 11:21:38,58,Arriving,"48,07",280,Car,,
13-04-2016 11:25:18,40,Arriving,"222,23",409,Trucks,,
13-04-2016 11:31:54,64,Arriving,"401,35",310,Vans,,
13-04-2016 11:32:32,56,Arriving,"38,02",263,Car,,
13-04-2016 11:35:02,42,Arriving,"152,34",257,Car,,
13-04-2016 11:37:24,39,Arriving,"143,67",269,Car,,
13-04-2016 11:38:57,41,Arriving,"94,22",263,Car,,
13-04-2016 11:38:59,39,Arriving,"1,16",316,Vans,,
13-04-2016 11:39:00,39,Arriving,"1,01",267,Car,,
13-04-2016 11:42:14,55,Arriving,"195,65",289,Car,,
13-04-2016 11:43:28,66,Arriving,"74,89",229,Car,,
13-04-2016 11:47:52,37,Arriving,"267,45",232,Car,,
13-04-2016 11:59:37,42,Arriving,0,295,Car,,
13-04-2016 12:02:26,40,Arriving,"170,3",296,Car,,
13-04-2016 12:04:29,35,Arriving,"124,2",257,Car,,
13-04-2016 12:04:46,43,Arriving,"17,56",307,Vans,,
13-04-2016 12:05:42,55,Arriving,"56,28",270,Car,,
13-04-2016 12:06:59,48,Arriving,"77,38",542,Semi-Truck,,
13-04-2016 12:07:22,57,Arriving,"22,73",327,Vans,,
13-04-2016 12:07:45,61,Arriving,"23,66",426,Trucks,,
13-04-2016 12:07:47,36,Arriving,"1,39",297,Car,,
13-04-2016 12:09:28,63,Arriving,"102,32",290,Car,,
13-04-2016 12:12:08,43,Arriving,"161,58",314,Vans,,
13-04-2016 12:13:26,48,Arriving,"79,16",235,Car,,
13-04-2016 12:14:22,59,Arriving,"55,87",334,Vans,,
13-04-2016 12:15:12,53,Arriving,"50,98",380,Trucks,,
13-04-2016 12:16:00,55,Arriving,"48,29",296,Car,,
13-04-2016 12:16:04,54,Arriving,"3,21",273,Car,,
13-04-2016 12:16:50,37,Arriving,"47,07",81,Two-wheelers,,
13-04-2016 12:19:09,53,Arriving,"140,06",356,Vans,,
13-04-2016 12:20:47,41,Arriving,"99,11",193,Car,,
13-04-2016 12:20:50,37,Arriving,"3,18",271,Car,,
13-04-2016 12:20:53,46,Arriving,"2,65",248,Car,,
13-04-2016 12:21:17,46,Arriving,"23,17",390,Trucks,,
13-04-2016 12:21:34,73,Arriving,"17,75",262,Car,,
13-04-2016 12:21:40,28,Arriving,"4,82",440,Trucks,,
13-04-2016 12:23:32,42,Arriving,"113,02",381,Trucks,,
13-04-2016 12:24:50,54,Arriving,"78,99",217,Car,,
13-04-2016 12:25:19,43,Arriving,"28,64",323,Vans,,
13-04-2016 12:29:10,65,Arriving,"234,18",109,Two-wheelers,,
13-04-2016 12:30:56,52,Arriving,"107,55",307,Vans,,
13-04-2016 12:31:11,56,Arriving,"14,8",486,Trucks,,
13-04-2016 12:31:47,61,Arriving,"36,54",292,Car,,
13-04-2016 12:33:07,48,Arriving,"80,6",367,Trucks,,
13-04-2016 12:34:12,53,Arriving,"65,24",330,Vans,,
13-04-2016 12:34:43,50,Arriving,"31,15",317,Vans,,
13-04-2016 12:35:06,55,Arriving,"22,53",384,Trucks,,
13-04-2016 12:36:06,54,Arriving,"60,64",323,Vans,,
13-04-2016 12:36:07,56,Arriving,"1,16",279,Car,,
13-04-2016 12:36:24,55,Arriving,"16,58",317,Vans,,
13-04-2016 12:36:30,56,Arriving,"6,11",291,Car,,
13-04-2016 12:36:58,47,Arriving,"28,06",271,Car,,
13-04-2016 12:37:05,49,Arriving,"6,1",352,Vans,,
13-04-2016 12:37:08,51,Arriving,"3,24",295,Car,,
13-04-2016 12:37:11,49,Arriving,"2,61",240,Car,,
13-04-2016 12:37:18,52,Arriving,"6,83",269,Car,,
13-04-2016 12:37:53,47,Arriving,"34,77",200,Car,,
13-04-2016 12:37:54,46,Arriving,"0,88",260,Car,,
13-04-2016 12:38:00,47,Arriving,"5,5",208,Car,,
13-04-2016 12:38:01,47,Arriving,"0,79",303,Vans,,
13-04-2016 12:38:03,48,Arriving,"1,44",284,Car,,
13-04-2016 12:38:04,43,Arriving,"0,65",321,Vans,,
13-04-2016 12:38:10,62,Arriving,"6,48",223,Car,,
13-04-2016 12:38:15,59,Arriving,"4,69",293,Car,,
13-04-2016 12:38:19,57,Arriving,"3,21",291,Car,,
13-04-2016 12:38:44,57,Arriving,"24,95",295,Car,,
13-04-2016 12:38:58,47,Arriving,"14,59",280,Car,,
13-04-2016 12:38:59,47,Arriving,"0,58",270,Car,,
13-04-2016 12:39:28,48,Arriving,"28,61",281,Car,,
13-04-2016 12:39:43,61,Arriving,"14,88",322,Vans,,
13-04-2016 12:41:13,70,Arriving,"91,09",255,Car,,
13-04-2016 12:41:47,45,Arriving,"33,79",308,Vans,,
13-04-2016 12:42:18,60,Arriving,"31,58",265,Car,,
13-04-2016 12:43:18,54,Arriving,"60,7",267,Car,,
13-04-2016 12:45:02,49,Arriving,"104,65",277,Car,,
13-04-2016 12:45:17,59,Arriving,"15,71",250,Car,,
13-04-2016 12:45:38,54,Arriving,"20,86",270,Car,,
13-04-2016 12:45:40,52,Arriving,"1,55",353,Vans,,
13-04-2016 12:46:08,55,Arriving,"27,69",295,Car,,
13-04-2016 12:46:40,34,Arriving,"31,71",231,Car,,
13-04-2016 12:47:38,46,Arriving,"58,87",256,Car,,
13-04-2016 12:47:54,53,Arriving,"15,58",300,Car,,
13-04-2016 12:49:03,31,Arriving,"70,12",274,Car,,
13-04-2016 12:49:24,44,Arriving,"20,82",278,Car,,
13-04-2016 12:51:42,63,Arriving,"139,5",323,Vans,,
13-04-2016 12:52:53,60,Arriving,"72,25",355,Vans,,
13-04-2016 12:54:42,57,Arriving,"109,46",263,Car,,
13-04-2016 12:55:22,54,Arriving,"40,33",281,Car,,
13-04-2016 12:56:55,48,Arriving,"93,97",356,Vans,,
13-04-2016 12:57:47,31,Arriving,"52,73",115,Two-wheelers,,
13-04-2016 12:58:47,37,Arriving,"60,19",268,Car,,
13-04-2016 12:59:46,43,Arriving,"60,06",288,Car,,
13-04-2016 13:00:06,46,Arriving,"19,49",381,Trucks,,
13-04-2016 13:01:42,61,Arriving,"97,19",348,Vans,,
13-04-2016 13:03:28,45,Arriving,"106,83",344,Vans,,
13-04-2016 13:04:14,42,Arriving,"46,62",272,Car,,
13-04-2016 13:07:58,54,Arriving,"227,29",276,Car,,
13-04-2016 13:08:01,30,Arriving,"2,34",232,Car,,
13-04-2016 13:08:32,45,Arriving,"30,9",270,Car,,
13-04-2016 13:09:00,41,Arriving,"28,02",270,Car,,
13-04-2016 13:10:55,45,Arriving,"115,77",293,Car,,
13-04-2016 13:13:33,49,Arriving,"160,39",302,Car,,
13-04-2016 13:13:50,56,Arriving,"17,3",304,Vans,,
13-04-2016 13:14:02,45,Arriving,"11,27",283,Car,,
13-04-2016 13:14:16,46,Arriving,"14,02",289,Car,,
13-04-2016 13:15:09,70,Arriving,"53,44",270,Car,,
13-04-2016 13:15:26,36,Arriving,"17,16",276,Car,,
13-04-2016 13:18:03,50,Arriving,"158,18",293,Car,,
13-04-2016 13:18:09,61,Arriving,"5,93",249,Car,,
13-04-2016 13:18:36,51,Arriving,"27,77",290,Car,,
13-04-2016 13:19:18,51,Arriving,"42,17",313,Vans,,
13-04-2016 13:21:12,49,Arriving,"114,96",275,Car,,
13-04-2016 13:23:05,35,Arriving,"114,67",119,Two-wheelers,,
13-04-2016 13:23:35,31,Arriving,"30,01",277,Car,,
13-04-2016 13:23:39,43,Arriving,"3,73",286,Car,,
13-04-2016 13:24:40,61,Arriving,"61,59",306,Vans,,
13-04-2016 13:26:24,32,Arriving,"104,69",280,Car,,
13-04-2016 13:27:47,47,Arriving,"83,42",283,Car,,
13-04-2016 13:28:30,52,Arriving,"43,4",315,Vans,,
13-04-2016 13:28:41,53,Arriving,"10,87",298,Car,,
13-04-2016 13:28:50,50,Arriving,9,328,Vans,,
13-04-2016 13:29:33,31,Arriving,"43,08",263,Car,,
13-04-2016 13:31:02,53,Arriving,"89,53",249,Car,,
13-04-2016 13:31:53,47,Arriving,"52,06",272,Car,,
13-04-2016 13:32:22,45,Arriving,"28,33",333,Vans,,
13-04-2016 13:35:22,43,Arriving,"182,65",267,Car,,
13-04-2016 13:35:24,48,Arriving,"1,94",268,Car,,
13-04-2016 13:36:48,50,Arriving,"84,45",234,Car,,
13-04-2016 13:37:43,51,Arriving,"56,16",310,Vans,,
13-04-2016 13:37:58,50,Arriving,"14,64",301,Car,,
13-04-2016 13:40:16,61,Arriving,"139,9",365,Trucks,,
13-04-2016 13:41:19,42,Arriving,"63,32",373,Trucks,,
13-04-2016 13:41:55,47,Arriving,"35,24",511,Semi-Truck,,
13-04-2016 13:43:14,52,Arriving,"80,44",289,Car,,
13-04-2016 13:43:16,55,Arriving,"1,42",316,Vans,,
13-04-2016 13:44:07,51,Arriving,"51,41",278,Car,,
13-04-2016 13:44:18,45,Arriving,"10,12",265,Car,,
13-04-2016 13:44:21,46,Arriving,"3,06",271,Car,,
13-04-2016 13:44:45,57,Arriving,"24,56",270,Car,,
13-04-2016 13:45:08,41,Arriving,"22,13",322,Vans,,
13-04-2016 13:45:11,31,Arriving,"2,32",298,Car,,
13-04-2016 13:45:46,36,Arriving,"35,2",307,Vans,,
13-04-2016 13:45:51,53,Arriving,"4,86",215,Car,,
13-04-2016 13:46:03,47,Arriving,"11,96",355,Vans,,
13-04-2016 13:46:08,55,Arriving,"4,66",274,Car,,
13-04-2016 13:46:18,43,Arriving,"10,11",210,Car,,
13-04-2016 13:47:05,54,Arriving,"46,98",286,Car,,
13-04-2016 13:47:31,40,Arriving,"26,71",221,Car,,
13-04-2016 13:47:45,43,Arriving,"13,18",308,Vans,,
13-04-2016 13:47:57,30,Arriving,"11,52",108,Two-wheelers,,
13-04-2016 13:48:44,49,Arriving,"47,44",273,Car,,
13-04-2016 13:49:33,39,Arriving,"49,86",315,Vans,,
13-04-2016 13:49:59,45,Arriving,"25,96",296,Car,,
13-04-2016 13:50:25,36,Arriving,"25,95",326,Vans,,
13-04-2016 13:52:08,39,Arriving,"103,77",329,Vans,,
13-04-2016 13:52:49,33,Arriving,"40,85",281,Car,,
13-04-2016 13:52:57,57,Arriving,"7,9",307,Vans,,
13-04-2016 13:53:20,54,Arriving,"22,91",269,Car,,
13-04-2016 13:53:24,50,Arriving,"4,23",311,Vans,,
13-04-2016 13:53:59,53,Arriving,"35,15",315,Vans,,
13-04-2016 13:54:05,62,Arriving,"5,24",298,Car,,
13-04-2016 13:55:19,51,Arriving,"74,92",291,Car,,
13-04-2016 13:55:21,51,Arriving,"1,6",299,Car,,
13-04-2016 13:56:31,43,Arriving,"70,87",257,Car,,
13-04-2016 13:56:41,28,Arriving,"9,18",96,Two-wheelers,,
13-04-2016 13:57:24,54,Arriving,"43,96",270,Car,,
13-04-2016 13:58:55,54,Arriving,"91,94",315,Vans,,
13-04-2016 13:59:29,48,Arriving,"34,03",252,Car,,
13-04-2016 14:00:47,39,Arriving,"78,72",284,Car,,
13-04-2016 14:01:13,57,Arriving,"26,27",266,Car,,
13-04-2016 14:01:17,55,Arriving,"3,55",260,Car,,
13-04-2016 14:01:30,50,Arriving,"12,55",243,Car,,
13-04-2016 14:02:24,72,Arriving,"54,71",274,Car,,
13-04-2016 14:03:19,47,Arriving,"55,63",296,Car,,
13-04-2016 14:03:46,57,Arriving,"27,28",259,Car,,
13-04-2016 14:04:02,50,Arriving,"15,11",547,Semi-Truck,,
13-04-2016 14:04:14,42,Arriving,"11,72",313,Vans,,
13-04-2016 14:05:23,49,Arriving,"69,51",276,Car,,
13-04-2016 14:05:50,64,Arriving,"27,36",309,Vans,,
13-04-2016 14:09:09,54,Arriving,"202,07",392,Trucks,,
13-04-2016 14:09:55,46,Arriving,"46,23",297,Car,,
13-04-2016 14:10:43,43,Arriving,"48,26",291,Car,,
13-04-2016 14:10:48,69,Arriving,"4,22",290,Car,,
13-04-2016 14:12:18,48,Arriving,"90,94",342,Vans,,
13-04-2016 14:12:59,42,Arriving,"41,41",256,Car,,
13-04-2016 14:14:26,45,Arriving,"87,82",261,Car,,
13-04-2016 14:14:43,61,Arriving,"17,47",274,Car,,
13-04-2016 14:17:04,45,Arriving,"142,68",321,Vans,,
13-04-2016 14:17:36,43,Arriving,"31,44",310,Vans,,
13-04-2016 14:19:04,54,Arriving,"88,82",285,Car,,
13-04-2016 14:20:37,53,Arriving,"93,78",292,Car,,
13-04-2016 14:20:59,55,Arriving,"22,5",233,Car,,
13-04-2016 14:21:35,44,Arriving,"36,36",211,Car,,
13-04-2016 14:23:37,33,Arriving,"123,28",279,Car,,
13-04-2016 14:24:51,60,Arriving,"75,08",259,Car,,
13-04-2016 14:25:49,57,Arriving,"58,16",324,Vans,,
13-04-2016 14:28:24,43,Arriving,"156,36",283,Car,,
13-04-2016 14:28:38,50,Arriving,"13,84",287,Car,,
13-04-2016 14:28:58,53,Arriving,"20,06",334,Vans,,
13-04-2016 14:30:10,51,Arriving,"72,97",280,Car,,
13-04-2016 14:30:15,60,Arriving,"4,62",296,Car,,
13-04-2016 14:32:43,58,Arriving,"149,67",313,Vans,,
13-04-2016 14:32:58,63,Arriving,"15,07",262,Car,,
13-04-2016 14:33:55,57,Arriving,"57,43",293,Car,,
13-04-2016 14:34:25,54,Arriving,"30,87",289,Car,,
13-04-2016 14:35:02,48,Arriving,"36,97",316,Vans,,
13-04-2016 14:35:04,47,Arriving,"1,59",280,Car,,
13-04-2016 14:35:52,52,Arriving,"48,23",252,Car,,
13-04-2016 14:37:36,54,Arriving,"105,32",364,Trucks,,
13-04-2016 14:38:25,34,Arriving,"48,59",264,Car,,
13-04-2016 14:39:45,55,Arriving,"81,65",371,Trucks,,
13-04-2016 14:39:52,45,Arriving,"6,44",286,Car,,
13-04-2016 14:40:30,59,Arriving,"37,72",304,Vans,,
13-04-2016 14:42:13,52,Arriving,"104,11",295,Car,,
13-04-2016 14:43:01,58,Arriving,"48,85",456,Trucks,,
13-04-2016 14:43:19,51,Arriving,"17,49",333,Vans,,
13-04-2016 14:44:16,45,Arriving,"56,72",703,Semi-Truck,,
13-04-2016 14:44:30,60,Arriving,"13,85",341,Vans,,
13-04-2016 14:46:07,52,Arriving,"98,35",237,Car,,
13-04-2016 14:48:08,42,Arriving,"122,82",316,Vans,,
13-04-2016 14:49:35,55,Arriving,"87,28",268,Car,,
13-04-2016 14:50:23,50,Arriving,"48,25",273,Car,,
13-04-2016 14:53:39,54,Arriving,"198,66",290,Car,,
13-04-2016 14:54:22,52,Arriving,"44,05",363,Trucks,,
13-04-2016 14:54:24,50,Arriving,"1,15",268,Car,,
13-04-2016 14:54:49,52,Arriving,"24,74",329,Vans,,
13-04-2016 14:55:01,54,Arriving,"12,46",284,Car,,
13-04-2016 14:56:23,44,Arriving,"82,23",328,Vans,,
13-04-2016 14:56:48,44,Arriving,"25,61",286,Car,,
13-04-2016 14:57:07,42,Arriving,"18,56",293,Car,,
13-04-2016 14:59:05,40,Arriving,"118,58",360,Trucks,,
13-04-2016 15:02:18,55,Arriving,"196,06",446,Trucks,,
13-04-2016 15:02:42,49,Arriving,"23,77",318,Vans,,
13-04-2016 15:03:56,43,Arriving,"74,84",257,Car,,
13-04-2016 15:03:58,44,Arriving,"1,32",268,Car,,
13-04-2016 15:04:19,60,Arriving,"21,3",291,Car,,
13-04-2016 15:05:51,48,Arriving,"92,99",249,Car,,
13-04-2016 15:05:52,53,Arriving,"0,8",251,Car,,
13-04-2016 15:07:13,37,Arriving,"81,86",319,Vans,,
13-04-2016 15:07:25,35,Arriving,"10,88",257,Car,,
13-04-2016 15:07:26,35,Arriving,"0,5",313,Vans,,
13-04-2016 15:09:50,29,Arriving,"146,28",318,Vans,,
13-04-2016 15:10:35,51,Arriving,"44,71",242,Car,,
13-04-2016 15:10:50,43,Arriving,"15,2",259,Car,,
13-04-2016 15:11:00,36,Arriving,"9,81",368,Trucks,,
13-04-2016 15:11:25,32,Arriving,"23,88",267,Car,,
13-04-2016 15:12:20,42,Arriving,"56,05",278,Car,,
13-04-2016 15:13:09,39,Arriving,"49,71",157,Car,,
13-04-2016 15:16:18,47,Arriving,"191,52",265,Car,,
13-04-2016 15:17:23,40,Arriving,"64,82",270,Car,,
13-04-2016 15:18:20,57,Arriving,"57,65",249,Car,,
13-04-2016 15:19:58,57,Arriving,"99,56",327,Vans,,
13-04-2016 15:22:56,44,Arriving,"179,96",290,Car,,
13-04-2016 15:23:50,47,Arriving,"54,5",253,Car,,
13-04-2016 15:24:10,56,Arriving,"20,14",299,Car,,
13-04-2016 15:27:10,46,Arriving,"182,25",289,Car,,
13-04-2016 15:27:14,41,Arriving,"2,86",298,Car,,
13-04-2016 15:28:08,51,Arriving,"55,01",284,Car,,
13-04-2016 15:28:15,45,Arriving,"6,79",309,Vans,,
13-04-2016 15:29:00,63,Arriving,"45,38",289,Car,,
13-04-2016 15:29:13,77,Arriving,"12,46",373,Trucks,,
13-04-2016 15:29:41,39,Arriving,"27,76",259,Car,,
13-04-2016 15:29:43,40,Arriving,"1,99",465,Trucks,,
13-04-2016 15:30:00,49,Arriving,"17,09",315,Vans,,
13-04-2016 15:31:10,44,Arriving,"69,96",459,Trucks,,
13-04-2016 15:31:24,44,Arriving,"13,28",276,Car,,
13-04-2016 15:32:57,40,Arriving,"94,43",320,Vans,,
13-04-2016 15:33:00,40,Arriving,"2,95",308,Vans,,
13-04-2016 15:33:04,44,Arriving,"3,54",321,Vans,,
13-04-2016 15:33:15,38,Arriving,"10,7",205,Car,,
13-04-2016 15:33:49,43,Arriving,"34,33",331,Vans,,
13-04-2016 15:36:55,47,Arriving,"188,09",311,Vans,,
13-04-2016 15:37:09,35,Arriving,"13,67",314,Vans,,
13-04-2016 15:37:13,44,Arriving,"2,87",321,Vans,,
13-04-2016 15:37:20,40,Arriving,"7,49",341,Vans,,
13-04-2016 15:37:42,48,Arriving,"21,3",272,Car,,
13-04-2016 15:38:59,41,Arriving,"77,85",275,Car,,
13-04-2016 15:39:42,50,Arriving,"43,29",295,Car,,
13-04-2016 15:40:29,41,Arriving,"47,56",267,Car,,
13-04-2016 15:40:39,62,Arriving,"9,38",336,Vans,,
13-04-2016 15:41:02,40,Arriving,"22,72",292,Car,,
13-04-2016 15:42:46,42,Arriving,"105,59",530,Semi-Truck,,
13-04-2016 15:43:57,39,Arriving,"71,15",286,Car,,
13-04-2016 15:47:12,42,Arriving,"197,15",267,Car,,
13-04-2016 15:47:15,44,Arriving,"3,03",317,Vans,,
13-04-2016 15:47:38,45,Arriving,"22,59",244,Car,,
13-04-2016 15:47:47,52,Arriving,"8,88",311,Vans,,
13-04-2016 15:48:46,49,Arriving,"59,53",285,Car,,
13-04-2016 15:50:30,47,Arriving,"105,6",278,Car,,
13-04-2016 15:50:33,44,Arriving,"2,17",236,Car,,
13-04-2016 15:50:50,34,Arriving,"16,88",197,Car,,
13-04-2016 15:52:57,47,Arriving,"128,93",448,Trucks,,
13-04-2016 15:54:31,50,Arriving,"95,24",299,Car,,
13-04-2016 15:54:36,58,Arriving,"4,78",323,Vans,,
13-04-2016 15:54:43,59,Arriving,"6,66",262,Car,,
13-04-2016 15:55:44,55,Arriving,"61,51",368,Trucks,,
13-04-2016 15:56:45,48,Arriving,"61,26",323,Vans,,
13-04-2016 15:57:43,39,Arriving,"58,66",236,Car,,
13-04-2016 15:58:08,52,Arriving,"24,89",297,Car,,
13-04-2016 15:58:43,51,Arriving,"35,42",322,Vans,,
13-04-2016 15:59:03,45,Arriving,"19,11",224,Car,,
13-04-2016 15:59:09,36,Arriving,"6,5",276,Car,,
13-04-2016 16:00:10,62,Arriving,"60,87",336,Vans,,
13-04-2016 16:00:21,28,Arriving,"10,89",234,Car,,
13-04-2016 16:00:45,56,Arriving,"23,59",435,Trucks,,
13-04-2016 16:01:53,38,Arriving,"69,18",221,Car,,
13-04-2016 16:02:01,50,Arriving,"7,24",400,Trucks,,
13-04-2016 16:02:39,40,Arriving,"38,28",98,Two-wheelers,,
13-04-2016 16:04:13,30,Arriving,"95,32",248,Car,,
13-04-2016 16:04:56,42,Arriving,43,291,Car,,
13-04-2016 16:05:56,53,Arriving,"60,78",322,Vans,,
13-04-2016 16:08:56,59,Arriving,"182,2",329,Vans,,
13-04-2016 16:09:06,46,Arriving,"9,83",318,Vans,,
13-04-2016 16:09:08,47,Arriving,"1,22",273,Car,,
13-04-2016 16:10:43,51,Arriving,"96,57",274,Car,,
13-04-2016 16:11:50,38,Arriving,"66,81",334,Vans,,
13-04-2016 16:11:53,43,Arriving,"2,66",252,Car,,
13-04-2016 16:11:55,48,Arriving,"1,55",452,Trucks,,
13-04-2016 16:13:29,34,Arriving,"94,97",270,Car,,
13-04-2016 16:13:52,36,Arriving,"23,51",199,Car,,
13-04-2016 16:14:34,39,Arriving,"41,97",306,Vans,,
13-04-2016 16:14:44,55,Arriving,"9,29",299,Car,,
13-04-2016 16:14:52,45,Arriving,"7,73",269,Car,,
13-04-2016 16:15:16,47,Arriving,"24,74",260,Car,,
13-04-2016 16:17:27,55,Arriving,"131,8",333,Vans,,
13-04-2016 16:17:32,21,Arriving,"4,79",281,Car,,
13-04-2016 16:17:33,20,Arriving,"0,41",237,Car,,
13-04-2016 16:18:19,40,Arriving,"45,77",268,Car,,
13-04-2016 16:18:22,52,Arriving,"2,67",250,Car,,
13-04-2016 16:19:16,47,Arriving,"54,88",120,Two-wheelers,,
13-04-2016 16:19:53,56,Arriving,"37,24",316,Vans,,
13-04-2016 16:20:51,53,Arriving,"59,2",276,Car,,
13-04-2016 16:20:53,55,Arriving,"0,63",340,Vans,,
13-04-2016 16:20:57,56,Arriving,"4,38",262,Car,,
13-04-2016 16:21:18,44,Arriving,"20,61",250,Car,,
13-04-2016 16:24:06,45,Arriving,"170,65",332,Vans,,
13-04-2016 16:25:10,37,Arriving,"63,61",323,Vans,,
13-04-2016 16:26:07,42,Arriving,"57,74",293,Car,,
13-04-2016 16:26:50,37,Arriving,"43,49",293,Car,,
13-04-2016 16:29:11,52,Arriving,"142,15",403,Trucks,,
13-04-2016 16:31:08,36,Arriving,"118,33",370,Trucks,,
