﻿X,Y,OBJECTID,Criador,DataCriacao,Editor,DataEdicao,Denominacao,Campeonatos,Website,Localidade,ObservacoesTdP,Lat,Lon,LatLong,FiabilidadeGeo,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,CodigoIdentificador,TecnicoResponsavel,DataAtualizacao,RedeAldeias,FreguesiasCosteiras,EstacaoNautica,NUTSIIICosteiras
-1054593.5667,4695958.3212,69,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia Pequena,Não,n.d.,Rodízio,O Portugal Surf Guide indica 7 praias desde o Magoito até à Adraga - apenas foi possível localizar 6. Fonte: Sintra Surf Guide (http://sintra.ericeirasurfguide.com/praiaspt.html),"38,820262497056","-9,47357519475151","38,820262497056 ; -9,47357519475151",Fiavel,Colares,Sintra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Sintra-Cascais,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,69,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1055041.5933,4695059.6004,70,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia Grande,Não,http://www.portugalsurfguide.pt/spots/lisboa-regiao/praia-grande,Alto do Rodízio,O Portugal Surf Guide indica 7 praias desde o Magoito até à Adraga - apenas foi possível localizar 6. Fonte: Sintra Surf Guide (http://sintra.ericeirasurfguide.com/praiaspt.html),"38,8139721432491","-9,47759988627496","38,8139721432491 ; -9,47759988627496",Fiavel,Colares,Sintra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Sintra-Cascais,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,70,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1055774.4032,4693703.9188,71,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Adraga,Não,n.d.,Almoçageme,O Portugal Surf Guide indica 7 praias desde o Magoito até à Adraga - apenas foi possível localizar 6. Fonte: Sintra Surf Guide (http://sintra.ericeirasurfguide.com/praiaspt.html),"38,8044823644258","-9,48418282965074","38,8044823644258 ; -9,48418282965074",Fiavel,Colares,Sintra,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Sintra-Cascais,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,71,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1054905.7056,4682456.5513,72,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Cascais (Guincho),Sim,http://www.portugalsurfguide.pt/spots/lisboa-regiao/guincho,n.d.,"Campeonato: WQS (Women Qualifying Series). O Portugal Surf Guide indica 11 praias no concelho de Cascais, mas não as especifica. Foram localizadas 6. Fonte: http://www.guinchosurfhouse.com/surf-spots/","38,7257019902291","-9,47637918688539","38,7257019902291 ; -9,47637918688539",Fiavel,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Sintra-Cascais,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,72,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1055221.4109,4681621.9221,73,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Cascais (Crismina),Não,n.d.,n.d.,"O Portugal Surf Guide indica 11 praias no concelho de Cascais, mas não as especifica. Foram localizadas 6. Fonte: http://www.guinchosurfhouse.com/surf-spots/","38,7198524984213","-9,47921521510485","38,7198524984213 ; -9,47921521510485",Fiavel,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Parque Natural - Sintra-Cascais,Rede Natura 2000 (Global),Sintra/Cascais,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,73,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1047412.1377,4679077.5238,74,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Cascais (Rata),Não,n.d.,Monte Estoril,"O Portugal Surf Guide indica 11 praias no concelho de Cascais, mas não as especifica. Foram localizadas 6. Fonte: http://www.guinchosurfhouse.com/surf-spots/","38,7020171477564","-9,40906332056872","38,7020171477564 ; -9,40906332056872",Fiavel,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,74,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1046289.8062,4679201.9632,75,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Cascais (Tamariz),Não,n.d.,Estoril,"O Portugal Surf Guide indica 11 praias no concelho de Cascais, mas não as especifica. Foram localizadas 6. Fonte: http://www.guinchosurfhouse.com/surf-spots/","38,7028895280812","-9,39898124498252","38,7028895280812 ; -9,39898124498252",Fiavel,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,75,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1045506.4087,4679107.4273,76,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Poça,Não,n.d.,São João do Estoril,"O Portugal Surf Guide indica 11 praias no concelho de Cascais, mas não as especifica. Foram localizadas 6. Fonte: http://www.guinchosurfhouse.com/surf-spots/","38,7022267869916","-9,39194386560026","38,7022267869916 ; -9,39194386560026",Fiavel,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,76,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1043161.3163,4677939.5595,77,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Cascais (São Pedro),Sim,n.d.,São Pedro do Estoril,"O Portugal Surf Guide indica 11 praias no concelho de Cascais, mas não as especifica. Foram localizadas 6. Fonte: http://www.guinchosurfhouse.com/surf-spots/","38,6940389722504","-9,37087754190865","38,6940389722504 ; -9,37087754190865",Fiavel,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,77,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1041236.4974,4676772.4577,78,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Parede,Não,n.d.,Parede,"O Portugal Surf Guide indica 11 praias no concelho de Cascais, mas não as especifica. Foram localizadas 6. Fonte: http://www.guinchosurfhouse.com/surf-spots/","38,6858555921302","-9,35358660032878","38,6858555921302 ; -9,35358660032878",Fiavel,União das freguesias de Carcavelos e Parede,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,78,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1039146.6455,4675892.7705,79,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Carcavelos,Não,http://www.portugalsurfguide.pt/spots/lisboa-regiao/carcavelos,Carcavelos,"O Portugal Surf Guide indica 11 praias no concelho de Cascais, mas não as especifica. Foram localizadas 6. Fonte: http://www.guinchosurfhouse.com/surf-spots/","38,6796868606465","-9,33481314079338","38,6796868606465 ; -9,33481314079338",Fiavel,União das freguesias de Carcavelos e Parede,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,79,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1037867.2822,4675372.5952,80,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Torre,Não,n.d.,Alto da Barra,,"38,6760389257245","-9,32332042469801","38,6760389257245 ; -9,32332042469801",Fiavel,"União das freguesias de Oeiras e São Julião da Barra, Paço de Arcos e Caxias",Oeiras,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,80,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1036384.8754,4676680.7583,81,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Santo Amaro,Não,n.d.,Santo Amaro de Oeiras,,"38,6852125828778","-9,31000373799228","38,6852125828778 ; -9,31000373799228",Fiavel,"União das freguesias de Oeiras e São Julião da Barra, Paço de Arcos e Caxias",Oeiras,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,81,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1034865.4968,4677465.0247,82,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Paço de Arcos,Não,n.d.,Paço de Arcos,,"38,6907117847913","-9,29635492797401","38,6907117847913 ; -9,29635492797401",Fiavel,"União das freguesias de Oeiras e São Julião da Barra, Paço de Arcos e Caxias",Oeiras,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,82,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1032795.7785,4678604.8309,83,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Caxias,Não,n.d.,Caxias,,"38,6987032444585","-9,27776233217688","38,6987032444585 ; -9,27776233217688",Fiavel,"União das freguesias de Oeiras e São Julião da Barra, Paço de Arcos e Caxias",Oeiras,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,83,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1012139.4709,4672789.1426,84,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Bico do Mexilhoeiro,Não,n.d.,n.d.,"Praia da onda ""Gasoline"". Dúvidas de localização.","38,6579186887817","-9,0922035633422","38,6579186887817 ; -9,0922035633422",Fiavel,União das freguesias de Barreiro e Lavradio,Barreiro,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,84,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1030396.6899,4673195.8337,85,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Costa da Caparica (São João Lorosae),Não,http://www.portugalsurfguide.pt/spots/lisboa-regiao/sao-joao-lorosae,Costa da Caparica,"O Portugal Surf Guide indica 8 praias na Costa da Caparica, mas não foi possível a sua identificação e localização exata. Foram marcadas as 3 praias que constam do site.","38,6607715089333","-9,25621095201327","38,6607715089333 ; -9,25621095201327",Fiavel,União das freguesias de Caparica e Trafaria,Almada,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,85,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1022173.064,4651963.6202,86,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Lagoa de Albufeira,Não,n.d.,n.d.,,"38,5116818698412","-9,18233686425684","38,5116818698412 ; -9,18233686425684",Fiavel,Sesimbra (Castelo),Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Fernão Ferro/Lagoa de Albufeira,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,86,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1023282.0998,4645324.0802,87,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia das Bicas,Não,n.d.,n.d.,,"38,4649964346442","-9,19229950253198","38,4649964346442 ; -9,19229950253198",Fiavel,Sesimbra (Castelo),Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Rede Natura 2000 (Global),Arrábida/Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,87,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-1013619.0699,4642216.8987,88,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Sesimbra,Não,n.d.,Sesimbra,,"38,4431381290168","-9,10549502763737","38,4431381290168 ; -9,10549502763737",Fiavel,Sesimbra (Santiago),Sesimbra,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,88,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-978915.322099999,4597587.8003,89,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Melides,Não,n.d.,Melides,,"38,1284527218247","-8,79374595732953","38,1284527218247 ; -8,79374595732953",Fiavel,Melides,Grândola,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Rede Natura 2000 (Global),Comporta/Galé,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,89,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-980133.4954,4568101.379,90,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,São Torpes / Pontão / Trinca Espinhas,Não,http://www.portugalsurfguide.pt/spots/alentejo/sao-torpes,São Torpes,Assinalado na praia de S. Torpes.,"37,9197925553006","-8,80468899404725","37,9197925553006 ; -8,80468899404725",Fiavel,Sines,Sines,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,90,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-980518.374499999,4568983.2722,91,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,São Torpes / Pico Louco,Não,n.d.,n.d.,Dúvidas de localização,"37,9260418758995","-8,80814642144098","37,9260418758995 ; -8,80814642144098",Fiavel,Sines,Sines,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Rede Natura 2000 (Global),Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,91,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-979294.400699999,4564531.1868,92,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Oliveirinha / L-Point,Não,n.d.,n.d.,,"37,8944878360913","-8,79715127771684","37,8944878360913 ; -8,79715127771684",Fiavel,Porto Covo,Sines,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,92,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-978788.499699999,4559271.7216,93,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Porto Côvo / Praia Grande,Não,n.d.,n.d.,,"37,8571940791418","-8,79260669173392","37,8571940791418 ; -8,79260669173392",Fiavel,Porto Covo,Sines,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,93,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-979003.917199999,4553007.41,94,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Aivados,Não,n.d.,n.d.,,"37,8127505371624","-8,79454182049978","37,8127505371624 ; -8,79454182049978",Fiavel,Vila Nova de Milfontes,Odemira,Beja,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,94,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-979769.017099999,4549214.3509,95,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Malhão,Não,http://www.portugalsurfguide.pt/spots/alentejo/malhao,n.d.,,"37,7858268288015","-8,80141482999384","37,7858268288015 ; -8,80141482999384",Fiavel,Vila Nova de Milfontes,Odemira,Beja,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,95,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-978519.582199998,4539782.0724,96,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Vila Nova de Milfontes,Não,n.d.,Vila Nova de Milfontes,,"37,7188325544874","-8,79019096529973","37,7188325544874 ; -8,79019096529973",Fiavel,Vila Nova de Milfontes,Odemira,Beja,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,96,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-978155.4661,4512275.1904,97,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Zambujeira do Mar,Não,n.d.,Zambujeira do Mar,,"37,5231143622434","-8,78692005416465","37,5231143622434 ; -8,78692005416465",Fiavel,São Teotónio,Odemira,Beja,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,97,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-978254.982700001,4511696.2957,98,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Alteirinhos,Não,n.d.,Zambujeira do Mar,,"37,5189898505162","-8,78781402750797","37,5189898505162 ; -8,78781402750797",Fiavel,São Teotónio,Odemira,Beja,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,98,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-979283.074700002,4500894.3247,99,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Praia de Odeceixe,Não,n.d.,Odeceixe,Parte da praia integra o concelho de Odemira.,"37,4419861096737","-8,79704953472753","37,4419861096737 ; -8,79704953472753",Fiavel,Odeceixe,Aljezur,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,99,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
-984566.568399999,4488230.0157,100,TDPSIGWRITER,2024/03/18 12:40:00+00,TDPSIGWRITER,2024/03/18 12:40:00+00,Amoreira,Não,n.d.,n.d.,,"37,351605349814","-8,84451196592461","37,351605349814 ; -8,84451196592461",Fiavel,Aljezur,Aljezur,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Parque Natural - Sudoeste Alentejano e Costa Vicentina,Rede Natura 2000 (Global),Costa Sudoeste,Costa Sudoeste,Não abrangido,Não abrangido,Não abrangido,Algarve,POC Odeceixe - Vilamoura,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,100,,aaaa/mm/dd,Não Abrangido,Sim,Não Abrangido,Sim
