Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Mourisca do Vouga-Agueda
20-05-2016 07:48:50,48,Arriving,"7,75",305,Vans,,,
20-05-2016 07:49:33,64,Arriving,"42,8",268,Car,,,
20-05-2016 07:50:06,49,Arriving,"33,17",331,Vans,,,
20-05-2016 07:50:08,42,Arriving,"1,47",300,Car,,,
20-05-2016 07:50:13,47,Arriving,"5,42",321,Vans,,,
20-05-2016 07:50:20,37,Arriving,"6,13",297,Car,,,
20-05-2016 07:50:25,45,Arriving,"4,93",275,Car,,,
20-05-2016 07:51:30,47,Arriving,"65,67",206,Car,,,
20-05-2016 07:51:38,46,Arriving,"7,09",263,Car,,,
20-05-2016 07:51:52,31,Arriving,"13,45",664,Semi-Truck,,,
20-05-2016 07:52:01,39,Arriving,"8,7",189,Car,,,
20-05-2016 07:52:02,44,Arriving,"1,18",290,Car,,,
20-05-2016 07:53:20,21,Arriving,"77,8",406,Trucks,,,
20-05-2016 07:54:18,24,Arriving,"57,96",215,Car,,,
20-05-2016 07:54:39,49,Arriving,"21,12",340,Vans,,,
20-05-2016 07:56:44,38,Arriving,"126,09",265,Car,,,
20-05-2016 07:56:53,37,Arriving,"8,56",197,Car,,,
20-05-2016 07:57:10,37,Arriving,"17,42",244,Car,,,
20-05-2016 07:57:58,53,Arriving,"48,35",317,Vans,,,
20-05-2016 07:58:13,61,Arriving,"14,38",225,Car,,,
20-05-2016 07:58:17,49,Arriving,"4,21",322,Vans,,,
20-05-2016 07:58:20,45,Arriving,"2,85",263,Car,,,
20-05-2016 07:58:42,55,Arriving,"21,29",239,Car,,,
20-05-2016 08:00:03,37,Arriving,"81,95",299,Car,,,
20-05-2016 08:03:06,39,Arriving,"185,17",208,Car,,,
20-05-2016 08:03:42,42,Arriving,"36,31",301,Car,,,
20-05-2016 08:04:52,31,Arriving,"70,64",423,Trucks,,,
20-05-2016 08:07:55,42,Arriving,"185,11",264,Car,,,
20-05-2016 08:08:01,49,Arriving,"6,08",265,Car,,,
20-05-2016 08:08:26,30,Arriving,"24,25",219,Car,,,
20-05-2016 08:08:27,30,Arriving,"0,97",325,Vans,,,
20-05-2016 08:09:13,34,Arriving,"45,63",177,Car,,,
20-05-2016 08:10:05,42,Arriving,"52,9",246,Car,,,
20-05-2016 08:10:56,51,Arriving,"51,29",244,Car,,,
20-05-2016 08:11:42,50,Arriving,"46,38",242,Car,,,
20-05-2016 08:12:37,34,Arriving,"54,85",406,Trucks,,,
20-05-2016 08:14:14,41,Arriving,"98,54",233,Car,,,
20-05-2016 08:14:26,44,Arriving,"11,62",356,Vans,,,
20-05-2016 08:14:51,36,Arriving,"24,2",279,Car,,,
20-05-2016 08:14:51,37,Arriving,"0,41",251,Car,,,
20-05-2016 08:16:08,13,Arriving,"76,68",314,Vans,,,
20-05-2016 08:16:58,31,Arriving,"49,83",229,Car,,,
20-05-2016 08:18:21,33,Arriving,"83,85",291,Car,,,
20-05-2016 08:18:39,49,Arriving,"17,5",236,Car,,,
20-05-2016 08:19:24,30,Arriving,"45,77",169,Car,,,
20-05-2016 08:21:28,56,Arriving,"125,1",281,Car,,,
20-05-2016 08:22:10,34,Arriving,"42,93",208,Car,,,
20-05-2016 08:22:14,41,Arriving,"3,53",254,Car,,,
20-05-2016 08:22:24,30,Arriving,"9,33",218,Car,,,
20-05-2016 08:22:47,38,Arriving,"23,31",242,Car,,,
20-05-2016 08:23:29,44,Arriving,"42,03",247,Car,,,
20-05-2016 08:24:33,37,Arriving,"64,99",235,Car,,,
20-05-2016 08:24:43,51,Arriving,"9,63",271,Car,,,
20-05-2016 08:25:00,48,Arriving,"16,82",271,Car,,,
20-05-2016 08:25:02,47,Arriving,"1,77",232,Car,,,
20-05-2016 08:25:44,50,Arriving,"42,16",238,Car,,,
20-05-2016 08:26:14,39,Arriving,"30,16",474,Trucks,,,
20-05-2016 08:26:17,42,Arriving,"2,36",257,Car,,,
20-05-2016 08:27:54,48,Arriving,"98,28",195,Car,,,
20-05-2016 08:28:50,36,Arriving,"56,01",230,Car,,,
20-05-2016 08:29:26,46,Arriving,"36,85",257,Car,,,
20-05-2016 08:29:57,36,Arriving,"30,5",265,Car,,,
20-05-2016 08:30:23,30,Arriving,"26,65",91,Two-wheelers,,,
20-05-2016 08:32:25,38,Arriving,"123,19",137,Two-wheelers,,,
20-05-2016 08:32:37,28,Arriving,"11,97",265,Car,,,
20-05-2016 08:32:50,46,Arriving,"12,79",308,Vans,,,
20-05-2016 08:33:40,28,Arriving,"49,69",238,Car,,,
20-05-2016 08:34:36,41,Arriving,"56,36",254,Car,,,
20-05-2016 08:34:41,39,Arriving,"5,44",264,Car,,,
20-05-2016 08:34:44,37,Arriving,"2,38",352,Vans,,,
20-05-2016 08:34:49,38,Arriving,"4,06",269,Car,,,
20-05-2016 08:34:51,35,Arriving,"1,17",302,Car,,,
20-05-2016 08:35:58,63,Arriving,"68,58",240,Car,,,
20-05-2016 08:36:06,47,Arriving,"7,84",267,Car,,,
20-05-2016 08:37:29,49,Arriving,"83,24",350,Vans,,,
20-05-2016 08:37:54,40,Arriving,"24,71",212,Car,,,
20-05-2016 08:40:04,42,Arriving,"132,53",183,Car,,,
20-05-2016 08:41:15,32,Arriving,"70,72",299,Car,,,
20-05-2016 08:41:42,44,Arriving,"27,7",272,Car,,,
20-05-2016 08:41:51,44,Arriving,"8,05",252,Car,,,
20-05-2016 08:42:44,37,Arriving,"53,74",289,Car,,,
20-05-2016 08:43:20,37,Arriving,"35,57",329,Vans,,,
20-05-2016 08:43:33,24,Arriving,"12,41",312,Vans,,,
20-05-2016 08:43:48,35,Arriving,"15,08",280,Car,,,
20-05-2016 08:44:01,48,Arriving,"12,41",281,Car,,,
20-05-2016 08:44:04,15,Arriving,"2,81",66,Two-wheelers,,,
20-05-2016 08:44:42,49,Arriving,"38,1",254,Car,,,
20-05-2016 08:44:56,48,Arriving,"14,55",169,Car,,,
20-05-2016 08:45:30,36,Arriving,"33,55",249,Car,,,
20-05-2016 08:45:42,29,Arriving,"11,92",246,Car,,,
20-05-2016 08:46:31,35,Arriving,"49,22",279,Car,,,
20-05-2016 08:49:54,32,Arriving,"205,07",554,Semi-Truck,,,
20-05-2016 08:50:22,31,Arriving,"27,91",243,Car,,,
20-05-2016 08:51:31,34,Arriving,"69,74",181,Car,,,
20-05-2016 08:51:44,33,Arriving,"13,35",106,Two-wheelers,,,
20-05-2016 08:54:28,23,Arriving,"165,42",313,Vans,,,
20-05-2016 08:56:22,47,Arriving,"114,87",266,Car,,,
20-05-2016 08:56:48,33,Arriving,"26,04",327,Vans,,,
20-05-2016 08:57:07,42,Arriving,"18,81",284,Car,,,
20-05-2016 08:57:57,33,Arriving,"50,59",198,Car,,,
20-05-2016 08:58:01,32,Arriving,"4,21",214,Car,,,
20-05-2016 08:58:03,33,Arriving,"0,92",233,Car,,,
20-05-2016 08:58:04,33,Arriving,"1,19",205,Car,,,
20-05-2016 09:00:32,37,Arriving,"149,56",361,Trucks,,,
20-05-2016 09:00:53,29,Arriving,"20,19",201,Car,,,
20-05-2016 09:00:56,35,Arriving,"3,12",343,Vans,,,
20-05-2016 09:02:34,38,Arriving,"98,77",308,Vans,,,
20-05-2016 09:02:37,34,Arriving,"2,55",306,Vans,,,
20-05-2016 09:02:54,37,Arriving,"16,59",285,Car,,,
20-05-2016 09:03:03,30,Arriving,"8,57",221,Car,,,
20-05-2016 09:04:53,29,Arriving,"111,35",310,Vans,,,
20-05-2016 09:05:00,21,Arriving,"5,46",264,Car,,,
20-05-2016 09:05:58,41,Arriving,"59,22",246,Car,,,
20-05-2016 09:06:16,48,Arriving,"17,29",300,Car,,,
20-05-2016 09:10:15,21,Arriving,"241,77",479,Trucks,,,
20-05-2016 09:11:55,45,Arriving,"100,6",251,Car,,,
20-05-2016 09:12:07,52,Arriving,"11,88",273,Car,,,
20-05-2016 09:12:22,43,Arriving,"15,07",246,Car,,,
20-05-2016 09:12:27,42,Arriving,"4,99",219,Car,,,
20-05-2016 09:12:32,38,Arriving,"3,8",350,Vans,,,
20-05-2016 09:12:43,28,Arriving,"10,78",277,Car,,,
20-05-2016 09:13:54,41,Arriving,"71,69",360,Trucks,,,
20-05-2016 09:14:35,43,Arriving,"41,12",139,Car,,,
20-05-2016 09:14:44,17,Arriving,"8,76",251,Car,,,
20-05-2016 09:14:45,29,Arriving,"0,74",215,Car,,,
20-05-2016 09:15:28,43,Arriving,"42,85",287,Car,,,
20-05-2016 09:16:09,38,Arriving,"40,57",791,Semi-Truck,,,
20-05-2016 09:16:12,34,Arriving,"2,46",288,Car,,,
20-05-2016 09:16:17,42,Arriving,"4,51",312,Vans,,,
20-05-2016 09:16:20,18,Arriving,"1,01",525,Semi-Truck,,,
20-05-2016 09:17:16,48,Arriving,"56,5",285,Car,,,
20-05-2016 09:17:44,25,Arriving,"27,44",280,Car,,,
20-05-2016 09:18:48,53,Arriving,"65,45",272,Car,,,
20-05-2016 09:19:33,36,Arriving,"44,74",257,Car,,,
20-05-2016 09:19:49,64,Arriving,"16,43",210,Car,,,
20-05-2016 09:20:16,41,Arriving,"26,72",350,Vans,,,
20-05-2016 09:20:32,41,Arriving,"15,18",270,Car,,,
20-05-2016 09:21:24,32,Arriving,"52,15",300,Car,,,
20-05-2016 09:22:04,34,Arriving,"40,76",121,Two-wheelers,,,
20-05-2016 09:24:48,39,Arriving,"166,13",269,Car,,,
20-05-2016 09:25:02,42,Arriving,"13,51",147,Car,,,
20-05-2016 09:25:13,41,Arriving,"11,26",281,Car,,,
20-05-2016 09:25:36,19,Arriving,"22,83",85,Two-wheelers,,,
20-05-2016 09:25:38,22,Arriving,"1,18",221,Car,,,
20-05-2016 09:25:45,33,Arriving,"6,32",325,Vans,,,
20-05-2016 09:27:41,52,Arriving,"118,17",159,Car,,,
20-05-2016 09:27:55,33,Arriving,"13,2",240,Car,,,
20-05-2016 09:29:59,44,Arriving,"126,07",197,Car,,,
20-05-2016 09:32:32,32,Arriving,"154,25",252,Car,,,
20-05-2016 09:33:47,44,Arriving,"76,35",72,Two-wheelers,,,
20-05-2016 09:35:28,41,Arriving,"102,06",262,Car,,,
20-05-2016 09:36:01,30,Arriving,"32,71",337,Vans,,,
20-05-2016 09:36:19,50,Arriving,"17,75",299,Car,,,
20-05-2016 09:36:26,48,Arriving,"7,45",238,Car,,,
20-05-2016 09:36:39,33,Arriving,"11,96",221,Car,,,
20-05-2016 09:36:53,41,Arriving,"14,09",287,Car,,,
20-05-2016 09:36:58,35,Arriving,"5,16",254,Car,,,
20-05-2016 09:37:01,35,Arriving,"1,7",280,Car,,,
20-05-2016 09:38:28,47,Arriving,"88,76",259,Car,,,
20-05-2016 09:39:06,44,Arriving,"37,28",287,Car,,,
20-05-2016 09:39:36,27,Arriving,"30,08",148,Car,,,
20-05-2016 09:42:08,47,Arriving,"154,44",281,Car,,,
20-05-2016 09:42:35,28,Arriving,"26,58",289,Car,,,
20-05-2016 09:45:06,11,Arriving,"152,96",48,Two-wheelers,,,
20-05-2016 09:45:40,40,Arriving,"34,53",244,Car,,,
20-05-2016 09:46:12,58,Arriving,"31,9",308,Vans,,,
20-05-2016 09:47:39,30,Arriving,"87,56",245,Car,,,
20-05-2016 09:51:36,30,Arriving,"240,25",239,Car,,,
20-05-2016 09:52:49,42,Arriving,"73,55",278,Car,,,
20-05-2016 09:52:53,42,Arriving,"4,19",188,Car,,,
20-05-2016 09:53:45,40,Arriving,"51,75",274,Car,,,
20-05-2016 09:57:30,34,Arriving,0,250,Car,,,
20-05-2016 09:57:33,31,Arriving,"1,97",334,Vans,,,
20-05-2016 09:57:56,27,Arriving,"22,63",274,Car,,,
20-05-2016 09:58:01,25,Arriving,"4,56",148,Car,,,
20-05-2016 09:58:37,35,Arriving,"36,79",299,Car,,,
20-05-2016 10:01:04,41,Arriving,"148,74",201,Car,,,
20-05-2016 10:04:25,44,Arriving,"202,86",329,Vans,,,
20-05-2016 10:04:59,50,Arriving,"34,46",234,Car,,,
20-05-2016 10:05:24,43,Arriving,"24,73",260,Car,,,
20-05-2016 10:07:20,34,Arriving,"117,83",367,Trucks,,,
20-05-2016 10:10:33,57,Arriving,"194,92",308,Vans,,,
20-05-2016 10:10:38,25,Arriving,"4,01",316,Vans,,,
20-05-2016 10:10:41,28,Arriving,"2,52",228,Car,,,
20-05-2016 10:11:02,42,Arriving,"21,42",268,Car,,,
20-05-2016 10:12:50,51,Arriving,"109,48",271,Car,,,
20-05-2016 10:13:02,26,Arriving,"10,55",372,Trucks,,,
20-05-2016 10:13:53,48,Arriving,"52,15",253,Car,,,
20-05-2016 10:15:33,28,Arriving,"100,01",364,Trucks,,,
20-05-2016 10:15:42,22,Arriving,"8,5",276,Car,,,
20-05-2016 10:17:55,32,Arriving,"134,56",320,Vans,,,
20-05-2016 10:18:07,9,Arriving,"11,92",48,Two-wheelers,,,
20-05-2016 10:23:10,34,Arriving,"307,31",266,Car,,,
20-05-2016 10:23:18,40,Arriving,"6,51",497,Trucks,,,
20-05-2016 10:23:41,30,Arriving,"22,93",562,Semi-Truck,,,
20-05-2016 10:23:43,26,Arriving,"1,83",210,Car,,,
20-05-2016 10:26:00,40,Arriving,"138,91",187,Car,,,
20-05-2016 10:26:35,35,Arriving,"34,24",269,Car,,,
20-05-2016 10:26:37,34,Arriving,"1,29",349,Vans,,,
20-05-2016 10:26:55,29,Arriving,"18,13",242,Car,,,
20-05-2016 10:27:16,38,Arriving,"21,41",256,Car,,,
20-05-2016 10:30:33,33,Arriving,"199,27",269,Car,,,
20-05-2016 10:30:42,28,Arriving,"8,58",221,Car,,,
20-05-2016 10:33:04,49,Arriving,"143,47",245,Car,,,
20-05-2016 10:33:20,41,Arriving,"15,85",523,Semi-Truck,,,
20-05-2016 10:34:02,9,Arriving,"42,2",42,Two-wheelers,,,
20-05-2016 10:34:13,42,Arriving,"10,6",229,Car,,,
20-05-2016 10:36:01,43,Arriving,"109,07",325,Vans,,,
20-05-2016 10:37:30,36,Arriving,"89,67",245,Car,,,
20-05-2016 10:38:07,31,Arriving,"37,54",254,Car,,,
20-05-2016 10:38:53,33,Arriving,"46,09",247,Car,,,
20-05-2016 10:39:59,50,Arriving,"66,6",272,Car,,,
20-05-2016 10:42:07,40,Arriving,"129,78",251,Car,,,
20-05-2016 10:42:58,30,Arriving,"50,67",351,Vans,,,
20-05-2016 10:43:04,36,Arriving,"6,21",294,Car,,,
20-05-2016 10:43:06,35,Arriving,"1,72",227,Car,,,
20-05-2016 10:43:57,29,Arriving,"50,76",276,Car,,,
20-05-2016 10:45:12,38,Arriving,"75,76",261,Car,,,
20-05-2016 10:46:11,42,Arriving,"59,13",275,Car,,,
20-05-2016 10:46:31,20,Arriving,"20,05",240,Car,,,
20-05-2016 10:47:58,33,Arriving,"87,5",239,Car,,,
20-05-2016 10:48:30,15,Arriving,"30,81",355,Vans,,,
20-05-2016 10:50:08,30,Arriving,"99,15",296,Car,,,
20-05-2016 10:50:47,32,Arriving,"39,59",233,Car,,,
20-05-2016 10:52:11,17,Arriving,"83,74",300,Car,,,
20-05-2016 10:52:55,41,Arriving,"44,15",243,Car,,,
20-05-2016 10:57:19,38,Arriving,"267,13",240,Car,,,
20-05-2016 10:57:21,35,Arriving,"2,3",114,Two-wheelers,,,
20-05-2016 10:59:20,14,Arriving,"120,74",88,Two-wheelers,,,
20-05-2016 11:00:24,20,Arriving,"63,35",327,Vans,,,
20-05-2016 11:03:33,16,Arriving,"190,38",354,Vans,,,
20-05-2016 11:04:44,32,Arriving,"71,27",330,Vans,,,
20-05-2016 11:04:46,30,Arriving,"1,5",350,Vans,,,
20-05-2016 11:05:25,32,Arriving,"39,39",158,Car,,,
20-05-2016 11:07:54,43,Arriving,"150,5",426,Trucks,,,
20-05-2016 11:08:10,27,Arriving,"16,22",84,Two-wheelers,,,
20-05-2016 11:08:42,32,Arriving,"32,16",204,Car,,,
20-05-2016 11:09:10,19,Arriving,"27,27",147,Car,,,
20-05-2016 11:09:22,20,Arriving,"12,29",111,Two-wheelers,,,
20-05-2016 11:09:27,33,Arriving,"4,56",438,Trucks,,,
20-05-2016 11:09:29,39,Arriving,"1,38",280,Car,,,
20-05-2016 11:10:32,27,Arriving,"63,75",234,Car,,,
20-05-2016 11:13:13,57,Arriving,"162,59",202,Car,,,
20-05-2016 11:13:45,37,Arriving,"32,18",183,Car,,,
20-05-2016 11:14:00,42,Arriving,"15,13",287,Car,,,
20-05-2016 11:17:19,8,Arriving,"201,03",127,Two-wheelers,,,
20-05-2016 11:19:16,54,Arriving,"118,8",217,Car,,,
20-05-2016 11:20:23,37,Arriving,"67,77",162,Car,,,
20-05-2016 11:20:51,34,Arriving,"27,3",359,Trucks,,,
20-05-2016 11:20:53,35,Arriving,"2,3",282,Car,,,
20-05-2016 11:21:10,30,Arriving,"16,08",126,Two-wheelers,,,
20-05-2016 11:22:25,24,Arriving,"76,9",65,Two-wheelers,,,
20-05-2016 11:23:07,27,Arriving,"42,01",169,Car,,,
20-05-2016 11:25:37,34,Arriving,"151,94",234,Car,,,
20-05-2016 11:25:52,35,Arriving,"14,6",448,Trucks,,,
20-05-2016 11:26:39,39,Arriving,"46,79",259,Car,,,
20-05-2016 11:26:44,53,Arriving,"4,78",304,Vans,,,
20-05-2016 11:27:05,44,Arriving,"21,29",232,Car,,,
20-05-2016 11:29:24,45,Arriving,"140,31",181,Car,,,
20-05-2016 11:32:45,41,Arriving,"203,72",289,Car,,,
20-05-2016 11:32:54,45,Arriving,"8,68",287,Car,,,
20-05-2016 11:36:37,34,Arriving,"225,7",270,Car,,,
20-05-2016 11:37:41,34,Arriving,"64,33",237,Car,,,
20-05-2016 11:39:19,40,Arriving,"99,85",263,Car,,,
20-05-2016 11:39:59,46,Arriving,"40,08",244,Car,,,
20-05-2016 11:41:42,56,Arriving,"104,13",240,Car,,,
20-05-2016 11:41:51,37,Arriving,"8,46",202,Car,,,
20-05-2016 11:44:12,46,Arriving,"143,05",252,Car,,,
20-05-2016 11:44:15,52,Arriving,"2,29",210,Car,,,
20-05-2016 11:44:20,43,Arriving,"5,08",347,Vans,,,
20-05-2016 11:44:37,52,Arriving,"16,7",288,Car,,,
20-05-2016 11:44:46,40,Arriving,"8,87",281,Car,,,
20-05-2016 11:45:18,33,Arriving,"31,53",282,Car,,,
20-05-2016 11:45:52,50,Arriving,"34,96",239,Car,,,
20-05-2016 11:46:46,41,Arriving,"54,1",253,Car,,,
20-05-2016 11:47:03,31,Arriving,"15,69",707,Semi-Truck,,,
20-05-2016 11:47:06,29,Arriving,"2,67",234,Car,,,
20-05-2016 11:47:59,30,Arriving,"53,64",210,Car,,,
20-05-2016 11:49:57,19,Arriving,"118,19",295,Car,,,
20-05-2016 11:51:12,23,Arriving,"76,29",196,Car,,,
20-05-2016 11:53:12,51,Arriving,"121,75",257,Car,,,
20-05-2016 11:53:41,23,Arriving,"28,15",290,Car,,,
20-05-2016 11:55:51,45,Arriving,"131,5",202,Car,,,
20-05-2016 11:56:28,44,Arriving,"37,05",214,Car,,,
20-05-2016 11:56:40,40,Arriving,"12,3",138,Two-wheelers,,,
20-05-2016 11:59:21,41,Arriving,"163,4",179,Car,,,
20-05-2016 12:01:33,39,Arriving,"133,19",248,Car,,,
20-05-2016 12:01:42,53,Arriving,9,245,Car,,,
20-05-2016 12:02:13,35,Arriving,"30,87",222,Car,,,
20-05-2016 12:02:55,39,Arriving,"42,7",137,Two-wheelers,,,
20-05-2016 12:03:58,58,Arriving,"63,89",334,Vans,,,
20-05-2016 12:06:56,41,Arriving,"179,94",438,Trucks,,,
20-05-2016 12:07:52,15,Arriving,"55,16",367,Trucks,,,
20-05-2016 12:07:54,51,Arriving,"1,49",306,Vans,,,
20-05-2016 12:09:10,29,Arriving,"76,57",220,Car,,,
20-05-2016 12:09:35,34,Arriving,"25,35",225,Car,,,
20-05-2016 12:09:40,26,Arriving,"4,35",276,Car,,,
20-05-2016 12:12:48,40,Arriving,"189,59",284,Car,,,
20-05-2016 12:15:58,44,Arriving,"192,95",419,Trucks,,,
20-05-2016 12:17:25,47,Arriving,"87,44",241,Car,,,
20-05-2016 12:17:49,10,Arriving,"24,73",47,Two-wheelers,,,
20-05-2016 12:22:42,48,Arriving,"297,1",198,Car,,,
20-05-2016 12:23:23,18,Arriving,"39,95",246,Car,,,
20-05-2016 12:23:30,33,Arriving,"7,34",224,Car,,,
20-05-2016 12:24:11,56,Arriving,"41,57",302,Car,,,
20-05-2016 12:26:47,45,Arriving,"156,92",271,Car,,,
20-05-2016 12:27:21,50,Arriving,"34,27",312,Vans,,,
20-05-2016 12:27:26,50,Arriving,"5,4",256,Car,,,
20-05-2016 12:32:05,27,Arriving,"282,41",245,Car,,,
20-05-2016 12:33:55,61,Arriving,"111,25",307,Vans,,,
20-05-2016 12:34:40,37,Arriving,"45,5",228,Car,,,
20-05-2016 12:34:52,47,Arriving,"11,21",288,Car,,,
20-05-2016 12:35:06,50,Arriving,"14,58",234,Car,,,
20-05-2016 12:36:19,57,Arriving,"73,82",275,Car,,,
20-05-2016 12:37:55,37,Arriving,"96,28",217,Car,,,
20-05-2016 12:37:58,44,Arriving,"2,71",267,Car,,,
20-05-2016 12:38:08,27,Arriving,"10,27",295,Car,,,
20-05-2016 12:38:29,42,Arriving,"20,87",253,Car,,,
20-05-2016 12:40:47,30,Arriving,"138,94",250,Car,,,
20-05-2016 12:41:49,29,Arriving,"62,93",291,Car,,,
20-05-2016 12:42:03,11,Arriving,"13,91",60,Two-wheelers,,,
20-05-2016 12:42:08,27,Arriving,"4,26",293,Car,,,
20-05-2016 12:42:26,18,Arriving,"16,53",311,Vans,,,
20-05-2016 12:42:51,41,Arriving,"25,77",196,Car,,,
20-05-2016 12:43:12,46,Arriving,"20,23",261,Car,,,
20-05-2016 12:44:15,46,Arriving,"63,55",252,Car,,,
20-05-2016 12:45:04,28,Arriving,"49,28",260,Car,,,
20-05-2016 12:45:09,20,Arriving,"4,08",274,Car,,,
20-05-2016 12:45:31,46,Arriving,"22,94",199,Car,,,
20-05-2016 12:45:37,30,Arriving,"5,42",295,Car,,,
20-05-2016 12:47:20,46,Arriving,"103,85",123,Two-wheelers,,,
20-05-2016 12:48:15,37,Arriving,"55,98",285,Car,,,
20-05-2016 12:49:01,47,Arriving,"46,14",288,Car,,,
20-05-2016 12:49:28,51,Arriving,"26,91",168,Car,,,
20-05-2016 12:50:13,50,Arriving,"45,85",114,Two-wheelers,,,
20-05-2016 12:52:53,53,Arriving,"162,36",234,Car,,,
20-05-2016 12:53:51,26,Arriving,"57,96",303,Vans,,,
20-05-2016 12:53:53,26,Arriving,"0,48",312,Vans,,,
20-05-2016 12:55:28,32,Arriving,"96,21",221,Car,,,
20-05-2016 12:55:53,39,Arriving,"25,17",315,Vans,,,
20-05-2016 12:56:16,45,Arriving,"23,2",224,Car,,,
20-05-2016 12:56:29,35,Arriving,"12,9",268,Car,,,
20-05-2016 13:01:29,33,Arriving,"303,19",231,Car,,,
20-05-2016 13:02:33,51,Arriving,"65,32",229,Car,,,
20-05-2016 13:04:15,43,Arriving,"102,97",251,Car,,,
20-05-2016 13:10:03,19,Arriving,"352,54",152,Car,,,
20-05-2016 13:11:01,49,Arriving,"59,14",215,Car,,,
20-05-2016 13:11:45,38,Arriving,"44,15",257,Car,,,
20-05-2016 13:11:53,45,Arriving,"7,86",270,Car,,,
20-05-2016 13:12:36,43,Arriving,"43,16",295,Car,,,
20-05-2016 13:12:38,40,Arriving,"0,84",339,Vans,,,
20-05-2016 13:13:20,42,Arriving,"42,12",280,Car,,,
20-05-2016 13:13:22,39,Arriving,"2,32",245,Car,,,
20-05-2016 13:16:01,41,Arriving,"160,67",408,Trucks,,,
20-05-2016 13:16:02,39,Arriving,"0,5",320,Vans,,,
20-05-2016 13:16:15,44,Arriving,"12,45",135,Two-wheelers,,,
20-05-2016 13:16:42,39,Arriving,"26,77",254,Car,,,
20-05-2016 13:19:47,30,Arriving,"187,85",320,Vans,,,
20-05-2016 13:19:53,41,Arriving,5,285,Car,,,
20-05-2016 13:20:15,26,Arriving,"21,66",213,Car,,,
20-05-2016 13:20:37,18,Arriving,"21,64",243,Car,,,
20-05-2016 13:20:42,36,Arriving,"5,3",305,Vans,,,
20-05-2016 13:21:28,31,Arriving,"45,91",108,Two-wheelers,,,
20-05-2016 13:21:50,35,Arriving,"21,94",283,Car,,,
20-05-2016 13:22:08,46,Arriving,"18,22",276,Car,,,
20-05-2016 13:22:13,21,Arriving,"3,99",314,Vans,,,
20-05-2016 13:22:59,44,Arriving,"46,57",200,Car,,,
20-05-2016 13:23:51,34,Arriving,"52,18",281,Car,,,
20-05-2016 13:24:43,29,Arriving,"52,34",111,Two-wheelers,,,
20-05-2016 13:25:19,43,Arriving,"36,01",234,Car,,,
20-05-2016 13:25:42,57,Arriving,"22,87",293,Car,,,
20-05-2016 13:26:51,44,Arriving,"70,28",222,Car,,,
20-05-2016 13:27:12,42,Arriving,"20,68",333,Vans,,,
20-05-2016 13:27:15,47,Arriving,"2,26",257,Car,,,
20-05-2016 13:27:29,12,Arriving,"13,88",99,Two-wheelers,,,
20-05-2016 13:27:46,61,Arriving,"17,67",322,Vans,,,
20-05-2016 13:27:52,31,Arriving,"4,7",253,Car,,,
20-05-2016 13:28:42,65,Arriving,"51,17",126,Two-wheelers,,,
20-05-2016 13:29:43,32,Arriving,"61,29",262,Car,,,
20-05-2016 13:30:27,43,Arriving,"44,37",259,Car,,,
20-05-2016 13:33:50,10,Arriving,"205,18",149,Car,,,
20-05-2016 13:36:31,19,Arriving,"161,91",312,Vans,,,
20-05-2016 13:36:33,20,Arriving,"1,58",292,Car,,,
20-05-2016 13:36:54,22,Arriving,"20,4",252,Car,,,
20-05-2016 13:37:13,37,Arriving,"18,9",226,Car,,,
20-05-2016 13:37:31,29,Arriving,"18,16",205,Car,,,
20-05-2016 13:38:29,33,Arriving,"58,33",115,Two-wheelers,,,
20-05-2016 13:39:00,37,Arriving,"31,24",263,Car,,,
20-05-2016 13:39:42,24,Arriving,"41,42",285,Car,,,
20-05-2016 13:40:31,43,Arriving,"49,34",321,Vans,,,
20-05-2016 13:41:48,20,Arriving,"77,06",381,Trucks,,,
20-05-2016 13:41:52,18,Arriving,"2,68",378,Trucks,,,
20-05-2016 13:41:55,18,Arriving,"2,09",246,Car,,,
20-05-2016 13:42:02,27,Arriving,"6,55",226,Car,,,
20-05-2016 13:42:50,23,Arriving,"48,04",319,Vans,,,
20-05-2016 13:43:50,36,Arriving,"61,38",248,Car,,,
20-05-2016 13:43:53,33,Arriving,"2,36",211,Car,,,
20-05-2016 13:44:53,27,Arriving,"60,09",272,Car,,,
20-05-2016 13:45:04,36,Arriving,"10,48",273,Car,,,
20-05-2016 13:45:54,20,Arriving,"50,08",307,Vans,,,
20-05-2016 13:46:40,42,Arriving,"46,42",297,Car,,,
20-05-2016 13:48:16,43,Arriving,"96,68",250,Car,,,
20-05-2016 13:50:30,46,Arriving,"135,48",261,Car,,,
20-05-2016 13:50:45,15,Arriving,"13,91",345,Vans,,,
20-05-2016 13:50:52,23,Arriving,"6,62",283,Car,,,
20-05-2016 13:52:09,43,Arriving,"77,8",342,Vans,,,
20-05-2016 13:53:00,41,Arriving,"50,6",240,Car,,,
20-05-2016 13:53:10,47,Arriving,"10,6",283,Car,,,
20-05-2016 13:53:17,46,Arriving,"6,68",295,Car,,,
20-05-2016 13:53:45,51,Arriving,"27,72",282,Car,,,
20-05-2016 13:56:55,49,Arriving,"192,8",424,Trucks,,,
20-05-2016 13:57:16,43,Arriving,"20,79",319,Vans,,,
20-05-2016 13:57:45,46,Arriving,"28,93",263,Car,,,
20-05-2016 13:58:53,29,Arriving,"68,46",246,Car,,,
