Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-07-11,10:15:37,46,Car
2021-07-11,10:17:20,67,Car
2021-07-11,10:17:48,54,Car
2021-07-11,10:17:50,53,Car
2021-07-11,10:18:13,50,Car
2021-07-11,10:18:35,64,Car
2021-07-11,10:20:21,59,Car
2021-07-11,10:20:25,64,Car
2021-07-11,10:21:43,70,Trucks
2021-07-11,10:23:25,57,Car
2021-07-11,10:24:08,52,Car
2021-07-11,10:24:25,64,Vans
2021-07-11,10:24:40,42,Car
2021-07-11,10:25:19,56,Vans
2021-07-11,10:25:59,58,Car
2021-07-11,10:26:03,56,Car
2021-07-11,10:28:15,53,Trucks
2021-07-11,10:29:10,73,Trucks
2021-07-11,10:29:12,55,Vans
2021-07-11,10:31:13,63,Vans
2021-07-11,10:32:10,39,Car
2021-07-11,10:32:39,57,Trucks
2021-07-11,10:34:18,55,Car
2021-07-11,10:35:13,50,Car
2021-07-11,10:36:34,56,Car
2021-07-11,10:37:34,48,Vans
2021-07-11,10:38:46,68,Car
2021-07-11,10:39:13,56,Vans
2021-07-11,10:39:27,62,Vans
2021-07-11,10:41:45,59,Car
2021-07-11,10:42:47,65,Vans
2021-07-11,10:43:14,56,Car
2021-07-11,10:43:16,60,Vans
2021-07-11,10:44:05,60,Car
2021-07-11,10:44:07,54,Vans
2021-07-11,10:44:08,56,Vans
2021-07-11,10:44:47,58,Car
2021-07-11,10:44:54,59,Vans
2021-07-11,10:45:26,51,Car
2021-07-11,10:47:45,52,Car
2021-07-11,10:47:48,53,Car
2021-07-11,10:48:51,67,Car
2021-07-11,10:49:23,29,Car
2021-07-11,10:52:00,46,Car
2021-07-11,10:57:52,62,Car
2021-07-11,11:00:34,49,Trucks
2021-07-11,11:01:17,60,Vans
2021-07-11,11:01:20,56,Vans
2021-07-11,11:02:40,57,Vans
2021-07-11,11:02:42,51,Car
2021-07-11,11:02:52,58,Semi-Truck
2021-07-11,11:05:09,46,Car
2021-07-11,11:05:20,57,Vans
2021-07-11,11:05:31,58,Vans
2021-07-11,11:07:25,65,Vans
2021-07-11,11:07:43,52,Car
2021-07-11,11:07:49,55,Car
2021-07-11,11:08:28,55,Vans
2021-07-11,11:09:32,54,Vans
2021-07-11,11:10:07,44,Vans
2021-07-11,11:12:20,47,Car
2021-07-11,11:12:28,61,Car
2021-07-11,11:16:04,56,Trucks
2021-07-11,11:16:37,72,Trucks
2021-07-11,11:16:53,63,Car
2021-07-11,11:16:59,62,Car
2021-07-11,11:18:31,46,Trucks
2021-07-11,11:18:35,47,Car
2021-07-11,11:18:55,67,Trucks
2021-07-11,11:20:52,57,Vans
2021-07-11,11:23:03,56,Car
2021-07-11,11:23:53,54,Car
2021-07-11,11:24:09,37,Car
2021-07-11,11:24:30,72,Vans
2021-07-11,11:25:20,62,Vans
2021-07-11,11:27:34,72,Car
2021-07-11,11:28:49,52,Car
2021-07-11,11:30:40,75,Trucks
2021-07-11,11:31:31,72,Vans
2021-07-11,11:31:35,63,Vans
2021-07-11,11:31:58,61,Car
2021-07-11,11:32:47,65,Car
2021-07-11,11:32:49,60,Two-wheelers
2021-07-11,11:32:59,60,Vans
2021-07-11,11:34:04,60,Vans
2021-07-11,11:34:06,48,Vans
2021-07-11,11:35:44,89,Vans
2021-07-11,11:36:26,65,Car
2021-07-11,11:36:37,52,Car
2021-07-11,11:36:39,51,Car
2021-07-11,11:36:41,46,Trucks
2021-07-11,11:36:42,46,Trucks
2021-07-11,11:36:59,64,Car
2021-07-11,11:37:53,69,Vans
2021-07-11,11:39:23,70,Trucks
2021-07-11,11:40:22,55,Vans
2021-07-11,11:40:53,45,Vans
2021-07-11,11:42:54,61,Vans
2021-07-11,11:43:48,72,Vans
2021-07-11,11:43:56,68,Car
2021-07-11,11:44:44,57,Car
2021-07-11,11:45:49,71,Car
2021-07-11,11:46:01,46,Car
2021-07-11,11:46:02,41,Car
2021-07-11,11:47:17,59,Car
2021-07-11,11:47:43,69,Car
2021-07-11,11:47:46,62,Trucks
2021-07-11,11:47:50,53,Car
2021-07-11,11:47:57,67,Car
2021-07-11,11:48:22,80,Car
2021-07-11,11:51:38,54,Vans
2021-07-11,11:51:50,62,Vans
2021-07-11,11:52:27,53,Car
2021-07-11,11:53:45,71,Trucks
2021-07-11,11:54:13,78,Vans
2021-07-11,11:55:09,71,Car
2021-07-11,11:55:29,71,Car
2021-07-11,11:57:10,28,Vans
2021-07-11,11:58:04,77,Car
2021-07-11,11:58:32,54,Vans
2021-07-11,11:58:38,59,Vans
2021-07-11,11:59:58,70,Car
2021-07-11,12:03:02,46,Car
2021-07-11,12:03:34,61,Trucks
2021-07-11,12:08:13,72,Car
2021-07-11,12:08:29,41,Car
2021-07-11,12:09:46,64,Car
2021-07-11,12:10:58,70,Car
2021-07-11,12:11:37,59,Car
2021-07-11,12:12:32,75,Car
2021-07-11,12:12:36,54,Vans
2021-07-11,12:13:44,64,Car
2021-07-11,12:13:49,72,Trucks
2021-07-11,12:16:44,62,Car
2021-07-11,12:16:46,55,Car
2021-07-11,12:17:12,69,Two-wheelers
2021-07-11,12:21:30,73,Car
2021-07-11,12:23:39,68,Trucks
2021-07-11,12:23:55,60,Car
2021-07-11,12:24:37,43,Car
2021-07-11,12:25:20,53,Car
2021-07-11,12:27:56,67,Car
2021-07-11,12:29:47,66,Trucks
2021-07-11,12:30:28,64,Trucks
2021-07-11,12:33:05,95,Car
2021-07-11,12:34:01,61,Car
2021-07-11,12:37:46,77,Car
2021-07-11,12:39:48,64,Two-wheelers
2021-07-11,12:42:28,57,Car
2021-07-11,12:46:53,60,Car
2021-07-11,12:49:52,70,Car
2021-07-11,12:50:12,58,Trucks
2021-07-11,12:50:23,71,Car
2021-07-11,12:51:55,67,Vans
2021-07-11,12:52:22,56,Car
2021-07-11,12:55:20,56,Car
2021-07-11,12:56:06,78,Vans
2021-07-11,12:58:45,50,Vans
2021-07-11,13:02:27,53,Vans
2021-07-11,13:02:52,66,Vans
2021-07-11,13:03:01,54,Vans
2021-07-11,13:03:53,51,Car
2021-07-11,13:09:00,42,Vans
2021-07-11,13:11:19,50,Car
2021-07-11,13:12:19,61,Trucks
2021-07-11,13:12:43,62,Car
2021-07-11,13:13:41,54,Car
2021-07-11,13:13:59,59,Vans
2021-07-11,13:15:33,54,Car
2021-07-11,13:15:53,57,Car
2021-07-11,13:16:13,70,Trucks
2021-07-11,13:16:27,61,Car
2021-07-11,13:16:56,35,Car
2021-07-11,13:17:39,92,Car
2021-07-11,13:22:07,51,Car
2021-07-11,13:22:10,63,Car
2021-07-11,13:22:58,65,Trucks
2021-07-11,13:23:18,53,Car
2021-07-11,13:25:05,50,Car
2021-07-11,13:25:09,50,Vans
2021-07-11,13:25:28,49,Car
2021-07-11,13:25:58,68,Car
2021-07-11,13:27:10,87,Two-wheelers
2021-07-11,13:27:25,52,Semi-Truck
2021-07-11,13:29:01,44,Car
2021-07-11,13:32:29,55,Car
2021-07-11,13:35:20,60,Vans
2021-07-11,13:36:03,82,Vans
2021-07-11,13:36:23,80,Trucks
2021-07-11,13:37:27,46,Car
2021-07-11,13:37:53,61,Vans
2021-07-11,13:42:40,57,Car
2021-07-11,13:44:15,54,Car
2021-07-11,13:44:38,55,Car
2021-07-11,13:46:50,42,Car
2021-07-11,13:49:39,55,Vans
2021-07-11,13:50:10,54,Car
2021-07-11,13:50:14,53,Car
2021-07-11,13:50:20,56,Vans
2021-07-11,13:50:22,57,Vans
2021-07-11,13:52:53,49,Car
2021-07-11,13:55:11,59,Car
2021-07-11,14:00:41,60,Vans
2021-07-11,14:01:10,74,Car
2021-07-11,14:02:12,53,Car
2021-07-11,14:02:45,85,Car
2021-07-11,14:03:26,76,Car
2021-07-11,14:04:07,50,Car
2021-07-11,14:04:19,50,Semi-Truck
2021-07-11,14:04:22,49,Vans
2021-07-11,14:05:51,51,Car
2021-07-11,14:08:24,40,Car
2021-07-11,14:09:39,59,Vans
2021-07-11,14:10:26,67,Two-wheelers
2021-07-11,14:10:52,84,Car
2021-07-11,14:12:12,61,Vans
2021-07-11,14:12:14,57,Car
2021-07-11,14:12:31,48,Car
2021-07-11,14:14:19,42,Car
2021-07-11,14:15:11,66,Vans
2021-07-11,14:17:00,54,Car
2021-07-11,14:17:23,63,Car
2021-07-11,14:17:47,53,Trucks
2021-07-11,14:17:53,68,Car
2021-07-11,14:19:35,49,Car
2021-07-11,14:20:21,50,Car
2021-07-11,14:20:24,50,Vans
2021-07-11,14:21:31,50,Vans
2021-07-11,14:21:49,62,Car
2021-07-11,14:22:33,44,Car
2021-07-11,14:24:00,56,Car
2021-07-11,14:24:11,61,Vans
2021-07-11,14:24:36,72,Car
2021-07-11,14:25:45,57,Car
2021-07-11,14:27:44,59,Vans
2021-07-11,14:28:33,69,Vans
2021-07-11,14:29:41,50,Car
2021-07-11,14:29:54,86,Car
2021-07-11,14:30:52,37,Car
2021-07-11,14:31:11,51,Car
2021-07-11,14:31:28,52,Car
2021-07-11,14:31:45,75,Two-wheelers
2021-07-11,14:32:57,53,Car
2021-07-11,14:33:39,49,Two-wheelers
2021-07-11,14:33:51,59,Vans
2021-07-11,14:34:14,48,Trucks
2021-07-11,14:36:03,53,Car
2021-07-11,14:36:14,51,Car
2021-07-11,14:38:26,43,Vans
2021-07-11,14:38:46,76,Car
2021-07-11,14:39:03,80,Car
2021-07-11,14:39:09,55,Car
2021-07-11,14:40:34,27,Car
2021-07-11,14:41:49,59,Vans
2021-07-11,14:42:06,41,Car
2021-07-11,14:43:00,41,Two-wheelers
2021-07-11,14:43:02,57,Vans
2021-07-11,14:43:24,46,Car
2021-07-11,14:45:30,49,Trucks
2021-07-11,14:46:04,58,Vans
2021-07-11,14:46:27,61,Vans
2021-07-11,14:46:47,51,Vans
2021-07-11,14:48:05,71,Car
2021-07-11,14:48:27,48,Vans
2021-07-11,14:48:58,27,Car
2021-07-11,14:50:23,51,Car
2021-07-11,14:53:26,68,Car
2021-07-11,14:53:32,69,Trucks
2021-07-11,14:53:59,56,Vans
2021-07-11,14:54:17,65,Car
2021-07-11,14:54:27,54,Vans
2021-07-11,14:55:24,61,Car
2021-07-11,14:57:48,56,Car
2021-07-11,14:58:43,50,Car
2021-07-11,14:59:33,58,Car
2021-07-11,15:03:00,53,Vans
2021-07-11,15:03:30,63,Vans
2021-07-11,15:03:59,56,Car
2021-07-11,15:04:26,48,Two-wheelers
2021-07-11,15:04:48,42,Car
2021-07-11,15:05:11,52,Car
2021-07-11,15:05:44,39,Car
2021-07-11,15:06:24,54,Car
2021-07-11,15:07:38,60,Trucks
2021-07-11,15:07:57,56,Trucks
2021-07-11,15:08:38,60,Vans
2021-07-11,15:09:14,32,Car
2021-07-11,15:10:15,38,Vans
2021-07-11,15:10:47,50,Trucks
2021-07-11,15:14:06,68,Vans
2021-07-11,15:15:54,64,Car
2021-07-11,15:16:43,54,Two-wheelers
2021-07-11,15:19:26,52,Car
2021-07-11,15:20:28,42,Car
2021-07-11,15:20:37,30,Vans
2021-07-11,15:21:02,37,Car
2021-07-11,15:21:56,58,Car
2021-07-11,15:24:12,55,Car
2021-07-11,15:25:12,68,Car
2021-07-11,15:25:59,49,Car
2021-07-11,15:26:01,52,Vans
2021-07-11,15:26:42,52,Vans
2021-07-11,15:26:48,53,Vans
2021-07-11,15:27:14,74,Two-wheelers
2021-07-11,15:28:28,49,Car
2021-07-11,15:28:35,60,Car
2021-07-11,15:28:53,55,Vans
2021-07-11,15:30:41,56,Car
2021-07-11,15:31:48,39,Car
2021-07-11,15:31:51,39,Car
2021-07-11,15:32:10,54,Car
2021-07-11,15:32:21,79,Car
2021-07-11,15:32:33,47,Car
2021-07-11,15:32:58,55,Trucks
2021-07-11,15:33:36,56,Car
2021-07-11,15:33:37,55,Car
2021-07-11,15:36:05,40,Car
2021-07-11,15:36:54,55,Car
2021-07-11,15:39:43,34,Car
2021-07-11,15:40:57,44,Car
2021-07-11,15:41:46,40,Car
2021-07-11,15:43:30,40,Car
2021-07-11,15:44:23,70,Car
2021-07-11,15:44:24,67,Vans
2021-07-11,15:44:41,52,Trucks
2021-07-11,15:44:51,80,Vans
2021-07-11,15:45:03,61,Vans
2021-07-11,15:45:11,50,Vans
2021-07-11,15:45:41,50,Trucks
2021-07-11,15:46:11,64,Car
2021-07-11,15:46:26,53,Car
2021-07-11,15:46:55,58,Car
2021-07-11,15:49:09,41,Car
2021-07-11,15:49:49,79,Two-wheelers
2021-07-11,15:51:31,58,Car
2021-07-11,15:52:07,67,Car
2021-07-11,15:52:18,59,Car
2021-07-11,15:52:45,88,Car
2021-07-11,15:53:18,49,Car
2021-07-11,15:54:03,55,Car
2021-07-11,15:54:30,51,Trucks
2021-07-11,15:54:37,51,Car
2021-07-11,15:54:58,42,Car
2021-07-11,15:55:11,36,Vans
2021-07-11,15:56:09,64,Trucks
2021-07-11,15:56:43,56,Car
2021-07-11,15:57:18,49,Semi-Truck
2021-07-11,15:58:28,60,Two-wheelers
2021-07-11,15:59:30,58,Car
2021-07-11,16:00:54,67,Car
2021-07-11,16:02:16,47,Car
2021-07-11,16:02:42,46,Trucks
2021-07-11,16:03:21,64,Car
2021-07-11,16:05:24,46,Vans
2021-07-11,16:05:45,26,Car
2021-07-11,16:06:34,46,Car
2021-07-11,16:06:59,55,Car
2021-07-11,16:09:46,34,Vans
2021-07-11,16:10:02,58,Car
2021-07-11,16:10:17,53,Car
2021-07-11,16:12:04,52,Car
2021-07-11,16:12:05,48,Vans
2021-07-11,16:13:56,40,Vans
2021-07-11,16:15:16,52,Car
2021-07-11,16:16:53,34,Car
2021-07-11,16:17:02,58,Two-wheelers
2021-07-11,16:18:29,39,Car
2021-07-11,16:18:31,37,Vans
2021-07-11,16:19:29,41,Car
2021-07-11,16:21:06,42,Car
2021-07-11,16:21:09,48,Vans
2021-07-11,16:21:19,60,Car
2021-07-11,16:21:52,44,Car
2021-07-11,16:23:23,46,Car
2021-07-11,16:24:32,48,Vans
2021-07-11,16:25:27,54,Car
2021-07-11,16:25:47,47,Two-wheelers
2021-07-11,16:25:59,52,Vans
2021-07-11,16:26:46,64,Car
2021-07-11,16:27:37,40,Vans
2021-07-11,16:28:06,42,Car
2021-07-11,16:28:09,42,Car
2021-07-11,16:28:27,37,Car
2021-07-11,16:29:06,50,Vans
2021-07-11,16:29:44,54,Car
2021-07-11,16:30:01,53,Car
2021-07-11,16:30:45,62,Trucks
2021-07-11,16:30:48,52,Vans
2021-07-11,16:33:50,45,Car
2021-07-11,16:34:03,67,Car
2021-07-11,16:34:11,61,Car
2021-07-11,16:35:49,36,Car
2021-07-11,16:37:56,16,Car
2021-07-11,16:37:57,15,Two-wheelers
2021-07-11,16:38:32,52,Car
2021-07-11,16:40:05,43,Car
2021-07-11,16:41:10,43,Vans
2021-07-11,16:41:14,40,Car
2021-07-11,16:41:17,45,Vans
2021-07-11,16:42:25,48,Car
2021-07-11,16:42:27,43,Car
2021-07-11,16:42:32,40,Car
2021-07-11,16:43:08,42,Car
2021-07-11,16:43:10,44,Car
2021-07-11,16:43:31,56,Car
2021-07-11,16:44:29,55,Car
2021-07-11,16:44:41,62,Car
2021-07-11,16:45:48,55,Car
2021-07-11,16:46:22,44,Trucks
2021-07-11,16:46:34,52,Car
2021-07-11,16:46:49,67,Car
2021-07-11,16:46:54,67,Vans
2021-07-11,16:47:34,41,Car
2021-07-11,16:47:35,40,Vans
2021-07-11,16:47:37,45,Trucks
2021-07-11,16:48:01,44,Trucks
2021-07-11,16:50:39,54,Vans
2021-07-11,16:50:44,45,Car
2021-07-11,16:51:40,52,Car
2021-07-11,16:53:39,55,Car
2021-07-11,16:54:36,37,Car
2021-07-11,16:55:24,68,Car
2021-07-11,16:55:38,42,Car
2021-07-11,16:56:35,58,Car
2021-07-11,16:56:50,59,Two-wheelers
2021-07-11,16:59:13,56,Vans
2021-07-11,16:59:57,51,Vans
2021-07-11,17:01:59,30,Car
2021-07-11,17:02:02,34,Car
2021-07-11,17:02:39,53,Vans
2021-07-11,17:05:06,50,Car
2021-07-11,17:05:08,54,Car
2021-07-11,17:05:12,52,Car
2021-07-11,17:05:15,54,Car
2021-07-11,17:06:46,51,Car
2021-07-11,17:07:55,57,Car
2021-07-11,17:09:20,58,Car
2021-07-11,17:11:02,58,Trucks
2021-07-11,17:11:07,51,Car
2021-07-11,17:11:52,39,Car
2021-07-11,17:13:11,45,Trucks
2021-07-11,17:18:23,48,Car
2021-07-11,17:18:42,57,Trucks
2021-07-11,17:18:44,59,Car
2021-07-11,17:19:44,57,Car
2021-07-11,17:22:57,46,Car
2021-07-11,17:23:00,47,Trucks
2021-07-11,17:23:04,44,Car
2021-07-11,17:26:05,62,Car
2021-07-11,17:27:05,45,Vans
2021-07-11,17:27:23,69,Vans
2021-07-11,17:28:23,60,Car
2021-07-11,17:28:35,53,Vans
2021-07-11,17:28:54,52,Car
2021-07-11,17:31:22,39,Trucks
2021-07-11,17:31:23,39,Car
2021-07-11,17:31:25,39,Two-wheelers
2021-07-11,17:31:30,50,Two-wheelers
2021-07-11,17:32:14,62,Vans
2021-07-11,17:33:50,59,Car
2021-07-11,17:34:02,54,Vans
2021-07-11,17:34:09,65,Trucks
2021-07-11,17:34:29,45,Car
2021-07-11,17:34:38,56,Trucks
2021-07-11,17:34:45,45,Vans
2021-07-11,17:34:56,42,Vans
2021-07-11,17:35:56,49,Car
2021-07-11,17:36:42,44,Trucks
2021-07-11,17:38:54,72,Car
2021-07-11,17:39:37,54,Vans
2021-07-11,17:41:21,57,Car
2021-07-11,17:42:18,57,Car
2021-07-11,17:42:22,59,Car
2021-07-11,17:43:02,57,Trucks
2021-07-11,17:43:14,43,Trucks
2021-07-11,17:44:29,38,Two-wheelers
2021-07-11,17:44:47,50,Trucks
2021-07-11,17:45:09,31,Vans
2021-07-11,17:45:15,22,Car
2021-07-11,17:46:15,55,Car
2021-07-11,17:47:03,55,Vans
2021-07-11,17:47:23,53,Vans
2021-07-11,17:47:54,58,Vans
2021-07-11,17:48:36,34,Trucks
2021-07-11,17:48:43,40,Car
2021-07-11,17:52:38,67,Car
2021-07-11,17:53:10,61,Trucks
2021-07-11,17:53:17,66,Car
2021-07-11,17:55:05,71,Car
2021-07-11,18:00:41,63,Vans
2021-07-11,18:01:40,52,Vans
2021-07-11,18:01:53,75,Vans
2021-07-11,18:04:00,50,Vans
2021-07-11,18:05:22,58,Vans
2021-07-11,18:09:20,53,Vans
2021-07-11,18:10:44,67,Car
2021-07-11,18:10:45,63,Car
2021-07-11,18:11:44,57,Trucks
2021-07-11,18:11:54,54,Vans
2021-07-11,18:12:54,29,Car
2021-07-11,18:15:14,70,Car
2021-07-11,18:17:22,62,Car
2021-07-11,18:18:13,70,Car
2021-07-11,18:18:26,39,Vans
2021-07-11,18:19:43,67,Car
2021-07-11,18:19:47,55,Trucks
2021-07-11,18:20:59,64,Car
2021-07-11,18:21:03,54,Car
2021-07-11,18:21:07,62,Vans
2021-07-11,18:23:22,54,Vans
2021-07-11,18:23:26,51,Car
2021-07-11,18:23:50,58,Vans
2021-07-11,18:25:56,42,Car
2021-07-11,18:27:44,54,Trucks
2021-07-11,18:28:26,57,Trucks
2021-07-11,18:29:05,71,Car
2021-07-11,18:29:56,75,Vans
2021-07-11,18:30:03,50,Car
2021-07-11,18:34:13,52,Car
2021-07-11,18:34:59,45,Car
2021-07-11,18:35:13,57,Car
2021-07-11,18:35:39,48,Car
2021-07-11,18:35:41,45,Car
2021-07-11,18:36:27,67,Car
2021-07-11,18:40:05,72,Car
2021-07-11,18:40:22,80,Car
2021-07-11,18:42:05,51,Car
2021-07-11,18:43:43,59,Trucks
2021-07-11,18:43:49,55,Two-wheelers
2021-07-11,18:46:10,51,Two-wheelers
2021-07-11,18:46:11,49,Car
2021-07-11,18:46:13,49,Car
2021-07-11,18:46:15,48,Trucks
2021-07-11,18:47:56,62,Car
2021-07-11,18:48:29,52,Car
2021-07-11,18:48:31,51,Car
2021-07-11,18:50:11,60,Car
2021-07-11,18:50:48,67,Car
2021-07-11,18:51:38,26,Vans
2021-07-11,18:51:40,24,Car
2021-07-11,18:53:46,63,Vans
2021-07-11,18:55:51,59,Vans
2021-07-11,18:58:56,56,Vans
2021-07-11,19:02:55,72,Vans
2021-07-11,19:03:03,73,Car
2021-07-11,19:04:34,55,Trucks
2021-07-11,19:06:12,57,Vans
2021-07-11,19:09:16,40,Vans
2021-07-11,19:09:19,41,Car
2021-07-11,19:09:48,66,Vans
2021-07-11,19:10:18,49,Trucks
2021-07-11,19:11:18,58,Car
2021-07-11,19:12:00,52,Car
2021-07-11,19:12:29,57,Vans
2021-07-11,19:12:35,51,Car
2021-07-11,19:13:43,56,Trucks
2021-07-11,19:14:32,64,Vans
2021-07-11,19:14:49,36,Two-wheelers
2021-07-11,19:15:43,44,Vans
2021-07-11,19:18:00,74,Car
2021-07-11,19:19:40,42,Car
2021-07-11,19:22:28,49,Vans
2021-07-11,19:23:32,64,Vans
2021-07-11,19:24:24,66,Vans
2021-07-11,19:25:07,53,Vans
2021-07-11,19:29:23,55,Vans
2021-07-11,19:30:44,59,Car
2021-07-11,19:33:21,46,Car
2021-07-11,19:34:45,37,Vans
2021-07-11,19:40:27,65,Trucks
2021-07-11,19:40:50,84,Vans
2021-07-11,19:41:35,60,Two-wheelers
2021-07-11,19:44:10,71,Vans
2021-07-11,19:44:47,53,Vans
2021-07-11,19:45:14,82,Car
2021-07-11,19:50:57,45,Car
2021-07-11,19:54:14,62,Car
2021-07-11,19:54:19,58,Trucks
2021-07-11,19:54:30,64,Car
2021-07-11,19:59:01,56,Vans
2021-07-11,20:00:32,65,Car
2021-07-11,20:01:07,67,Vans
2021-07-11,20:03:32,37,Car
2021-07-11,20:04:00,33,Car
2021-07-11,20:05:47,72,Car
2021-07-11,20:06:13,75,Car
2021-07-11,20:09:29,58,Car
2021-07-11,20:11:09,64,Vans
2021-07-11,20:11:20,53,Trucks
2021-07-11,20:11:40,63,Car
2021-07-11,20:13:36,69,Car
2021-07-11,20:13:48,75,Car
2021-07-11,20:18:31,63,Car
2021-07-11,20:22:39,44,Semi-Truck
2021-07-11,20:26:15,81,Semi-Truck
2021-07-11,20:32:17,50,Car
2021-07-11,20:33:13,68,Vans
2021-07-11,20:34:18,76,Car
2021-07-11,20:35:06,46,Car
2021-07-11,20:35:43,36,Car
2021-07-11,20:36:14,74,Vans
2021-07-11,20:40:07,59,Vans
2021-07-11,20:42:11,70,Car
2021-07-11,20:47:08,79,Two-wheelers
2021-07-11,20:50:23,57,Trucks
2021-07-11,20:51:02,66,Vans
2021-07-11,20:51:50,56,Car
2021-07-11,20:52:33,36,Vans
2021-07-11,20:58:36,61,Car
2021-07-11,21:00:53,42,Vans
2021-07-11,21:01:43,66,Car
2021-07-11,21:02:40,30,Car
2021-07-11,21:05:40,45,Two-wheelers
2021-07-11,21:08:02,58,Vans
2021-07-11,21:08:50,55,Semi-Truck
2021-07-11,21:12:39,90,Two-wheelers
2021-07-11,21:16:21,61,Vans
2021-07-11,21:16:38,84,Vans
2021-07-11,21:16:44,61,Vans
2021-07-11,21:18:06,57,Vans
2021-07-11,21:19:46,86,Car
2021-07-11,21:20:08,45,Vans
2021-07-11,21:23:48,44,Car
2021-07-11,21:26:46,44,Vans
2021-07-11,21:28:21,44,Vans
2021-07-11,21:34:22,109,Car
2021-07-11,21:39:12,44,Vans
2021-07-11,21:40:48,82,Trucks
2021-07-11,21:45:47,69,Semi-Truck
2021-07-11,21:47:09,77,Car
2021-07-11,21:51:11,62,Semi-Truck
2021-07-11,21:51:49,60,Vans
2021-07-11,21:54:45,62,Car
2021-07-11,21:57:18,47,Vans
2021-07-11,21:59:16,60,Car
2021-07-11,22:02:40,72,Car
2021-07-11,22:03:06,65,Vans
2021-07-11,22:07:05,64,Car
2021-07-11,22:11:21,80,Two-wheelers
2021-07-11,22:12:27,41,Car
2021-07-11,22:14:05,60,Trucks
2021-07-11,22:18:25,55,Trucks
2021-07-11,22:20:32,64,Vans
2021-07-11,22:21:06,59,Car
2021-07-11,22:22:38,38,Car
2021-07-11,22:29:18,63,Car
2021-07-11,22:39:56,58,Car
2021-07-11,22:40:50,53,Vans
2021-07-11,22:40:52,48,Car
2021-07-11,22:47:22,65,Car
2021-07-11,22:47:26,26,Two-wheelers
2021-07-11,22:50:54,67,Semi-Truck
2021-07-11,22:55:12,78,Semi-Truck
2021-07-11,23:03:14,52,Car
2021-07-11,23:32:35,60,Car
2021-07-11,23:34:42,64,Car
2021-07-11,23:49:36,34,Vans
2021-07-12,01:05:01,69,Semi-Truck
2021-07-12,01:17:19,76,Car
2021-07-12,01:42:41,60,Vans
2021-07-12,01:52:18,56,Vans
2021-07-12,02:05:17,61,Semi-Truck
2021-07-12,02:38:07,70,Semi-Truck
2021-07-12,03:19:54,70,Semi-Truck
2021-07-12,04:07:19,65,Semi-Truck
2021-07-12,04:19:27,52,Semi-Truck
2021-07-12,04:21:41,58,Semi-Truck
2021-07-12,04:25:28,74,Semi-Truck
2021-07-12,04:28:01,70,Semi-Truck
2021-07-12,04:36:46,75,Trucks
2021-07-12,04:37:27,45,Two-wheelers
2021-07-12,04:37:50,76,Car
2021-07-12,04:43:45,83,Trucks
2021-07-12,04:47:24,54,Semi-Truck
2021-07-12,04:52:54,63,Semi-Truck
2021-07-12,04:53:03,69,Semi-Truck
2021-07-12,04:56:13,63,Semi-Truck
2021-07-12,04:56:17,64,Two-wheelers
2021-07-12,04:58:47,56,Vans
2021-07-12,05:02:53,52,Semi-Truck
2021-07-12,05:07:17,73,Semi-Truck
2021-07-12,05:13:55,51,Semi-Truck
2021-07-12,05:16:07,64,Semi-Truck
2021-07-12,05:17:03,76,Semi-Truck
2021-07-12,05:23:12,41,Semi-Truck
2021-07-12,05:31:29,73,Car
2021-07-12,05:34:14,116,Trucks
2021-07-12,05:36:33,62,Car
2021-07-12,05:37:07,63,Semi-Truck
2021-07-12,05:41:09,67,Vans
2021-07-12,05:43:19,54,Semi-Truck
2021-07-12,05:44:16,72,Vans
2021-07-12,05:44:20,64,Semi-Truck
2021-07-12,05:44:48,74,Semi-Truck
2021-07-12,05:45:25,80,Trucks
2021-07-12,05:45:58,81,Semi-Truck
2021-07-12,05:46:18,79,Semi-Truck
2021-07-12,05:47:59,68,Car
2021-07-12,05:50:02,87,Car
2021-07-12,05:52:52,59,Trucks
2021-07-12,05:53:29,94,Car
2021-07-12,05:54:00,77,Vans
2021-07-12,05:56:33,70,Car
2021-07-12,06:00:06,63,Semi-Truck
2021-07-12,06:01:35,30,Vans
2021-07-12,06:02:08,41,Trucks
2021-07-12,06:02:49,68,Semi-Truck
2021-07-12,06:03:27,80,Car
2021-07-12,06:04:50,94,Trucks
2021-07-12,06:06:23,93,Car
2021-07-12,06:08:16,74,Trucks
2021-07-12,06:08:23,70,Trucks
2021-07-12,06:08:45,72,Semi-Truck
2021-07-12,06:09:16,65,Car
2021-07-12,06:10:27,68,Trucks
2021-07-12,06:10:59,73,Car
2021-07-12,06:11:34,57,Two-wheelers
2021-07-12,06:11:42,67,Trucks
2021-07-12,06:12:43,75,Semi-Truck
2021-07-12,06:13:37,41,Semi-Truck
2021-07-12,06:15:06,71,Vans
2021-07-12,06:16:30,59,Semi-Truck
2021-07-12,06:17:36,65,Vans
2021-07-12,06:18:43,70,Semi-Truck
2021-07-12,06:19:07,81,Semi-Truck
2021-07-12,06:19:30,57,Car
2021-07-12,06:19:50,61,Car
2021-07-12,06:20:20,99,Car
2021-07-12,06:20:27,68,Semi-Truck
2021-07-12,06:23:39,81,Trucks
2021-07-12,06:24:23,74,Trucks
2021-07-12,06:25:47,80,Car
2021-07-12,06:26:59,90,Car
2021-07-12,06:27:25,78,Trucks
