Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2002;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2002;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
2002;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;..
2002;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2002;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;..
2002;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2002;Legislação Avulsa;Informáticos;Falsidade informática;..
2002;Legislação Avulsa;Informáticos;Sabotagem informática;..
2002;Legislação Avulsa;Informáticos;Outros informáticos;..
2002;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2002;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2002;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2002;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2002;Legislação Avulsa;Desporto;Outros relativos desporto;..
2002;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..
2002;Legislação Avulsa;Outros crimes;Outros crimes;199
2001;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2001;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2001;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2001;(CP) Contra as pessoas;Contra a vida;Aborto;..
2001;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..
2001;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
2001;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;..
2001;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2001;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2001;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2001;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2001;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2001;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2001;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2001;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2001;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2001;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;..
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2001;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2001;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
2001;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;..
2001;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;..
2001;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;..
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2001;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
2001;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2001;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;..
2001;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;..
2001;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;..
2001;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2001;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
2001;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2001;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
2001;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2001;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
2001;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;..
2001;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2001;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2001;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2001;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2001;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;..
2001;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
2001;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
2001;(CP) Contra o património;Contra a propriedade;Furto em supermercado;..
2001;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;..
2001;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..
2001;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;..
2001;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;..
2001;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2001;(CP) Contra o património;Contra a propriedade;Furto por carteirista;..
2001;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;..
2001;(CP) Contra o património;Contra a propriedade;Outros furtos;..
2001;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
2001;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);..
2001;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
2001;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..
2001;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;..
2001;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
2001;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..
2001;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
2001;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2001;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2001;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;..
2001;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
2001;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2001;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2001;(CP) Contra o património;Contra a propriedade;Outros roubos;..
2001;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;..
2001;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2001;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2001;(CP) Contra o património;Contra a propriedade;Outro dano;..
2001;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
2001;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2001;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2001;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
2001;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;..
2001;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2001;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..
2001;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2001;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2001;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2001;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
2001;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2001;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2001;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2001;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2001;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;..
2001;(CP) Contra o património;Contra o património em geral;Outras burlas;..
2001;(CP) Contra o património;Contra o património em geral;Extorsão;..
2001;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2001;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2001;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;..
2001;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;..
2001;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
2001;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..
2001;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2001;(CP) Contra o património;Outros contra o património;Outros contra o património;..
2001;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2001;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2001;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2001;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2001;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2001;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;..
2001;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2001;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;3
2001;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2001;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;..
2001;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;..
2001;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..
2001;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2001;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;47
2001;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;6
2001;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;..
2001;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2001;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;..
2001;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2001;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2001;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2001;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2001;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2001;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;..
2001;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2001;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2001;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2001;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;..
2001;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;..
2001;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2001;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
2001;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
2001;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;..
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;..
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;..
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;..
2001;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;..
2001;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;..
2001;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;..
2001;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;..
2001;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2001;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2001;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;..
2001;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;..
2001;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;..
2001;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;..
2001;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..
2001;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2001;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2001;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2001;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2001;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..
2001;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2001;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2001;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2001;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2001;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;..
2001;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;..
2001;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2001;Legislação Avulsa;Tributários comuns;Burla tributária;..
2001;Legislação Avulsa;Tributários comuns;Frustração de créditos;9
2001;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2001;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2001;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2001;Legislação Avulsa;Aduaneiros;Contrabando;3
2001;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2001;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2001;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;..
2001;Legislação Avulsa;Fiscais;Fraude fiscal;256
2001;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;944
2001;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2001;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2001;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;10
2001;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2001;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;83
2001;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2001;Legislação Avulsa;Contra a economia;Especulação;65
2001;Legislação Avulsa;Contra a economia;Outros contra a economia;109
2001;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..
2001;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
2001;Legislação Avulsa;Jogo;Jogo fraudulento;..
2001;Legislação Avulsa;Jogo;Usura para jogo;..
2001;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2001;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
2001;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;..
2001;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2001;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;..
2001;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2001;Legislação Avulsa;Informáticos;Falsidade informática;..
2001;Legislação Avulsa;Informáticos;Sabotagem informática;..
2001;Legislação Avulsa;Informáticos;Outros informáticos;..
2001;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2001;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2001;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2001;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2001;Legislação Avulsa;Desporto;Outros relativos desporto;..
2001;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..
2001;Legislação Avulsa;Outros crimes;Outros crimes;78
2000;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2000;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2000;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2000;(CP) Contra as pessoas;Contra a vida;Aborto;..
2000;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..
2000;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
2000;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;..
2000;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2000;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2000;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2000;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2000;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2000;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2000;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2000;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2000;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2000;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;..
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2000;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2000;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
2000;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;..
2000;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;..
2000;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;..
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2000;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
2000;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2000;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;..
2000;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;..
2000;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;..
2000;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2000;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
2000;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;..
2000;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..
2000;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;..
2000;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;..
2000;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;..
2000;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2000;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2000;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2000;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2000;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;..
2000;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..
2000;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;..
2000;(CP) Contra o património;Contra a propriedade;Furto em supermercado;..
2000;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;..
2000;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;..
2000;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;..
2000;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;..
2000;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2000;(CP) Contra o património;Contra a propriedade;Furto por carteirista;..
2000;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;..
2000;(CP) Contra o património;Contra a propriedade;Outros furtos;..
2000;(CP) Contra o património;Contra a propriedade;Roubo por esticão;..
2000;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);..
2000;(CP) Contra o património;Contra a propriedade;Roubo a residência;..
2000;(CP) Contra o património;Contra a propriedade;Roubo de viatura;..
2000;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;..
2000;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
2000;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;..
2000;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
2000;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2000;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2000;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;..
2000;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..
2000;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2000;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2000;(CP) Contra o património;Contra a propriedade;Outros roubos;..
2000;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;..
2000;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2000;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2000;(CP) Contra o património;Contra a propriedade;Outro dano;..
2000;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
2000;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2000;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2000;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
2000;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;..
2000;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2000;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..
2000;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2000;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2000;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2000;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
2000;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2000;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2000;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2000;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2000;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;..
2000;(CP) Contra o património;Contra o património em geral;Outras burlas;..
2000;(CP) Contra o património;Contra o património em geral;Extorsão;..
2000;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2000;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2000;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;..
2000;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;..
2000;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
2000;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..
2000;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2000;(CP) Contra o património;Outros contra o património;Outros contra o património;..
2000;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2000;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2000;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2000;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2000;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2000;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;..
2000;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2000;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;5
2000;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2000;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;..
2000;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;..
2000;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..
2000;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2000;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;25
2000;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;3
2000;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;..
