"creation_date","entity_id","position","impacto","morada","motivo","periodos_condicionamentos","restricao_circulacao","periodos_condicionamentos['date_max']"
"2024-03-07T10:06:42.000Z","EMEL.condicionamentoTransito.COND-2022-3368-PA-44","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.146725474,38.725396389],[-9.147117747,38.725951955],[-9.147835238,38.725448703],[-9.147717891,38.725319489]]],""type"":""MultiLineString""}]}","Relevante","Rua de Santa Marta,57-65/Rua Camilo Castelo Branco,18-18-A","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1712331000000"",""date_min"":""2024-03-23"",""hour_max"":""16:30:00"",""date_max"":""2024-04-05"",""start_date"":""1711188000000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-05""]"
"2024-03-15T15:58:58.000Z","EMEL.condicionamentoTransito.COND-2023-674-PA-28","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.135712495,38.72330414],[-9.135756752,38.723401445]]],""type"":""MultiLineString""}]}","Relevante","Rua dos Anjos,23 - 23-D","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713367800000"",""date_min"":""2024-04-04"",""hour_max"":""16:30:00"",""date_max"":""2024-04-17"",""start_date"":""1712221200000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-17""]"
"2024-02-09T16:03:27.000Z","EMEL.condicionamentoTransito.COND-2024-910-A-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.129897415,38.713114526],[-9.129997998,38.71315743]]],""type"":""MultiLineString""}]}","Relevante","Rua das Escolas Gerais,69","OBRA - PASSEIO E ESTACION.","[{""end_date"":""1711735200000"",""date_min"":""2024-02-26"",""hour_max"":""18:00:00"",""date_max"":""2024-03-29"",""start_date"":""1708934400000"",""hour_min"":""08:00:00""}]","Estacionamento","[""2024-03-29""]"
"2024-03-08T13:56:38.000Z","EMEL.condicionamentoTransito.COND-2024-1558-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.146045943,38.711819331],[-9.146174689,38.711823517]]],""type"":""MultiLineString""}]}","Relevante","Travessa Fieis de Deus_89 a 99
","LIGAÇÃO DE RAMAL - PASSEIO E ESTACION.","[{""end_date"":""1712332800000"",""date_min"":""2024-03-22"",""hour_max"":""17:00:00"",""date_max"":""2024-04-05"",""start_date"":""1711094400000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-05""]"
"2024-03-19T15:14:36.000Z","EMEL.condicionamentoTransito.COND-2024-1819-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151170035,38.721968233],[-9.151164,38.721957247]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos na freguesia de Campolide","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1712590200000"",""date_min"":""2024-03-25"",""hour_max"":""16:30:00"",""date_max"":""2024-04-08"",""start_date"":""1711360800000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-08""]"
"2023-05-29T17:03:20.000Z","EMEL.condicionamentoTransito.COND-2022-6560-3","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151262729,38.74695777],[-9.150876491,38.74704563],[-9.150624363,38.745874157],[-9.150956957,38.745782111],[-9.151262729,38.74695777]]],""type"":""MultiLineString""}]}","Relevante","Loteamento das Forças Armadas, lote 7, Rua Sanches Coelho e Rua da Cruz Vermelha","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1729447200000"",""date_min"":""2023-05-29"",""hour_max"":""19:00:00"",""date_max"":""2024-10-20"",""start_date"":""1685343600000"",""hour_min"":""08:00:00""}]","Mantém perfil de via","[""2024-10-20""]"
"2024-02-19T11:33:36.000Z","EMEL.condicionamentoTransito.COND-2023-3223-PA-19","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.163338681,38.720843018],[-9.163306495,38.720833339]]],""type"":""MultiLineString""}]}","Relevante","Rua de Campo de Ourique, 77-79","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1711729800000"",""date_min"":""2024-03-18"",""hour_max"":""16:30:00"",""date_max"":""2024-03-29"",""start_date"":""1710756000000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-03-29""]"
"2024-03-20T12:05:27.000Z","EMEL.condicionamentoTransito.COND-2024-1636-P-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.190622501,38.752936764],[-9.19005119,38.752610454]]],""type"":""MultiLineString""}]}","Relevante","Colégio Militar - Largo Revista Militar:","RESERVA DE ESTACIONAMENTO","[{""end_date"":""1711756740000"",""date_min"":""2024-03-29"",""hour_max"":""23:59:00"",""date_max"":""2024-03-29"",""start_date"":""1711702800000"",""hour_min"":""09:00:00""}]","Estacionamento","[""2024-03-29""]"
"2024-03-01T11:07:21.000Z","EMEL.condicionamentoTransito.COND-2022-5315-PA-35","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.13643289,38.711808139],[-9.136451666,38.711845812]]],""type"":""MultiLineString""}]}","Relevante","Rua dos Fanqueiros,183-189","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1711612800000"",""date_min"":""2024-03-15"",""hour_max"":""08:00:00"",""date_max"":""2024-03-28"",""start_date"":""1710482400000"",""hour_min"":""06:00:00""},{""end_date"":""1711666800000"",""date_min"":""2024-03-15"",""hour_max"":""23:00:00"",""date_max"":""2024-03-28"",""start_date"":""1710532800000"",""hour_min"":""20:00:00""}]","Estreitamento de via","[""2024-03-28"",""2024-03-28""]"
"2024-03-07T14:09:24.000Z","EMEL.condicionamentoTransito.COND-2024-1534-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.096211476,38.761876147],[-9.096157832,38.763030626],[-9.095986171,38.764875245],[-9.095846696,38.76677419],[-9.095707221,38.768196275],[-9.095557017,38.770116044],[-9.095331712,38.772499999],[-9.095170779,38.774585132],[-9.095009847,38.776150145],[-9.094934745,38.777807093],[-9.095042033,38.778204381],[-9.095449729,38.778998952],[-9.095916433,38.779797695],[-9.096908851,38.781365883],[-9.098228497,38.783632376],[-9.099279923,38.785397012]]],""type"":""MultiLineString""}]}","Relevante","Alameda dos Oceanos","PLANTAÇÃO / PODA DE ÁRVORES","[{""end_date"":""1711645200000"",""date_min"":""2024-03-18"",""hour_max"":""17:00:00"",""date_max"":""2024-03-28"",""start_date"":""1710756000000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-03-28""]"
"2024-01-29T17:02:52.000Z","EMEL.condicionamentoTransito.COND-2022-3870-PA-8","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.161645887,38.773323718],[-9.15871155,38.768771184],[-9.158416507,38.767936765],[-9.15797126,38.768020416],[-9.158352134,38.767966043],[-9.157874701,38.766665251],[-9.157462254,38.765951106],[-9.157232197,38.765203492],[-9.157141002,38.764609541],[-9.157092722,38.764207994],[-9.157869944,38.764066629],[-9.15708808,38.764198387],[-9.155806267,38.760946338],[-9.155334481,38.760061779]]],""type"":""MultiLineString""}]}","Relevante","Alameda das Linhas de Torres e Rua António Stromp","OBRAS NO SUBSOLO - FAIXA DE RODAGEM","[{""end_date"":""1714496400000"",""date_min"":""2024-01-30"",""hour_max"":""18:00:00"",""date_max"":""2024-04-30"",""start_date"":""1706601600000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-30""]"
"2024-03-04T14:21:03.000Z","EMEL.condicionamentoTransito.COND-2023-1413-PA-22","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.149242866,38.719715402],[-9.149358872,38.719713833]]],""type"":""MultiLineString""}]}","Relevante","Rua do Salitre, 137-141
","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712244600000"",""date_min"":""2024-03-21"",""hour_max"":""16:30:00"",""date_max"":""2024-04-04"",""start_date"":""1711015200000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-04""]"
"2024-03-11T10:38:03.000Z","EMEL.condicionamentoTransito.COND-2024-1591-A-3","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.142740289,38.723526315],[-9.142866353,38.723669658]]],""type"":""MultiLineString""}]}","Relevante","Rua Luciano Cordeiro, entre 6 e 8","PLANTAÇÃO / PODA DE ÁRVORES","[{""end_date"":""1711731600000"",""date_min"":""2024-03-13"",""hour_max"":""17:00:00"",""date_max"":""2024-03-29"",""start_date"":""1710316800000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-03-29""]"
"2023-12-22T16:08:48.000Z","EMEL.condicionamentoTransito.COND-2023-7209-5","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.146911085,38.740243847],[-9.146720649,38.740259538],[-9.146650241,38.740191545],[-9.146724337,38.740262153],[-9.146692485,38.740357867],[-9.146725007,38.740262938],[-9.14672266,38.740263199],[-9.146686786,38.740223711],[-9.146648229,38.740191545]]],""type"":""MultiLineString""}]}","Relevante"," Avenida da República {acesso vedado à Avenida Barbosa Du Bocage}","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1720220340000"",""date_min"":""2024-01-04"",""hour_max"":""23:59:00"",""date_max"":""2024-07-05"",""start_date"":""1704387600000"",""hour_min"":""17:00:00""}]","Corte total","[""2024-07-05""]"
"2024-03-20T09:50:16.000Z","EMEL.condicionamentoTransito.COND-2023-5661-PA-11","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.104115321,38.746660093],[-9.104109286,38.746637866]]],""type"":""MultiLineString""}]}","Relevante","Rua Vale Formoso de Cima,96","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1712849400000"",""date_min"":""2024-03-29"",""hour_max"":""16:30:00"",""date_max"":""2024-04-11"",""start_date"":""1711706400000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-11""]"
"2024-03-06T11:01:13.000Z","EMEL.condicionamentoTransito.COND-2024-1488-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.14444135,38.72696297],[-9.144643857,38.726819635],[-9.144537909,38.726703501]]],""type"":""MultiLineString""}]}","Pouco relevante","Rua Bernardo Lima, 24| Rua do Conde de Redondo, 61-69","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712158200000"",""date_min"":""2024-03-20"",""hour_max"":""16:30:00"",""date_max"":""2024-04-03"",""start_date"":""1710928800000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-03""]"
"2024-03-15T09:53:30.000Z","EMEL.condicionamentoTransito.COND-2024-1708-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.153967532,38.707048038],[-9.153970885,38.707019781]]],""type"":""MultiLineString""}]}","Relevante","Largo de Santos n.º 14-14E","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712849400000"",""date_min"":""2024-03-29"",""hour_max"":""16:30:00"",""date_max"":""2024-04-11"",""start_date"":""1711706400000"",""hour_min"":""10:00:00""}]","Passeio","[""2024-04-11""]"
"2024-03-27T14:54:47.000Z","EMEL.condicionamentoTransito.COND-2024-2034-12","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.146398202,38.741516776],[-9.146398202,38.741454014]]],""type"":""MultiLineString""}]}","Relevante","Campo Pequeno {Junto saída do metro","CARGAS E DESCARGAS","[{""end_date"":""1712509200000"",""date_min"":""2024-04-01"",""hour_max"":""18:00:00"",""date_max"":""2024-04-07"",""start_date"":""1711954800000"",""hour_min"":""08:00:00""},{""end_date"":""1728320400000"",""date_min"":""2024-10-01"",""hour_max"":""18:00:00"",""date_max"":""2024-10-07"",""start_date"":""1727766000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-07"",""2024-10-07""]"
"2024-02-26T10:00:05.000Z","EMEL.condicionamentoTransito.COND-2024-368-PA-4","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.134012571,38.724359468],[-9.134013912,38.724396088]]],""type"":""MultiLineString""}]}","Relevante","Rua Palmira 48","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1711643400000"",""date_min"":""2024-03-15"",""hour_max"":""16:30:00"",""date_max"":""2024-03-28"",""start_date"":""1710496800000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-03-28""]"
"2024-01-28T21:16:32.000Z","EMEL.condicionamentoTransito.COND-2024-601-21","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.169722327,38.741412159],[-9.170655735,38.741893332],[-9.171036609,38.742073248],[-9.171674975,38.742240612],[-9.172007569,38.742311741],[-9.172324069,38.742441448],[-9.173783191,38.74296027],[-9.174421557,38.74319876],[-9.176535138,38.743864017],[-9.177441724,38.744069032],[-9.179061778,38.744483244],[-9.179437288,38.744612946],[-9.180724748,38.745102466],[-9.181556233,38.745596166],[-9.182151683,38.745905773],[-9.183374771,38.746499879],[-9.183659085,38.746583556],[-9.184088238,38.746713255],[-9.185745843,38.746909894],[-9.186765083,38.747018673],[-9.18841087,38.747206943],[-9.189676872,38.747370111]]],""type"":""MultiLineString""}]}","Relevante","Estrada de Benfica","PLANTAÇÃO / PODA DE ÁRVORES","[{""end_date"":""1712602800000"",""date_min"":""2024-03-07"",""hour_max"":""20:00:00"",""date_max"":""2024-04-08"",""start_date"":""1709798400000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-08""]"
"2024-03-27T15:10:41.000Z","EMEL.condicionamentoTransito.COND-2023-6788-PA-8","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.115882147,38.769840928],[-9.115858007,38.769840928]]],""type"":""MultiLineString""}]}","Relevante","Rua 18 do Bairro da Encarnação,18","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1713454200000"",""date_min"":""2024-04-05"",""hour_max"":""16:30:00"",""date_max"":""2024-04-18"",""start_date"":""1712307600000"",""hour_min"":""10:00:00""}]","Cortes temporários","[""2024-04-18""]"
"2024-02-09T16:08:08.000Z","EMEL.condicionamentoTransito.COND-2024-911-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.160853002,38.716987201],[-9.160902623,38.716956333]]],""type"":""MultiLineString""}]}","Relevante","RUA SARAIVA DE CARVALHO 76","LIGAÇÃO DE RAMAL - FAIXA DE RODAGEM","[{""end_date"":""1712334600000"",""date_min"":""2024-02-26"",""hour_max"":""17:30:00"",""date_max"":""2024-04-05"",""start_date"":""1708934400000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-05""]"
"2024-03-04T15:30:24.000Z","EMEL.condicionamentoTransito.COND-2024-1436-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.095391348,38.77020379],[-9.095412806,38.769999895]]],""type"":""MultiLineString""}]}","Relevante","ALAMEDA DOS OCEANOS 9203 ","LIGAÇÃO DE RAMAL - PASSEIO E ESTACION.","[{""end_date"":""1712941200000"",""date_min"":""2024-03-15"",""hour_max"":""18:00:00"",""date_max"":""2024-04-12"",""start_date"":""1710489600000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-12""]"
"2024-03-01T12:00:03.000Z","EMEL.condicionamentoTransito.COND-2022-5716-PA-35","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.131477592,38.709591071],[-9.131384385,38.70959735]]],""type"":""MultiLineString""}]}","Relevante","Rua de São João da Praça, 108","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712331000000"",""date_min"":""2024-03-22"",""hour_max"":""16:30:00"",""date_max"":""2024-04-05"",""start_date"":""1711101600000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-05""]"
"2024-03-07T10:18:48.000Z","EMEL.condicionamentoTransito.COND-2023-6308-PA-10","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.123395033,38.737637871],[-9.123550601,38.737563599]]],""type"":""MultiLineString""}]}","Relevante","CALÇADA DA PICHELEIRA Nº119-131
","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712849400000"",""date_min"":""2024-03-28"",""hour_max"":""16:30:00"",""date_max"":""2024-04-11"",""start_date"":""1711620000000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-11""]"
"2024-03-04T10:50:29.000Z","EMEL.condicionamentoTransito.COND-2024-1419-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.137120426,38.711602999],[-9.137140542,38.711646951]]],""type"":""MultiLineString""}]}","Relevante","Rua da Prata,174-178","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1711954800000"",""date_min"":""2024-03-18"",""hour_max"":""08:00:00"",""date_max"":""2024-04-01"",""start_date"":""1710741600000"",""hour_min"":""06:00:00""},{""end_date"":""1712008800000"",""date_min"":""2024-03-18"",""hour_max"":""23:00:00"",""date_max"":""2024-04-01"",""start_date"":""1710792000000"",""hour_min"":""20:00:00""}]","Passeio","[""2024-04-01"",""2024-04-01""]"
"2024-03-04T11:46:12.000Z","EMEL.condicionamentoTransito.COND-2024-1425-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.144008256,38.726066401],[-9.144075311,38.726139639]]],""type"":""MultiLineString""}]}","Relevante","Rua Bernardo Lima nº1","MUDANÇAS","[{""end_date"":""1711742400000"",""date_min"":""2024-03-25"",""hour_max"":""20:00:00"",""date_max"":""2024-03-29"",""start_date"":""1711355400000"",""hour_min"":""08:30:00""}]","Estacionamento","[""2024-03-29""]"
"2024-03-21T14:14:04.000Z","EMEL.condicionamentoTransito.COND-2024-1893-5","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.135710036,38.712809713],[-9.135695284,38.712739601]]],""type"":""MultiLineString""}]}","Relevante","Largo de São Cristóvão, junto à igreja","FILMAGENS","[{""end_date"":""1711659600000"",""date_min"":""2024-03-28"",""hour_max"":""21:00:00"",""date_max"":""2024-03-28"",""start_date"":""1711620000000"",""hour_min"":""10:00:00""}]","Cortes temporários","[""2024-03-28""]"
"2024-01-10T14:12:54.000Z","EMEL.condicionamentoTransito.COND-2023-1470-PA-11","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.15191693,38.732268563],[-9.151568242,38.732433857],[-9.151769408,38.732943236],[-9.152001419,38.733606496],[-9.152005443,38.733602312],[-9.152203926,38.733582435],[-9.152287074,38.733593942],[-9.152283051,38.733596035],[-9.152209961,38.733582958],[-9.152072498,38.733594989],[-9.152203804,38.733583862],[-9.15228683,38.733595752],[-9.152776333,38.733377107]]],""type"":""MultiLineString""}]}","Relevante","Rua Carlos Testa/Largo São Sebastião da Pedreira/Rua Augusto dos Santos","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1713718800000"",""date_min"":""2024-01-21"",""hour_max"":""18:00:00"",""date_max"":""2024-04-21"",""start_date"":""1705824000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-21""]"
"2023-11-02T00:08:45.000Z","EMEL.condicionamentoTransito.COND-2023-6500-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.155858151,38.721490611],[-9.15577232,38.721565946]]],""type"":""MultiLineString""}]}","Relevante","Reservatório Mãe D`Água-Praça das Amoreiras{c.d}","EVENTO","[{""end_date"":""1714517940000"",""date_min"":""2023-11-18"",""hour_max"":""23:59:00"",""date_max"":""2024-04-30"",""start_date"":""1700265600000"",""hour_min"":""00:00:00""},{""end_date"":""1700330400000"",""date_min"":""2023-11-09"",""hour_max"":""18:00:00"",""date_max"":""2023-11-18"",""start_date"":""1699520400000"",""hour_min"":""09:00:00""},{""end_date"":""1715792400000"",""date_min"":""2024-05-01"",""hour_max"":""18:00:00"",""date_max"":""2024-05-15"",""start_date"":""1714550400000"",""hour_min"":""09:00:00""}]","Estacionamento","[""2024-04-30"",""2023-11-18"",""2024-05-15""]"
"2024-03-11T15:16:43.000Z","EMEL.condicionamentoTransito.COND-2022-2383-PA-48","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.15561799,38.712241916],[-9.155514054,38.712312552],[-9.155434929,38.7123722],[-9.155274667,38.712313075]]],""type"":""MultiLineString""}]}","Relevante","Rua Almeida Brandão,1/Calçada da Estrela,75","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1711899000000"",""date_min"":""2024-03-22"",""hour_max"":""16:30:00"",""date_max"":""2024-03-31"",""start_date"":""1711101600000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-03-31""]"
"2024-03-26T11:15:54.000Z","EMEL.condicionamentoTransito.COND-2024-1983-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151244684,38.721904439],[-9.151235966,38.72189136]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos nas freguesias do Lumiar, Marvila, Olivais, Campolide e Misericórdia ","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1712955600000"",""date_min"":""2024-04-01"",""hour_max"":""22:00:00"",""date_max"":""2024-04-12"",""start_date"":""1711954800000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-12""]"
"2024-03-06T14:46:51.000Z","EMEL.condicionamentoTransito.COND-2023-393-PA-28","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.168574291,38.707766053],[-9.168642016,38.707721575]]],""type"":""MultiLineString""}]}","Relevante","Calçada das Necessidades, nº 6","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1712935800000"",""date_min"":""2024-04-01"",""hour_max"":""16:30:00"",""date_max"":""2024-04-12"",""start_date"":""1711962000000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-12""]"
"2024-02-20T14:43:40.000Z","EMEL.condicionamentoTransito.COND-2024-1102-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.135361096,38.713982118],[-9.135307452,38.714085715]]],""type"":""MultiLineString""}]}","Relevante","Rua das Farinhas, 33-37","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1712244600000"",""date_min"":""2024-03-21"",""hour_max"":""16:30:00"",""date_max"":""2024-04-04"",""start_date"":""1711015200000"",""hour_min"":""10:00:00""}]","Cortes temporários","[""2024-04-04""]"
"2024-03-26T15:00:13.000Z","EMEL.condicionamentoTransito.COND-2024-1296-A-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.164864353,38.726117969],[-9.164816743,38.726171851]]],""type"":""MultiLineString""}]}","Relevante","Rua Dom Carlos de Mascarenhas, 83-83-A","OBRA - PASSEIO E ESTACION.","[{""end_date"":""1712854800000"",""date_min"":""2024-04-09"",""hour_max"":""18:00:00"",""date_max"":""2024-04-11"",""start_date"":""1712646000000"",""hour_min"":""08:00:00""}]","Passeio","[""2024-04-11""]"
"2024-03-22T14:12:30.000Z","EMEL.condicionamentoTransito.COND-2023-5994-PA-13","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.108010993,38.757137164],[-9.107744113,38.757044088]]],""type"":""MultiLineString""}]}","Relevante","Avenida Marechal Gomes da Costa,19","ACESSO DE VEÍCULOS À OBRA","[{""end_date"":""1714491000000"",""date_min"":""2024-04-16"",""hour_max"":""16:30:00"",""date_max"":""2024-04-30"",""start_date"":""1713258000000"",""hour_min"":""10:00:00""}]","Mantém perfil de via","[""2024-04-30""]"
"2023-06-09T13:56:35.000Z","EMEL.condicionamentoTransito.COND-2023-3658-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.155490375,38.717257828],[-9.155361629,38.71721388]]],""type"":""MultiLineString""}]}","Pouco relevante","Tv. de Santa Quitéria 7","ACESSO DE VEÍCULOS À OBRA","[{""end_date"":""1740765600000"",""date_min"":""2023-06-23"",""hour_max"":""18:00:00"",""date_max"":""2025-02-28"",""start_date"":""1687503600000"",""hour_min"":""08:00:00""}]","Mantém perfil de via","[""2025-02-28""]"
"2024-02-16T23:14:09.000Z","EMEL.condicionamentoTransito.COND-2024-1041-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.166493565,38.778134533],[-9.166434556,38.778803646]]],""type"":""MultiLineString""}]}","Relevante","Rua Irisalva Moita, Lt.50 D","LIGAÇÃO DE RAMAL - FAIXA DE RODAGEM","[{""end_date"":""1711733400000"",""date_min"":""2024-03-01"",""hour_max"":""17:30:00"",""date_max"":""2024-03-29"",""start_date"":""1709280000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-03-29""]"
"2024-03-13T09:50:51.000Z","EMEL.condicionamentoTransito.COND-2024-1656-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.148452817,38.710058568],[-9.14845684,38.710029266]]],""type"":""MultiLineString""}]}","Relevante","Travessa Condessa do Rio_1-B
","LIGAÇÃO DE RAMAL - PASSEIO E ESTACION.","[{""end_date"":""1712764800000"",""date_min"":""2024-03-27"",""hour_max"":""17:00:00"",""date_max"":""2024-04-10"",""start_date"":""1711526400000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-10""]"
"2024-03-18T14:56:23.000Z","EMEL.condicionamentoTransito.COND-2024-1773-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151078266,38.722027313],[-9.151069549,38.722017373]]],""type"":""MultiLineString""}]}","Relevante","vários arruamentos nas freguesias das Av. Novas, Alvalade, Belém, P. França, Lumiar e Campolide","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1712178000000"",""date_min"":""2024-03-20"",""hour_max"":""22:00:00"",""date_max"":""2024-04-03"",""start_date"":""1710921600000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-03""]"
"2024-03-13T16:27:46.000Z","EMEL.condicionamentoTransito.COND-2024-1676-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.151196993,38.721905314],[-9.151186599,38.721892758]]],""type"":""MultiLineString""}]}","Relevante","Vários arruamentos na freguesia da Estrela","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1711729800000"",""date_min"":""2024-03-18"",""hour_max"":""16:30:00"",""date_max"":""2024-03-29"",""start_date"":""1710756000000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-03-29""]"
"2024-03-05T13:51:19.000Z","EMEL.condicionamentoTransito.COND-2023-6931-PA-73","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.136313435,38.737363711],[-9.129693743,38.73782399],[-9.129328963,38.73769846],[-9.129157301,38.737430661],[-9.129200217,38.737121017],[-9.129522082,38.736886692],[-9.136377808,38.736451513],[-9.136399266,38.73737208]]],""type"":""MultiLineString""}]}","Relevante","Alameda Dom Afonso Henriques","PINTURAS","[{""end_date"":""1717084800000"",""date_min"":""2024-03-06"",""hour_max"":""17:00:00"",""date_max"":""2024-05-30"",""start_date"":""1709712000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-05-30""]"
"2023-12-28T10:57:25.000Z","EMEL.condicionamentoTransito.COND-2023-7333-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.142881668,38.718977992],[-9.142930619,38.719022985]]],""type"":""MultiLineString""}]}","Relevante","Rua de São José cruz. c/a Rua das Pretas e Rua do Telhal","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1717606800000"",""date_min"":""2024-01-05"",""hour_max"":""18:00:00"",""date_max"":""2024-06-05"",""start_date"":""1704441600000"",""hour_min"":""08:00:00""}]","Corte total","[""2024-06-05""]"
