Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-02-13,08:35:58,54,Car
2023-02-13,08:36:50,70,Car
2023-02-13,08:37:11,69,Car
2023-02-13,08:38:02,70,Semi-Truck
2023-02-13,08:38:03,69,Car
2023-02-13,08:38:51,66,Two-wheelers
2023-02-13,08:38:54,66,Semi-Truck
2023-02-13,08:38:55,67,Semi-Truck
2023-02-13,08:39:13,68,Vans
2023-02-13,08:39:26,77,Car
2023-02-13,08:39:35,73,Car
2023-02-13,08:42:18,60,Car
2023-02-13,08:42:45,53,Car
2023-02-13,08:44:32,63,Vans
2023-02-13,08:44:49,67,Vans
2023-02-13,08:45:24,49,Car
2023-02-13,08:45:32,48,Car
2023-02-13,08:46:11,51,Car
2023-02-13,08:46:17,54,Trucks
2023-02-13,08:46:24,54,Car
2023-02-13,08:47:09,51,Car
2023-02-13,08:47:37,56,Semi-Truck
2023-02-13,08:47:45,45,Semi-Truck
2023-02-13,08:47:52,59,Car
2023-02-13,08:48:23,32,Semi-Truck
2023-02-13,08:48:32,36,Car
2023-02-13,08:48:37,28,Car
2023-02-13,08:48:44,35,Trucks
2023-02-13,08:49:21,64,Vans
2023-02-13,08:49:43,54,Semi-Truck
2023-02-13,08:50:41,57,Car
2023-02-13,08:50:52,61,Trucks
2023-02-13,08:51:03,61,Car
2023-02-13,08:51:16,53,Vans
2023-02-13,08:51:37,56,Car
2023-02-13,08:52:01,61,Car
2023-02-13,08:52:32,49,Car
2023-02-13,08:52:48,43,Car
2023-02-13,08:52:53,45,Car
2023-02-13,08:53:03,45,Trucks
2023-02-13,08:53:06,44,Vans
2023-02-13,08:53:41,62,Two-wheelers
2023-02-13,08:54:09,60,Semi-Truck
2023-02-13,08:54:35,51,Car
2023-02-13,08:55:23,46,Semi-Truck
2023-02-13,08:55:24,47,Car
2023-02-13,08:55:28,52,Semi-Truck
2023-02-13,08:55:31,52,Car
2023-02-13,08:55:57,68,Trucks
2023-02-13,08:56:03,58,Car
2023-02-13,08:56:14,59,Two-wheelers
2023-02-13,08:56:16,60,Car
2023-02-13,08:56:29,66,Car
2023-02-13,08:56:43,54,Car
2023-02-13,08:57:01,43,Trucks
2023-02-13,08:57:02,44,Trucks
2023-02-13,08:57:45,64,Car
2023-02-13,08:58:08,60,Vans
2023-02-13,08:58:15,57,Car
2023-02-13,08:58:18,52,Car
2023-02-13,08:58:21,47,Car
2023-02-13,08:58:28,57,Semi-Truck
2023-02-13,08:58:30,56,Vans
2023-02-13,08:58:58,56,Car
2023-02-13,08:59:44,72,Car
2023-02-13,09:00:41,43,Car
2023-02-13,09:01:44,56,Vans
2023-02-13,09:01:50,70,Vans
2023-02-13,09:01:55,68,Two-wheelers
2023-02-13,09:03:23,57,Car
2023-02-13,09:03:33,67,Car
2023-02-13,09:04:07,72,Vans
2023-02-13,09:05:07,49,Vans
2023-02-13,09:05:12,50,Vans
2023-02-13,09:05:31,71,Semi-Truck
2023-02-13,09:05:42,71,Trucks
2023-02-13,09:05:50,57,Car
2023-02-13,09:05:52,59,Vans
2023-02-13,09:06:25,52,Car
2023-02-13,09:06:27,51,Car
2023-02-13,09:07:07,61,Car
2023-02-13,09:07:09,63,Vans
2023-02-13,09:07:16,65,Trucks
2023-02-13,09:08:03,52,Car
2023-02-13,09:08:04,50,Car
2023-02-13,09:08:21,56,Car
2023-02-13,09:08:23,54,Vans
2023-02-13,09:08:32,62,Vans
2023-02-13,09:08:51,64,Trucks
2023-02-13,09:09:17,54,Semi-Truck
2023-02-13,09:09:19,50,Vans
2023-02-13,09:09:22,50,Car
2023-02-13,09:09:23,48,Car
2023-02-13,09:09:36,61,Car
2023-02-13,09:09:55,49,Trucks
2023-02-13,09:10:09,87,Car
2023-02-13,09:10:19,69,Car
2023-02-13,09:11:03,76,Car
2023-02-13,09:11:29,70,Vans
2023-02-13,09:12:05,57,Car
2023-02-13,09:13:32,54,Car
2023-02-13,09:13:52,64,Car
2023-02-13,09:14:06,59,Semi-Truck
2023-02-13,09:14:13,52,Car
2023-02-13,09:14:49,79,Car
2023-02-13,09:15:12,49,Car
2023-02-13,09:16:31,56,Car
2023-02-13,09:16:47,87,Car
2023-02-13,09:17:16,62,Vans
2023-02-13,09:17:35,68,Car
2023-02-13,09:18:39,69,Car
2023-02-13,09:20:18,75,Car
2023-02-13,09:21:10,70,Semi-Truck
2023-02-13,09:21:36,75,Vans
2023-02-13,09:22:01,58,Car
2023-02-13,09:22:03,59,Semi-Truck
2023-02-13,09:22:32,52,Car
2023-02-13,09:23:29,59,Car
2023-02-13,09:23:36,51,Car
2023-02-13,09:24:31,50,Semi-Truck
2023-02-13,09:25:23,52,Semi-Truck
2023-02-13,09:25:34,57,Semi-Truck
2023-02-13,09:25:52,51,Trucks
2023-02-13,09:27:05,79,Car
2023-02-13,09:30:25,47,Vans
2023-02-13,09:30:27,46,Car
2023-02-13,09:30:29,43,Semi-Truck
2023-02-13,09:30:45,31,Trucks
2023-02-13,09:31:51,39,Car
2023-02-13,09:31:52,40,Car
2023-02-13,09:31:57,40,Semi-Truck
2023-02-13,09:33:14,55,Trucks
2023-02-13,09:33:51,73,Semi-Truck
2023-02-13,09:34:39,67,Car
2023-02-13,09:35:25,77,Car
2023-02-13,09:35:47,66,Car
2023-02-13,09:36:17,63,Semi-Truck
2023-02-13,09:36:21,59,Car
2023-02-13,09:36:42,60,Car
2023-02-13,09:37:25,52,Semi-Truck
2023-02-13,09:37:27,46,Semi-Truck
2023-02-13,09:37:44,41,Car
2023-02-13,09:37:45,36,Car
2023-02-13,09:37:59,45,Trucks
2023-02-13,09:38:01,46,Car
2023-02-13,09:38:34,78,Car
2023-02-13,09:39:11,53,Car
2023-02-13,09:39:32,63,Vans
2023-02-13,09:40:11,64,Car
2023-02-13,09:40:14,60,Car
2023-02-13,09:41:09,57,Trucks
2023-02-13,09:41:54,46,Vans
2023-02-13,09:42:22,77,Car
2023-02-13,09:42:54,54,Car
2023-02-13,09:43:12,56,Car
2023-02-13,09:43:14,55,Car
2023-02-13,09:43:18,32,Two-wheelers
2023-02-13,09:43:18,53,Car
2023-02-13,09:44:05,63,Semi-Truck
2023-02-13,09:45:26,73,Car
2023-02-13,09:45:33,55,Semi-Truck
2023-02-13,09:45:51,54,Car
2023-02-13,09:46:02,60,Car
2023-02-13,09:47:06,52,Semi-Truck
2023-02-13,09:47:13,36,Semi-Truck
2023-02-13,09:47:20,43,Car
2023-02-13,09:47:42,45,Vans
2023-02-13,09:48:12,53,Two-wheelers
2023-02-13,09:48:15,48,Vans
2023-02-13,09:48:43,62,Trucks
2023-02-13,09:48:59,51,Car
2023-02-13,09:49:23,49,Car
2023-02-13,09:49:38,53,Car
2023-02-13,09:49:40,58,Semi-Truck
2023-02-13,09:49:49,85,Car
2023-02-13,09:50:19,69,Car
2023-02-13,09:51:01,59,Semi-Truck
2023-02-13,09:51:50,46,Semi-Truck
2023-02-13,09:52:06,42,Vans
2023-02-13,09:52:27,65,Vans
2023-02-13,09:52:41,49,Trucks
2023-02-13,09:52:56,47,Semi-Truck
2023-02-13,09:52:58,52,Vans
2023-02-13,09:53:01,54,Car
2023-02-13,09:53:39,49,Trucks
2023-02-13,09:54:38,39,Trucks
2023-02-13,09:55:01,73,Car
2023-02-13,09:55:08,67,Trucks
2023-02-13,09:55:14,54,Car
2023-02-13,09:55:50,43,Semi-Truck
2023-02-13,09:56:24,53,Vans
2023-02-13,09:56:43,58,Two-wheelers
2023-02-13,09:57:07,30,Semi-Truck
2023-02-13,09:57:17,36,Vans
2023-02-13,09:57:36,43,Trucks
2023-02-13,09:58:15,50,Car
2023-02-13,09:58:22,54,Car
2023-02-13,09:59:57,67,Car
2023-02-13,10:00:19,69,Car
2023-02-13,10:00:21,63,Trucks
2023-02-13,10:00:35,57,Car
2023-02-13,10:01:28,64,Trucks
2023-02-13,10:01:47,64,Car
2023-02-13,10:02:09,56,Trucks
2023-02-13,10:03:06,42,Trucks
2023-02-13,10:03:18,65,Car
2023-02-13,10:03:34,51,Trucks
2023-02-13,10:04:39,77,Car
2023-02-13,10:06:19,59,Car
2023-02-13,10:06:50,49,Semi-Truck
2023-02-13,10:07:42,82,Car
2023-02-13,10:08:00,64,Semi-Truck
2023-02-13,10:08:22,42,Two-wheelers
2023-02-13,10:08:43,45,Semi-Truck
2023-02-13,10:08:46,46,Trucks
2023-02-13,10:10:41,58,Vans
2023-02-13,10:10:45,50,Car
2023-02-13,10:11:17,59,Semi-Truck
2023-02-13,10:11:30,37,Car
2023-02-13,10:12:35,51,Semi-Truck
2023-02-13,10:13:20,71,Car
2023-02-13,10:15:39,53,Car
2023-02-13,10:15:42,57,Semi-Truck
2023-02-13,10:16:53,50,Semi-Truck
2023-02-13,10:16:55,50,Semi-Truck
2023-02-13,10:17:00,51,Trucks
2023-02-13,10:17:31,70,Vans
2023-02-13,10:18:52,75,Trucks
2023-02-13,10:19:12,71,Trucks
2023-02-13,10:19:36,31,Vans
2023-02-13,10:19:52,55,Car
2023-02-13,10:20:07,57,Trucks
2023-02-13,10:20:09,53,Car
2023-02-13,10:20:12,53,Vans
2023-02-13,10:20:15,54,Car
2023-02-13,10:20:19,52,Trucks
2023-02-13,10:20:29,54,Car
2023-02-13,10:21:19,64,Vans
2023-02-13,10:21:54,58,Semi-Truck
2023-02-13,10:21:56,56,Car
2023-02-13,10:22:07,54,Trucks
2023-02-13,10:22:15,51,Car
2023-02-13,10:23:30,56,Car
2023-02-13,10:24:17,75,Vans
2023-02-13,10:25:15,79,Car
2023-02-13,10:26:02,46,Vans
2023-02-13,10:27:08,72,Vans
2023-02-13,10:28:07,70,Vans
2023-02-13,10:28:47,62,Car
2023-02-13,10:30:01,58,Trucks
2023-02-13,10:30:23,61,Semi-Truck
2023-02-13,10:31:03,62,Semi-Truck
2023-02-13,10:31:46,60,Trucks
2023-02-13,10:31:52,53,Trucks
2023-02-13,10:34:10,62,Car
2023-02-13,10:35:11,70,Trucks
2023-02-13,10:35:12,69,Car
2023-02-13,10:35:17,75,Vans
2023-02-13,10:35:26,79,Trucks
2023-02-13,10:36:21,62,Vans
2023-02-13,10:37:19,49,Car
2023-02-13,10:37:47,83,Car
2023-02-13,10:38:16,77,Trucks
2023-02-13,10:40:11,69,Semi-Truck
2023-02-13,10:40:30,50,Trucks
2023-02-13,10:41:35,49,Trucks
2023-02-13,10:41:47,65,Car
2023-02-13,10:42:24,76,Vans
2023-02-13,10:44:35,43,Vans
2023-02-13,10:44:48,60,Car
2023-02-13,10:45:44,64,Semi-Truck
2023-02-13,10:45:58,66,Car
2023-02-13,10:48:02,58,Car
2023-02-13,10:48:04,60,Trucks
2023-02-13,10:49:52,46,Car
2023-02-13,10:53:01,57,Car
2023-02-13,10:54:04,51,Two-wheelers
2023-02-13,10:54:12,58,Car
2023-02-13,10:54:17,70,Car
2023-02-13,10:54:25,68,Trucks
2023-02-13,10:55:13,63,Car
2023-02-13,10:55:26,52,Semi-Truck
2023-02-13,10:55:30,50,Car
2023-02-13,10:56:03,72,Car
2023-02-13,10:57:49,51,Semi-Truck
2023-02-13,10:58:47,60,Semi-Truck
2023-02-13,10:59:22,73,Vans
2023-02-13,10:59:26,60,Vans
2023-02-13,10:59:48,64,Car
2023-02-13,11:00:01,79,Car
2023-02-13,11:00:58,58,Trucks
2023-02-13,11:01:08,76,Vans
2023-02-13,11:02:08,51,Car
2023-02-13,11:03:40,66,Car
2023-02-13,11:03:48,51,Car
2023-02-13,11:04:09,56,Semi-Truck
2023-02-13,11:04:12,60,Vans
2023-02-13,11:07:08,63,Semi-Truck
2023-02-13,11:07:14,75,Trucks
2023-02-13,11:07:26,59,Vans
2023-02-13,11:07:57,51,Semi-Truck
2023-02-13,11:07:58,50,Vans
2023-02-13,11:08:02,51,Car
2023-02-13,11:08:28,52,Car
2023-02-13,11:08:35,67,Vans
2023-02-13,11:08:38,55,Trucks
2023-02-13,11:08:48,50,Car
2023-02-13,11:08:53,61,Semi-Truck
2023-02-13,11:09:32,72,Car
2023-02-13,11:09:37,63,Semi-Truck
2023-02-13,11:09:39,61,Semi-Truck
2023-02-13,11:10:11,73,Semi-Truck
2023-02-13,11:10:26,51,Semi-Truck
2023-02-13,11:10:37,51,Semi-Truck
2023-02-13,11:11:23,48,Vans
2023-02-13,11:13:51,65,Car
2023-02-13,11:14:14,62,Semi-Truck
2023-02-13,11:14:30,85,Car
2023-02-13,11:15:29,44,Car
2023-02-13,11:16:32,57,Semi-Truck
2023-02-13,11:16:49,63,Car
2023-02-13,11:17:04,51,Trucks
2023-02-13,11:17:05,52,Two-wheelers
2023-02-13,11:19:21,43,Trucks
2023-02-13,11:19:30,40,Car
2023-02-13,11:19:36,37,Car
2023-02-13,11:19:43,40,Car
2023-02-13,11:20:39,54,Vans
2023-02-13,11:21:22,52,Car
2023-02-13,11:21:37,52,Car
2023-02-13,11:22:38,41,Trucks
2023-02-13,11:22:44,71,Vans
2023-02-13,11:23:23,50,Vans
2023-02-13,11:27:12,44,Trucks
2023-02-13,11:27:32,63,Trucks
2023-02-13,11:28:27,57,Vans
2023-02-13,11:29:10,58,Trucks
2023-02-13,11:29:20,52,Car
2023-02-13,11:29:21,59,Trucks
2023-02-13,11:30:42,58,Trucks
2023-02-13,11:31:14,47,Car
2023-02-13,11:31:46,49,Vans
2023-02-13,11:32:07,50,Semi-Truck
2023-02-13,11:33:44,56,Car
2023-02-13,11:33:46,53,Vans
2023-02-13,11:33:59,69,Car
2023-02-13,11:34:49,54,Vans
2023-02-13,11:34:53,53,Car
2023-02-13,11:34:56,53,Car
2023-02-13,11:35:02,46,Two-wheelers
2023-02-13,11:35:35,51,Car
2023-02-13,11:36:49,63,Semi-Truck
2023-02-13,11:38:01,50,Semi-Truck
2023-02-13,11:38:04,48,Trucks
2023-02-13,11:38:10,50,Semi-Truck
2023-02-13,11:38:36,61,Semi-Truck
2023-02-13,11:38:57,67,Semi-Truck
2023-02-13,11:39:37,62,Trucks
2023-02-13,11:40:12,58,Semi-Truck
2023-02-13,11:40:25,47,Car
2023-02-13,11:41:19,44,Trucks
2023-02-13,11:42:06,64,Vans
2023-02-13,11:42:30,50,Trucks
2023-02-13,11:42:34,54,Car
2023-02-13,11:43:38,58,Trucks
2023-02-13,11:44:41,56,Car
2023-02-13,11:44:48,42,Two-wheelers
2023-02-13,11:45:40,52,Semi-Truck
2023-02-13,11:45:44,53,Car
2023-02-13,11:46:05,63,Two-wheelers
2023-02-13,11:47:48,52,Car
2023-02-13,11:48:59,61,Car
2023-02-13,11:50:47,56,Car
2023-02-13,11:51:53,80,Semi-Truck
2023-02-13,11:52:25,58,Car
2023-02-13,11:52:32,67,Trucks
2023-02-13,11:53:51,79,Trucks
2023-02-13,11:54:24,60,Two-wheelers
2023-02-13,11:54:29,59,Semi-Truck
2023-02-13,11:54:32,59,Trucks
2023-02-13,11:55:23,52,Vans
2023-02-13,11:56:24,72,Semi-Truck
2023-02-13,11:58:23,61,Semi-Truck
2023-02-13,11:58:59,52,Semi-Truck
2023-02-13,11:59:06,62,Trucks
2023-02-13,11:59:15,53,Semi-Truck
2023-02-13,11:59:29,59,Car
2023-02-13,12:03:59,65,Trucks
2023-02-13,12:04:58,58,Semi-Truck
2023-02-13,12:05:06,82,Trucks
2023-02-13,12:06:59,55,Car
2023-02-13,12:08:40,81,Car
2023-02-13,12:09:58,59,Car
2023-02-13,12:10:57,54,Semi-Truck
2023-02-13,12:11:07,39,Semi-Truck
2023-02-13,12:11:15,50,Car
2023-02-13,12:12:49,70,Semi-Truck
2023-02-13,12:13:15,69,Trucks
2023-02-13,12:14:16,53,Car
2023-02-13,12:14:39,80,Trucks
2023-02-13,12:15:07,67,Car
2023-02-13,12:15:22,60,Trucks
2023-02-13,12:15:36,38,Car
2023-02-13,12:15:53,58,Car
2023-02-13,12:15:58,48,Car
2023-02-13,12:16:09,55,Vans
2023-02-13,12:16:36,53,Trucks
2023-02-13,12:17:50,56,Vans
2023-02-13,12:18:19,46,Car
2023-02-13,12:18:29,60,Car
2023-02-13,12:19:12,79,Trucks
2023-02-13,12:20:12,69,Semi-Truck
2023-02-13,12:20:37,65,Semi-Truck
2023-02-13,12:24:00,52,Trucks
2023-02-13,12:24:18,66,Semi-Truck
2023-02-13,12:24:32,60,Car
2023-02-13,12:27:10,55,Car
2023-02-13,12:27:49,53,Vans
2023-02-13,12:29:29,45,Car
2023-02-13,12:29:37,62,Car
2023-02-13,12:30:51,62,Vans
2023-02-13,12:33:45,45,Car
2023-02-13,12:34:13,79,Car
2023-02-13,12:34:56,56,Vans
2023-02-13,12:35:47,41,Trucks
2023-02-13,12:36:43,50,Semi-Truck
2023-02-13,12:37:36,62,Car
2023-02-13,12:37:45,90,Car
2023-02-13,12:38:40,46,Semi-Truck
2023-02-13,12:39:06,64,Car
2023-02-13,12:39:39,71,Car
2023-02-13,12:39:46,52,Trucks
2023-02-13,12:40:03,58,Vans
2023-02-13,12:40:06,51,Car
2023-02-13,12:40:24,60,Vans
2023-02-13,12:42:00,54,Two-wheelers
2023-02-13,12:42:18,52,Car
2023-02-13,12:42:58,45,Vans
2023-02-13,12:43:02,40,Trucks
2023-02-13,12:43:17,33,Trucks
2023-02-13,12:43:29,34,Semi-Truck
2023-02-13,12:43:46,54,Car
2023-02-13,12:43:58,48,Car
2023-02-13,12:44:03,45,Vans
2023-02-13,12:44:33,58,Car
2023-02-13,12:44:50,52,Car
2023-02-13,12:45:14,66,Trucks
2023-02-13,12:45:26,60,Car
2023-02-13,12:47:09,53,Car
2023-02-13,12:47:23,70,Vans
2023-02-13,12:47:35,66,Semi-Truck
2023-02-13,12:47:46,52,Vans
2023-02-13,12:48:06,56,Two-wheelers
2023-02-13,12:48:37,58,Car
2023-02-13,12:49:04,46,Semi-Truck
2023-02-13,12:49:14,57,Trucks
2023-02-13,12:49:17,50,Trucks
2023-02-13,12:50:17,67,Vans
2023-02-13,12:50:26,56,Car
2023-02-13,12:51:12,64,Car
2023-02-13,12:51:42,68,Car
2023-02-13,12:52:19,61,Car
2023-02-13,12:52:22,56,Two-wheelers
2023-02-13,12:52:35,62,Car
2023-02-13,12:52:43,49,Car
2023-02-13,12:53:11,69,Trucks
2023-02-13,12:53:16,74,Two-wheelers
2023-02-13,12:53:20,72,Vans
2023-02-13,12:53:32,70,Vans
2023-02-13,12:53:57,54,Car
2023-02-13,12:54:07,60,Car
2023-02-13,12:54:47,59,Car
2023-02-13,12:55:30,65,Car
2023-02-13,12:56:03,48,Car
2023-02-13,12:56:04,48,Car
2023-02-13,12:56:29,58,Vans
2023-02-13,12:56:45,66,Car
2023-02-13,12:57:20,70,Car
2023-02-13,12:57:57,64,Vans
2023-02-13,13:01:11,70,Car
2023-02-13,13:02:35,75,Trucks
2023-02-13,13:02:37,64,Car
2023-02-13,13:02:54,52,Car
2023-02-13,13:02:59,54,Car
2023-02-13,13:03:20,60,Vans
2023-02-13,13:04:06,45,Car
2023-02-13,13:04:36,67,Car
2023-02-13,13:04:56,52,Car
2023-02-13,13:05:00,45,Trucks
2023-02-13,13:05:16,55,Semi-Truck
2023-02-13,13:07:59,52,Car
2023-02-13,13:09:32,72,Car
2023-02-13,13:11:32,61,Vans
2023-02-13,13:11:45,57,Car
2023-02-13,13:11:49,65,Car
2023-02-13,13:12:10,66,Semi-Truck
2023-02-13,13:12:34,49,Car
2023-02-13,13:15:59,46,Semi-Truck
2023-02-13,13:19:47,36,Semi-Truck
2023-02-13,13:19:51,35,Car
2023-02-13,13:20:06,55,Car
2023-02-13,13:20:17,62,Vans
2023-02-13,13:20:20,57,Two-wheelers
2023-02-13,13:21:56,55,Car
2023-02-13,13:22:44,58,Vans
2023-02-13,13:23:29,63,Car
2023-02-13,13:23:34,55,Vans
2023-02-13,13:23:47,63,Car
2023-02-13,13:24:06,59,Car
2023-02-13,13:24:14,55,Car
2023-02-13,13:24:26,26,Two-wheelers
2023-02-13,13:24:39,71,Car
2023-02-13,13:24:55,57,Car
2023-02-13,13:27:15,57,Semi-Truck
2023-02-13,13:27:48,67,Car
2023-02-13,13:28:23,37,Car
2023-02-13,13:28:25,44,Car
2023-02-13,13:28:43,57,Semi-Truck
2023-02-13,13:28:47,57,Car
2023-02-13,13:28:52,59,Car
2023-02-13,13:29:19,68,Semi-Truck
2023-02-13,13:29:47,45,Vans
2023-02-13,13:29:50,57,Car
2023-02-13,13:30:12,61,Car
2023-02-13,13:30:28,81,Vans
2023-02-13,13:30:36,81,Car
2023-02-13,13:30:46,68,Trucks
2023-02-13,13:31:11,67,Car
2023-02-13,13:31:41,77,Vans
2023-02-13,13:32:19,65,Car
2023-02-13,13:33:54,69,Trucks
2023-02-13,13:34:56,51,Car
2023-02-13,13:35:23,58,Car
2023-02-13,13:35:29,52,Car
2023-02-13,13:35:35,68,Trucks
2023-02-13,13:36:42,57,Vans
2023-02-13,13:37:25,75,Car
2023-02-13,13:37:30,67,Car
2023-02-13,13:37:43,45,Car
2023-02-13,13:39:35,65,Vans
2023-02-13,13:39:49,39,Car
2023-02-13,13:40:08,58,Trucks
2023-02-13,13:40:17,56,Car
2023-02-13,13:41:50,50,Car
2023-02-13,13:42:44,66,Vans
2023-02-13,13:42:56,46,Semi-Truck
2023-02-13,13:43:06,47,Car
2023-02-13,13:45:29,51,Semi-Truck
2023-02-13,13:45:33,47,Trucks
2023-02-13,13:46:03,58,Vans
2023-02-13,13:47:43,60,Trucks
2023-02-13,13:48:04,74,Car
2023-02-13,13:50:01,51,Two-wheelers
2023-02-13,13:50:09,52,Trucks
2023-02-13,13:50:11,63,Car
2023-02-13,13:50:51,60,Semi-Truck
2023-02-13,13:51:17,43,Car
2023-02-13,13:51:22,25,Car
2023-02-13,13:51:43,48,Car
2023-02-13,13:52:13,54,Vans
2023-02-13,13:53:17,50,Car
2023-02-13,13:53:19,49,Vans
2023-02-13,13:53:35,46,Car
2023-02-13,13:54:23,57,Semi-Truck
2023-02-13,13:54:27,49,Car
2023-02-13,13:54:28,49,Car
2023-02-13,13:56:37,52,Vans
2023-02-13,13:56:48,60,Vans
2023-02-13,13:56:53,58,Vans
2023-02-13,13:57:03,61,Semi-Truck
2023-02-13,13:57:06,59,Trucks
2023-02-13,13:57:20,57,Car
2023-02-13,13:57:30,48,Vans
2023-02-13,13:57:32,46,Trucks
2023-02-13,13:58:14,53,Car
2023-02-13,13:58:58,56,Car
2023-02-13,13:59:13,75,Car
2023-02-13,13:59:35,89,Car
2023-02-13,13:59:57,68,Trucks
2023-02-13,14:01:05,57,Car
2023-02-13,14:01:47,55,Vans
2023-02-13,14:01:49,48,Car
2023-02-13,14:01:58,47,Car
2023-02-13,14:02:01,54,Car
2023-02-13,14:02:31,73,Car
2023-02-13,14:03:03,63,Car
2023-02-13,14:03:04,62,Two-wheelers
2023-02-13,14:03:52,52,Car
2023-02-13,14:03:59,43,Car
2023-02-13,14:04:12,64,Two-wheelers
2023-02-13,14:04:26,54,Car
2023-02-13,14:04:38,42,Semi-Truck
2023-02-13,14:05:30,41,Car
2023-02-13,14:05:41,45,Semi-Truck
2023-02-13,14:06:02,54,Car
2023-02-13,14:08:31,51,Semi-Truck
2023-02-13,14:12:30,28,Car
2023-02-13,14:12:31,31,Car
2023-02-13,14:12:37,62,Trucks
2023-02-13,14:13:36,31,Semi-Truck
2023-02-13,14:13:49,38,Car
2023-02-13,14:15:28,60,Car
2023-02-13,14:15:43,55,Vans
2023-02-13,14:16:27,47,Car
2023-02-13,14:16:38,55,Vans
2023-02-13,14:18:41,82,Car
2023-02-13,14:19:17,72,Two-wheelers
2023-02-13,14:19:35,62,Car
2023-02-13,14:19:40,55,Semi-Truck
2023-02-13,14:19:53,41,Car
2023-02-13,14:20:40,73,Two-wheelers
2023-02-13,14:21:08,71,Vans
2023-02-13,14:21:13,67,Vans
2023-02-13,14:22:20,40,Trucks
2023-02-13,14:22:53,53,Two-wheelers
2023-02-13,14:23:01,49,Vans
2023-02-13,14:23:35,56,Car
2023-02-13,14:23:40,50,Car
2023-02-13,14:25:35,57,Vans
2023-02-13,14:25:36,55,Car
2023-02-13,14:25:59,49,Semi-Truck
2023-02-13,14:26:01,52,Car
2023-02-13,14:27:46,43,Semi-Truck
2023-02-13,14:27:47,43,Car
2023-02-13,14:27:55,39,Car
2023-02-13,14:30:19,39,Trucks
2023-02-13,14:30:23,46,Trucks
2023-02-13,14:30:43,54,Car
2023-02-13,14:31:18,67,Trucks
2023-02-13,14:32:33,47,Car
2023-02-13,14:33:17,49,Trucks
2023-02-13,14:33:21,57,Vans
2023-02-13,14:33:43,48,Two-wheelers
2023-02-13,14:35:16,51,Vans
2023-02-13,14:35:39,71,Car
2023-02-13,14:35:39,70,Vans
2023-02-13,14:36:34,71,Semi-Truck
2023-02-13,14:36:42,43,Car
2023-02-13,14:36:53,48,Car
2023-02-13,14:36:59,46,Car
2023-02-13,14:39:26,51,Car
2023-02-13,14:40:24,65,Car
2023-02-13,14:40:47,52,Car
2023-02-13,14:41:23,49,Semi-Truck
2023-02-13,14:41:24,50,Car
2023-02-13,14:42:57,60,Vans
2023-02-13,14:44:03,49,Semi-Truck
2023-02-13,14:44:18,66,Trucks
2023-02-13,14:46:36,48,Trucks
2023-02-13,14:46:49,50,Car
2023-02-13,14:47:41,50,Car
2023-02-13,14:48:13,58,Semi-Truck
2023-02-13,14:49:56,50,Car
2023-02-13,14:50:42,68,Car
2023-02-13,14:51:02,36,Two-wheelers
2023-02-13,14:51:05,35,Vans
2023-02-13,14:51:06,32,Car
2023-02-13,14:51:38,55,Car
2023-02-13,14:53:12,55,Car
2023-02-13,14:53:54,39,Semi-Truck
2023-02-13,14:53:57,34,Car
2023-02-13,14:54:23,31,Semi-Truck
2023-02-13,14:54:32,22,Car
2023-02-13,14:55:36,58,Trucks
2023-02-13,14:55:55,45,Two-wheelers
2023-02-13,14:59:56,74,Semi-Truck
2023-02-13,15:00:13,44,Semi-Truck
2023-02-13,15:00:22,58,Vans
2023-02-13,15:01:43,47,Semi-Truck
2023-02-13,15:01:50,38,Semi-Truck
2023-02-13,15:02:01,47,Vans
2023-02-13,15:02:07,44,Trucks
2023-02-13,15:02:10,43,Car
2023-02-13,15:02:50,58,Semi-Truck
2023-02-13,15:04:13,55,Vans
2023-02-13,15:04:16,58,Trucks
2023-02-13,15:04:27,44,Car
2023-02-13,15:04:37,42,Vans
2023-02-13,15:04:49,67,Two-wheelers
2023-02-13,15:04:59,60,Car
2023-02-13,15:06:06,65,Car
2023-02-13,15:06:20,54,Car
2023-02-13,15:06:23,58,Vans
2023-02-13,15:06:47,55,Trucks
2023-02-13,15:06:49,53,Car
2023-02-13,15:07:58,66,Car
2023-02-13,15:08:38,52,Semi-Truck
2023-02-13,15:09:44,51,Car
2023-02-13,15:09:56,61,Semi-Truck
2023-02-13,15:10:22,43,Car
2023-02-13,15:10:33,56,Car
2023-02-13,15:10:40,52,Vans
2023-02-13,15:11:14,60,Car
2023-02-13,15:12:07,64,Car
2023-02-13,15:12:45,29,Car
2023-02-13,15:12:48,32,Trucks
2023-02-13,15:13:22,68,Car
2023-02-13,15:14:07,59,Trucks
2023-02-13,15:14:37,49,Vans
2023-02-13,15:14:39,53,Car
2023-02-13,15:14:43,53,Vans
2023-02-13,15:15:13,56,Semi-Truck
2023-02-13,15:15:16,48,Semi-Truck
2023-02-13,15:15:18,51,Car
2023-02-13,15:15:42,52,Car
2023-02-13,15:16:05,64,Car
2023-02-13,15:16:25,52,Trucks
2023-02-13,15:18:08,50,Car
2023-02-13,15:18:45,56,Semi-Truck
2023-02-13,15:19:31,45,Trucks
2023-02-13,15:20:05,56,Trucks
2023-02-13,15:20:08,54,Car
2023-02-13,15:21:17,60,Vans
2023-02-13,15:22:22,61,Trucks
