"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5f4dc76d454ae320594793e4";"Evolução Mensal do Stock de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"https://dados.gov.pt/fr/datasets/evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e564cec-8c35-4892-9bd6-bdafd63e9246";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-stock-novo-coronavirus-2019-n-cov-para-extracao-de-rna-e-rt-pcr-/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: ex_tempo[date]
- *Localização*: ex_regiao[text]
- *Stock Extração de RNA*: stock_extracao_de_rna[int]
- *Stock RT-PCR Amplificação*: stock_rt_pcr_amplificacao[int]
- *Stock Teste Antigénio*: stock_teste_antigenio[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:10.400000";"2023-02-06T15:43:43.729000";0;"";""
"5cd4f769454ae3052519885a";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro";"https://dados.gov.pt/fr/datasets/evolucao-diaria-do-indice-icaro/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2252a536-1743-40d2-b7e0-81b37d491aa4";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"csv";"text/csv";"";"";"";"2019-05-10T05:00:41.506000";"2023-06-02T13:17:53.443000";4;"";""
"5cd4f769454ae3052519885a";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro";"https://dados.gov.pt/fr/datasets/evolucao-diaria-do-indice-icaro/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e12a93ae-9ce0-4e8b-b004-c7bac5dbc297";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"json";"application/json";"";"";"";"2019-05-10T05:00:41.507000";"2023-06-02T13:17:53.443000";0;"";""
"5cd4f769454ae3052519885a";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro";"https://dados.gov.pt/fr/datasets/evolucao-diaria-do-indice-icaro/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a35bf648-133d-469f-9d1a-e27a36503b9d";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.822000";"2023-10-21T10:00:10.284000";0;"";""
"5cd4f769454ae3052519885a";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro";"https://dados.gov.pt/fr/datasets/evolucao-diaria-do-indice-icaro/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95c2ade0-71f0-40be-ba99-e0ab8ecd2f79";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.823000";"2023-10-21T10:00:10.284000";0;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"b5962c3e-106c-425d-9e10-56907a2ae304";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:40.602000";"2021-02-17T15:29:50.426000";7;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"c4c651a2-c6c0-43d7-8211-01075994d38f";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:40.603000";"2021-02-17T15:29:50.426000";0;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"41405627-38f2-4436-9101-d00ce7cd56be";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:40.604000";"2021-02-17T15:29:50.426000";0;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"0e4ab742-012d-47b4-8120-ce20f30cc393";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:40.605000";"2021-02-17T15:29:50.426000";0;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"17bba135-15d0-4da9-b5dd-ea818d9e4d78";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.820000";"2021-02-17T15:29:50.426000";0;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"8891a3e6-1ee2-4f8a-bb89-5faab6d64437";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.820000";"2021-02-17T15:29:50.426000";0;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"0ddc6084-b5a3-40dc-8207-405c0537ccd2";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:09.820000";"2021-02-17T15:29:50.426000";0;"";""
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"a6f7775c-500e-4e62-973c-2665e8dd0fc1";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-cobertura-da-vacina-antigripal-sazonal-na-populacao-em-portugal-continen/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Época sazonal *: epoca_sazonal[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade inferior a 15 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_inferior_a_1[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 15-44 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_15_44_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade entre 45-64 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_entre_45_64_[double]
- *Taxa de cobertura da vacina antigripal sazonal nos indivíduos da amostra ECOS com idade superior ou igual a 65 anos (%)*: taxa_de_cobertura_da_vacina_antigripal_sazonal_nos_individuos_da_amostra_ecos_com_idade_superior_ou_[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:09.820000";"2021-02-17T15:29:50.426000";0;"";""
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"https://dados.gov.pt/fr/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"88b4c4ba-40de-466a-b844-1ccf5f8373c3";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:25.033000";"2019-06-03T12:48:50";16;"";""
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"https://dados.gov.pt/fr/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"8a7b3f32-7b6a-49c3-b4fa-eb80f1ae9d17";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:25.033000";"2019-06-03T12:48:50";1;"";""
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"https://dados.gov.pt/fr/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"32258494-32af-478d-bcca-3ad405f45a86";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.363000";"2019-06-03T12:48:50";0;"";""
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"https://dados.gov.pt/fr/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"bc5b98db-92d2-4b8a-93d9-9ad1555d18ea";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.363000";"2019-06-03T12:48:50";0;"";""
"5b03f702c8d8c922944afa5d";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios";"https://dados.gov.pt/fr/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"d468396d-cfa3-4406-aaf4-0ec0985cc236";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:58.888000";"2019-06-03T12:48:47";0;"";""
