"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d2019a0781901de8633261";"Carta do Regime de Uso do Solo - Pombal";"carta-do-regime-de-uso-do-solo-pombal";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pombal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1671639-b716-4f10-9691-4b164e5be9a0";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1015_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pombal";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.156000";"2024-04-09T01:30:14.156000";0;"";""
"649cd095078190ea942176f0";"Carta do Regime de Uso do Solo - Pombal";"carta-do-regime-de-uso-do-solo-pombal-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pombal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7abb46ca-7a64-49c7-8437-da570a9b9a12";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1015_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pombal";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.243000";"2023-09-21T01:30:39.243000";0;"";""
"649cd095078190ea942176f0";"Carta do Regime de Uso do Solo - Pombal";"carta-do-regime-de-uso-do-solo-pombal-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pombal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"109e6f1f-5bbe-4afa-9527-b5b9b4c902e2";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1015_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pombal";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.243000";"2023-09-21T01:30:39.243000";0;"";""
"60d2019b0781901dea633263";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"carta-do-regime-de-uso-do-solo-vila-nova-de-poiares";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-poiares/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f03cb011-567d-4520-a3ca-27d3c721a73d";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0617_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.143000";"2024-04-09T01:30:14.143000";0;"";""
"60d2019b0781901dea633263";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"carta-do-regime-de-uso-do-solo-vila-nova-de-poiares";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-poiares/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30076b09-a009-4607-9863-dca128043c17";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0617_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.143000";"2024-04-09T01:30:14.143000";0;"";""
"649cd095078190ea9f2176ef";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"carta-do-regime-de-uso-do-solo-vila-nova-de-poiares-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-poiares-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc0b4787-d0e9-4632-ae80-dff8729e31ca";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0617_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.287000";"2023-09-21T01:30:39.287000";0;"";""
"649cd095078190ea9f2176ef";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"carta-do-regime-de-uso-do-solo-vila-nova-de-poiares-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-vila-nova-de-poiares-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d8334f4-399c-4a43-b7f6-c5e4d52f418c";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0617_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Vila Nova de Poiares";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.287000";"2023-09-21T01:30:39.287000";0;"";""
"60d2019c0781901deb633262";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-satao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b15a8d99-04de-4555-b3d1-4c6a93c0621d";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1817_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sátão";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.861000";"2024-04-09T01:30:14.861000";0;"";""
"60d2019c0781901deb633262";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-satao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b198f196-c782-4254-addf-460b2a27172d";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1817_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sátão";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.861000";"2024-04-09T01:30:14.861000";0;"";""
"649cd095078190ea922176ed";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-satao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f75fac8-8080-493c-aaaa-e2d05130aba9";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1817_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sátão";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.522000";"2023-09-21T01:30:39.522000";0;"";""
"649cd095078190ea922176ed";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-satao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b6ca62b-f7d0-4ced-ad3c-c553c3a1c9f0";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1817_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sátão";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.523000";"2023-09-21T01:30:39.523000";0;"";""
"60d2019e0781901de8633263";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-nelas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b30e3c6a-ce8a-4028-8341-d97eb61b6005";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1809_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nelas";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.499000";"2024-04-09T01:30:14.499000";0;"";""
"60d2019e0781901de8633263";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-nelas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c84e04e-6a68-4898-8fd1-34b326c780c2";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1809_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nelas";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.499000";"2024-04-09T01:30:14.499000";0;"";""
"649b7f12078190f898e7718b";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-nelas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db42aa86-3ab0-4cbe-a03c-ebbccab2c007";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1809_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nelas";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.681000";"2023-09-21T01:30:39.681000";0;"";""
"649b7f12078190f898e7718b";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-nelas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ed0c685-5119-408f-9af7-2d17281a97a1";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1809_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nelas";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.681000";"2023-09-21T01:30:39.681000";0;"";""
"60d2019e0781901dea633264";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-lousa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bd31723-7176-4b58-bf1d-7f7b85d0770e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0607_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lousã";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.733000";"2024-04-09T01:30:14.733000";0;"";""
"60d2019e0781901dea633264";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-lousa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c35c0c62-ca7e-484e-8a87-beee1f613543";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0607_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lousã";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.733000";"2024-04-09T01:30:14.733000";0;"";""
"60d2019f0781901deb633263";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f4432a7-6edf-4f3d-b3b7-3a4bb4802c95";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0614_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penela";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.715000";"2024-04-09T01:30:14.715000";0;"";""
"60d2019f0781901deb633263";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"875405d9-4aac-4d74-a5c6-facfeb444cbf";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0614_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penela";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.715000";"2024-04-09T01:30:14.715000";0;"";""
"649cd095078190ea9e2176f4";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab40660e-540e-44d9-aa68-d933e0c53cd5";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0614_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penela";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.987000";"2023-09-21T01:30:39.987000";0;"";""
"649cd095078190ea9e2176f4";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8552a097-b147-4c69-be69-52794289e93a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0614_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penela";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.987000";"2023-09-21T01:30:39.987000";0;"";""
"649cd095078190ea932176ef";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-lousa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3abe6ed-0e42-4704-8ea2-1d951ce39a65";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0607_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lousã";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.885000";"2023-09-21T01:30:39.885000";0;"";""
"649cd095078190ea932176ef";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-lousa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee4dd663-5f76-4d5a-90e0-c205d23c6e9b";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0607_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lousã";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.885000";"2023-09-21T01:30:39.885000";0;"";""
"60d2019f0781901de9633263";"Carta do Regime de Uso do Solo - Mangualde";"carta-do-regime-de-uso-do-solo-mangualde";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mangualde/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68bbcfd3-a198-4841-a23a-ef2005b6921b";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1806_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mangualde";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.712000";"2024-04-09T01:30:14.712000";0;"";""
"60d2019f0781901de9633263";"Carta do Regime de Uso do Solo - Mangualde";"carta-do-regime-de-uso-do-solo-mangualde";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mangualde/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46017ac0-89c9-41ed-87e2-239c994b5805";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1806_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mangualde";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.712000";"2024-04-09T01:30:14.712000";0;"";""
"649cd095078190ea992176ee";"Carta do Regime de Uso do Solo - Mangualde";"carta-do-regime-de-uso-do-solo-mangualde-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mangualde-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8658e3fd-8e49-4de4-81b0-c55c93c43969";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1806_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mangualde";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:40.015000";"2023-09-21T01:30:40.015000";0;"";""
"649cd095078190ea992176ee";"Carta do Regime de Uso do Solo - Mangualde";"carta-do-regime-de-uso-do-solo-mangualde-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mangualde-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5984282e-9875-4ab5-9406-105eeb69b87e";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1806_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mangualde";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:40.015000";"2023-09-21T01:30:40.015000";0;"";""
"60d201a70781901deb633266";"Carta do Regime de Uso do Solo - Ílhavo";"carta-do-regime-de-uso-do-solo-ilhavo";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ilhavo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71dd42de-c2e9-463c-a9f4-fe9281b19ac9";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0110_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ílhavo";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:16.567000";"2024-04-09T01:30:16.567000";0;"";""
"60d201a70781901deb633266";"Carta do Regime de Uso do Solo - Ílhavo";"carta-do-regime-de-uso-do-solo-ilhavo";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ilhavo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d12b2236-dc8e-4d68-871c-a30906a9419b";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0110_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ílhavo";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:16.567000";"2024-04-09T01:30:16.567000";0;"";""
"649b7f12078190f89de77188";"Carta do Regime de Uso do Solo - Ílhavo";"carta-do-regime-de-uso-do-solo-ilhavo-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ilhavo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"635b6dc1-da27-49a7-9489-11b43a954bfc";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0110_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ílhavo";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:40.919000";"2023-09-21T01:30:40.919000";0;"";""
"649b7f12078190f89de77188";"Carta do Regime de Uso do Solo - Ílhavo";"carta-do-regime-de-uso-do-solo-ilhavo-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ilhavo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4e2c856-df55-43e5-b3b0-3b0a48be5023";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0110_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ílhavo";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:40.920000";"2023-09-21T01:30:40.920000";0;"";""
"60d201ac0781901de8633268";"Carta do Regime de Uso do Solo - Pampilhosa da Serra";"carta-do-regime-de-uso-do-solo-pampilhosa-da-serra";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pampilhosa-da-serra/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a16a267f-a5c3-460b-9d1d-3894c3e2fdfa";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0612_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pampilhosa da Serra";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:16.420000";"2024-04-09T01:30:16.420000";0;"";""
"60d201ac0781901de8633268";"Carta do Regime de Uso do Solo - Pampilhosa da Serra";"carta-do-regime-de-uso-do-solo-pampilhosa-da-serra";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pampilhosa-da-serra/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8caf7101-6b7a-4c36-8e4d-74c42ee0df94";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0612_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pampilhosa da Serra";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:16.420000";"2024-04-09T01:30:16.420000";0;"";""
"649cd096078190ea9d2176f0";"Carta do Regime de Uso do Solo - Pampilhosa da Serra";"carta-do-regime-de-uso-do-solo-pampilhosa-da-serra-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pampilhosa-da-serra-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8ff6491a-5be9-48d6-81cd-a0e50372a99e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0612_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pampilhosa da Serra";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:41.188000";"2023-09-21T01:30:41.188000";0;"";""
"649cd096078190ea9d2176f0";"Carta do Regime de Uso do Solo - Pampilhosa da Serra";"carta-do-regime-de-uso-do-solo-pampilhosa-da-serra-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pampilhosa-da-serra-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b79adb0-320a-4a9f-80e8-e4251d9d8d38";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0612_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pampilhosa da Serra";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:41.188000";"2023-09-21T01:30:41.188000";0;"";""
"60d201b00781901dea63326a";"Carta do Regime de Uso do Solo - Viseu";"carta-do-regime-de-uso-do-solo-viseu";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-viseu/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b864c2e4-bb91-4d87-837f-2578b49eaf78";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1823_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Viseu";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:16.889000";"2024-04-09T01:30:16.889000";0;"";""
"60d201b00781901dea63326a";"Carta do Regime de Uso do Solo - Viseu";"carta-do-regime-de-uso-do-solo-viseu";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-viseu/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72e657b7-890b-4536-8833-35bb70ac780a";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1823_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Viseu";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:16.889000";"2024-04-09T01:30:16.889000";0;"";""
"649cd097078190ea942176f2";"Carta do Regime de Uso do Solo - Viseu";"carta-do-regime-de-uso-do-solo-viseu-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-viseu-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ab92f23-3230-405c-8acd-649efbeb2e15";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1823_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Viseu";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:41.519000";"2023-09-21T01:30:41.519000";0;"";""
"649cd097078190ea942176f2";"Carta do Regime de Uso do Solo - Viseu";"carta-do-regime-de-uso-do-solo-viseu-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-viseu-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"118b1343-c541-4b77-bb2d-736bc09107a2";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1823_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Viseu";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:41.520000";"2023-09-21T01:30:41.520000";0;"";""
"60d201b00781901de9633269";"Carta do Regime de Uso do Solo - Pinhel";"carta-do-regime-de-uso-do-solo-pinhel";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pinhel/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6963daf-9fdd-47da-a93b-f94616a3802e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0910_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pinhel";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:17.074000";"2024-04-09T01:30:17.074000";0;"";""
"60d201b00781901de9633269";"Carta do Regime de Uso do Solo - Pinhel";"carta-do-regime-de-uso-do-solo-pinhel";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-pinhel/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41425495-a282-4461-898f-be8d6712a5ac";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0910_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Pinhel";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:17.075000";"2024-04-09T01:30:17.075000";0;"";""
