"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"759f331f-c024-4e2a-b891-25654249572c";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-101513/caderno-ii.pdf";"caderno-II";"Roteiro Metodológico da Cartografia de Risco na Região do Alto Tâmega";"file";"pdf";"application/pdf";2274504;"sha1";"c1ab7ef3c1ed8fb5b54803855fbc1cdd219b65aa";"2021-04-09T10:15:13.211000";"2021-04-09T10:30:46.153000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1093cb69-2f43-4e51-a820-2db180fbfe2c";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-101308/caderno-i.pdf";"caderno-I ";"As alterações climáticas na região do Alto Tâmega: uma visão detalhada do presente e dos cenários futuros";"file";"pdf";"application/pdf";30449946;"sha1";"febde219db9dc8c2351ab8c5eec6dff2800cfb11";"2021-04-09T10:13:08.980000";"2021-04-09T10:13:51.648000";1;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"685fc2a8-2815-45b8-9247-9ca5cbaee6f2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/20210108-112608/pmepc-ribeira-de-pena-20200629-publica.pdf";"pmepc-ribeira-de-pena-20200629-publica.pdf";"Plano Municipal de Emergência e Proteção Civil de Ribeira de Pena";"file";"pdf";"application/pdf";18972802;"sha1";"923235a431cb6a915fb829555dcf46da819fa56f";"2021-01-08T11:26:08.127000";"2021-01-08T11:26:17.345000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd7efaf3-5644-43c2-ba1c-2ca522546816";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181704/mapa26-zrnm-necpros-175k-a3-landscape-rp.pdf";"mapa26-zrnm-necpros-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1124909;"sha1";"480275f7f692082cc33525515a160850e7e15532";"2020-12-22T18:17:04.485000";"2020-12-23T12:37:05.080000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59a1410b-ac38-41fa-b259-ad872673c2e5";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181700/mapa26-zrnm-necpros-25k-a3-landscape-rp.pdf";"mapa26-zrnm-necpros-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";5944420;"sha1";"28a2ddeb3e65091014a1fdce8d3cb9fdecc17bfd";"2020-12-22T18:17:00.571000";"2020-12-23T12:37:12.458000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2753d43c-8811-4ce0-b0be-d6292c99993d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181650/mapa25-zci-ipe-175k-a3-landscape-rp.pdf";"mapa25-zci-ipe-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1363485;"sha1";"bd8422d03c4223de10a11db513ad0bd7ae9ed988";"2020-12-22T18:16:50.189000";"2020-12-23T12:37:19.552000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb463544-5f99-4e3f-891e-f2925f15ab95";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181645/mapa25-zci-ipe-25k-a3-landscape-rp.pdf";"mapa25-zci-ipe-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";4635399;"sha1";"c37d7e2f714b6878631fa6eac4abbbdd29a38609";"2020-12-22T18:16:45.865000";"2020-12-23T12:37:26.552000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f5f7d89d-055d-4d84-b5b1-a2c5d31ab7d9";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181638/mapa24-zcap-175k-a3-landscape-rp.pdf";"mapa24-zcap-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1213256;"sha1";"6dedecfa9bfccd9ae389e17f3c1a8b28f84b0a3d";"2020-12-22T18:16:38.557000";"2020-12-23T12:37:36.372000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5842388-8d5b-41be-a302-807c217275fd";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181634/mapa24-zcap-25k-a3-landscape-rp.pdf";"mapa24-zcap-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";2935914;"sha1";"473b50ea1899f8ed815bf58f582ae703b197307d";"2020-12-22T18:16:34.785000";"2020-12-23T12:37:41.902000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"132c7a5b-df55-45fa-be32-365666f25433";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181628/mapa23-zrr-a3-landscape-boticas.pdf";"mapa23-zrr-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1297868;"sha1";"3b89080b4f5f08415ed4515617e9f07ab6f9333f";"2020-12-22T18:16:28.581000";"2020-12-23T12:37:47.774000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f9f256f-5326-4448-b725-113b5b9b2000";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181626/mapa22-zcr-175k-a3-landscape-rp.pdf";"mapa22-zcr-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1094137;"sha1";"a834f81032bed2e7f3c9fe4231dd8db465dff7c2";"2020-12-22T18:16:26.388000";"2020-12-23T12:37:53.693000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b40f0fbe-37bb-41ac-8f70-04c2be877bad";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181624/mapa22-zcr-25k-a3-landscape-rp.pdf";"mapa22-zcr-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";866204;"sha1";"840fc645e76c25f8a6114b03af8e7155b9816a32";"2020-12-22T18:16:24.729000";"2020-12-23T12:37:58.598000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b126974-970c-4341-9ba5-7a7026f0bdd0";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181622/mapa21-redesmoveis-175k-a3-landscape-rp.pdf";"mapa21-redesmoveis-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1114687;"sha1";"6bb202facc6f91939e278aed579d09c3adf42c2a";"2020-12-22T18:16:22.209000";"2020-12-23T12:38:04.331000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7c9bc70f-9c2a-4ae9-b629-fcc128bd412d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181619/mapa21-redesmoveis-25k-a3-landscape-rp.pdf";"mapa21-redesmoveis-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";3409493;"sha1";"7a6e05062b6520d2a99492dbfa3ec2f1db9f14ff";"2020-12-22T18:16:19.399000";"2020-12-23T12:38:09.470000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15079b72-cf13-462c-8af7-48ceeb77e56c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181614/mapa20-etar-175k-a3-landscape-rp.pdf";"mapa20-etar-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1085919;"sha1";"0df0d669ed51efadd8cc957181234814e038a0c0";"2020-12-22T18:16:14.926000";"2020-12-23T12:38:17.051000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2145e677-366f-49ac-9bd2-b960333e6a26";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181613/mapa20-etar-25k-a3-landscape-rp.pdf";"mapa20-etar-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";4980930;"sha1";"da099b4e0c20dfa401dd7b7ae0f0a18de70d4b94";"2020-12-22T18:16:13.245000";"2020-12-23T12:38:21.808000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"841311d7-761f-43b4-89a1-2b021a583461";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181609/mapa19-captacoesdeagua-175k-a3-landscape-rp.pdf";"mapa19-captacoesdeagua-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1162345;"sha1";"1ad2accff6cc9ab1659fdbf9439c443e7ea21649";"2020-12-22T18:16:09.714000";"2020-12-23T12:38:38.392000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6328fa51-c371-4fcb-897f-dde14de5e08b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181608/mapa19-captacoesdeagua-25k-a3-landscape-rp.pdf";"mapa19-captacoesdeagua-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";9289832;"sha1";"16fe3f9b6cb31d49161a701057cf28980430c413";"2020-12-22T18:16:08.683000";"2020-12-23T12:38:49.785000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b714a0bf-57f1-41c2-9dcd-cd022b46916c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181602/mapa18-producao-armazenamento-distribuicao-energia-175k-a3-landscape-rp.pdf";"mapa18-producao-armazenamento-distribuicao-energia-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1221254;"sha1";"c749780e206b07b7026b5c847f367a666a3b1144";"2020-12-22T18:16:02.315000";"2020-12-23T12:39:01.640000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"157f07fa-39bf-441a-87ca-321cde7487d4";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181559/mapa18-producao-armazenamento-distribuicao-energia-25k-a3-landscape-rp.pdf";"mapa18-producao-armazenamento-distribuicao-energia-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";9599767;"sha1";"3b33ac2c2cd28434e5e05715911dd0bb60f3c49a";"2020-12-22T18:15:59.818000";"2020-12-23T12:39:07.716000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"770e3d60-f730-4234-85a2-96e877c802f5";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181549/mapa17-rede-viaria-e-aerea-175k-a3-landscape-rp.pdf";"mapa17-rede-viaria-e-aerea-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1231100;"sha1";"59a4e19ee446d1268610abbd67b6bc2351886e79";"2020-12-22T18:15:49.189000";"2020-12-23T12:39:14.267000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36005ed4-94ca-4d6f-88db-27978eeb516b";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181546/mapa17-rede-viaria-e-aerea-25k-a3-landscape-rp.pdf";"mapa17-rede-viaria-e-aerea-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";10437119;"sha1";"387b55cdf0a3f754f2c8c3867aeb2711c4f5a356";"2020-12-22T18:15:46.548000";"2020-12-23T12:39:20.689000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"53d02276-22e0-4406-b791-205f23ed7c24";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181538/mapa16-utilizacao-coletiva-175k-a3-landscape-rp.pdf";"mapa16-utilizacao-coletiva-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1173131;"sha1";"38e2c0f21ccc6dc4e7d0e1d4484cac95ef7bff42";"2020-12-22T18:15:38.902000";"2020-12-23T12:39:30.066000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9dfc617-abf4-46b5-873a-6b925dfd26b6";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181537/mapa16-utilizacao-coletiva-25k-a3-landscape-rp.pdf";"mapa16-utilizacao-coletiva-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1774615;"sha1";"3443b7ebb8aed58cda9725311cc5127131a76cba";"2020-12-22T18:15:37.187000";"2020-12-23T12:39:35.585000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f7e1a33-6e17-4a33-ad90-dec40e938cf4";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181532/mapa15-cheias-inundacoes-ruptura-barragens-175k-a3-landscape-rp.pdf";"mapa15-cheias-inundacoes-ruptura-barragens-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1173131;"sha1";"eb4856d4b47877a7fbc937d75a33ea5aaeea737d";"2020-12-22T18:15:32.159000";"2020-12-23T12:39:49.303000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27a8eea9-4b11-49ce-9ce0-1a65db6c6d64";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181530/mapa15-cheias-inundacoes-ruptura-barragens-25k-a3-landscape-rp.pdf";"mapa15-cheias-inundacoes-ruptura-barragens-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";3815167;"sha1";"df106950398b5acd20247f4121f13952426d20ca";"2020-12-22T18:15:30.478000";"2020-12-23T12:39:54.766000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56d2f3ad-6d32-4940-89cb-cd3695a4b17d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181527/mapa14-colapso-estruturas-175k-a3-landscape-rp.pdf";"mapa14-colapso-estruturas-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1216644;"sha1";"af3bfaf8612f37d8f75e70a585ef3d7fead50002";"2020-12-22T18:15:27.676000";"2020-12-23T12:40:01.600000";0;"";""
