"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"2946dacc-a43e-4b7c-9577-b3c3c1745e0d";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:51.834000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"e8fbcc8c-18c4-4b45-8679-e2ce259cf0f1";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:51.836000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"013ee9d8-4f1b-4a24-b0c9-ee744c0f7753";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:51.837000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"ed2f99d7-86cd-4e06-b3a5-cdf55f189dea";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.368000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"4fd3af69-2431-4efe-8303-bd7ac524f205";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.368000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"77e75247-6b56-4b49-81b9-4961802d0ada";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:07.369000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"c1f4897c-8c17-449e-9291-83660519f01d";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:07.369000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"c4d516f4-d05c-438a-a830-0aa042433066";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:47.243000";"2023-05-09T11:21:37.981000";4;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"9241c44e-8fe1-4a88-8ac7-10d17f0da94c";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:47.244000";"2023-05-09T11:21:37.981000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"73342ca0-102d-4ba4-8de0-364d22c1df23";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:47.245000";"2023-05-09T11:21:37.981000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"faa1df5f-b63a-4c12-86a4-3013d0bfa89d";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:47.246000";"2023-05-09T11:21:37.981000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"dd731f57-c0bc-48ee-9f81-ab6c905fff9a";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.177000";"2024-02-14T13:51:01.200000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"038c7b67-ba49-4d32-9b28-f82fcd4b23ee";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.178000";"2024-02-14T13:51:01.200000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b03c5ae2-8ba8-4e7a-8a15-afdf101c8b78";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:08.178000";"2024-02-14T13:51:01.200000";0;"";""
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"d05abea7-1a34-4498-9d45-8436c00c7987";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *Unidades Antibióticos*: unidades_antibioticos[int]
- *Unidades Totais*: unidades_totais[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:08.178000";"2024-02-14T13:51:01.200000";0;"";""
"5b03f6afc8d8c9229f4afa47";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"2c289dc0-f527-4378-b82c-37cb9565a8b3";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:35.603000";"2023-05-09T11:12:57.211000";0;"";""
"5b03f6afc8d8c9229f4afa47";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"127411f8-a614-4bee-91d1-f4d7b2be7054";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:35.604000";"2023-05-09T11:12:57.211000";0;"";""
"5b03f6afc8d8c9229f4afa47";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8c79464f-2e7e-400b-9445-756ed9633311";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:35.606000";"2023-05-09T11:12:57.211000";0;"";""
"5b03f6afc8d8c9229f4afa47";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"f3163ec4-8b99-4ac8-8e13-fc7fb5548e42";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:35.607000";"2023-05-09T11:12:57.211000";0;"";""
"5b03f6afc8d8c9229f4afa47";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"2c73ca5a-3035-422e-b009-cacba71ed6f4";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:10.022000";"2024-02-14T13:27:40.628000";0;"";""
"5b03f6afc8d8c9229f4afa47";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"047ef6e0-92fe-43d2-84c6-e871221c3ce9";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:10.022000";"2024-02-14T13:27:40.628000";0;"";""
"5b03f6afc8d8c9229f4afa47";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8ad2bbff-e409-4e66-a8fe-afc1bdfc6469";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:10.022000";"2024-02-14T13:27:40.628000";0;"";""
"5b03f6afc8d8c9229f4afa47";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"e92caf2c-5aea-4c03-9553-6114b5dd625e";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:10.022000";"2024-02-14T13:27:40.628000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"e502a8dc-3048-4254-b4b9-c427e8f328db";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:03.086000";"2023-05-09T11:19:34.755000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"3325e4fc-dfe7-4048-bb50-015ea3d71d8b";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:03.087000";"2023-05-09T11:19:34.755000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"291510e5-37e0-4b61-8315-5e3bfbcac9dd";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:03.088000";"2023-05-09T11:19:34.755000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b6ca9cb8-95b9-4677-a9ff-d94a9085bf42";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:03.089000";"2023-05-09T11:19:34.755000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b6432e79-3fa3-4457-9da5-5afee0ca92e6";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.138000";"2024-02-14T13:48:25.852000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"9277b9a1-710b-410b-8640-cafa70d6260c";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.138000";"2024-02-14T13:48:25.852000";0;"";""
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8723f59b-8437-48dd-a1e2-2580457329fc";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:07.138000";"2024-02-14T13:48:25.852000";0;"";""
