"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"565caf30-fe51-486b-b372-96fa7c83a0ea";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-103001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T10:30:01.725000";"2022-12-20T10:30:01.723000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bb4ec09-047e-4d6a-94f9-73f009d0a42d";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-102002/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T10:20:02.273000";"2022-12-20T10:20:02.272000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e4308135-6d27-48a3-aa73-ff405fc5eaee";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-101001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T10:10:01.409000";"2022-12-20T10:10:01.406000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7b16dbf-3aeb-439f-9605-2b7426b28299";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-100001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T10:00:01.463000";"2022-12-20T10:00:01.460000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b744ff08-eb3c-4d29-ab3e-3e316b34fe66";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-095001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T09:50:01.409000";"2022-12-20T09:50:01.406000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d192fdae-cf9f-4909-b6dc-5682cd1a3ea1";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-094001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T09:40:01.498000";"2022-12-20T09:40:01.495000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9054f1a0-b28b-470b-a1ab-8776d22be7ea";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-093001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T09:30:01.474000";"2022-12-20T09:30:01.472000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80c645e8-8fb5-4516-94ca-5f04d9e2ca2a";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-092001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T09:20:01.476000";"2022-12-20T09:20:01.474000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95df5a18-afa5-455e-9e47-e397abb9aded";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-091001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T09:10:01.508000";"2022-12-20T09:10:01.506000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"086f78fa-73d5-48ba-a492-1e1aaaaef38b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-090001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T09:00:01.403000";"2022-12-20T09:00:01.402000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72b12637-137a-4d8b-b6d7-ca7358874989";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-085001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T08:50:01.475000";"2022-12-20T08:50:01.473000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa27bff2-7174-4063-819d-679acea1003e";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-084001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T08:40:01.453000";"2022-12-20T08:40:01.452000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06797024-cb34-4c61-92a1-29cd1371f07c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-083529/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T08:35:29.437000";"2022-12-20T08:35:29.436000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f749d089-bc4e-4eca-a532-0877b2c5b214";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-083001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T08:30:01.395000";"2022-12-20T08:30:01.394000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4813530-f64d-4516-b4ba-78e119e81fe4";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-081001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T08:10:01.474000";"2022-12-20T08:10:01.473000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86b2cf6a-0d90-4467-9a33-1718d705ce45";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-080001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T08:00:01.393000";"2022-12-20T08:00:01.392000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c734a455-3227-4910-bb83-b9f4427bfbaf";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-075001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T07:50:01.396000";"2022-12-20T07:50:01.395000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c3d40d7-7d4b-4ec9-b431-e9c55fc90f37";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-074001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T07:40:01.554000";"2022-12-20T07:40:01.552000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3a3453f7-f8e0-49f6-85f7-b6f3054e3172";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-073001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T07:30:01.434000";"2022-12-20T07:30:01.432000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0046a03-6af1-4d35-928c-a39bdd169d86";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-072001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T07:20:01.449000";"2022-12-20T07:20:01.448000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72bb83ba-70c4-44bb-b234-3d6dc372452f";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-071001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T07:10:01.515000";"2022-12-20T07:10:01.514000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1b52d6e-65a0-4ffd-bb66-b9e0c4cea258";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-070001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T07:00:01.662000";"2022-12-20T07:00:01.661000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9eee889f-f2d1-4ae5-819f-597766c13248";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-065001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T06:50:01.428000";"2022-12-20T06:50:01.427000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bfc95031-21b1-4d94-b0a2-3e9f2066b549";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-064001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T06:40:01.876000";"2022-12-20T06:40:01.874000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87d5a051-556a-475c-a5a5-d43671fbb311";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-063529/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T06:35:29.704000";"2022-12-20T06:35:29.703000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a8a94055-cce1-4113-bf16-ccb86674947c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-063001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T06:30:01.442000";"2022-12-20T06:30:01.441000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7ba987af-8ff1-4c3c-b3ca-b711edf59c11";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-061001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T06:10:01.833000";"2022-12-20T06:10:01.831000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cad1733c-2b94-461b-be9d-7c92904466d0";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-060001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T06:00:01.436000";"2022-12-20T06:00:01.435000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc1d909c-acc8-435d-a2fe-e00e309fddb8";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-055001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:50:01.570000";"2022-12-20T05:50:01.568000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ec941d4-d502-402e-ba31-be2de0a6582a";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-054001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:40:01.424000";"2022-12-20T05:40:01.422000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0e27abb-5a96-4ec5-9ed2-23738b0f61fb";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-053001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:30:01.431000";"2022-12-20T05:30:01.429000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01655705-7ed2-4e7a-8b01-3e03d279d615";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-052001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:20:01.517000";"2022-12-20T05:20:01.516000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76007209-3e1f-4dbb-bbb2-5e26b612587c";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-051001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:10:01.423000";"2022-12-20T05:10:01.422000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b83083fb-aa8b-4269-9866-3e3acd0aa744";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-050001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T05:00:01.430000";"2022-12-20T05:00:01.428000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7419ae96-5cd4-4a2b-a4f5-3e64b38869d3";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20221220-045001/event-statistics-prd-20221220.json";"event-statistics-prd-20221220.json";"";"file";"json";"application/octet-stream";2;"sha1";"97d170e1550eee4afc0af065b78cda302a97674c";"2022-12-20T04:50:01.533000";"2022-12-20T04:50:01.532000";0;"";""
