"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60255e07454ae3a8b7284f18";"Atlas do Ambiente - Índice de Conforto Bioclimático (Abril)";"atlas-do-ambiente-indice-de-conforto-bioclimatico-abril";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-indice-de-conforto-bioclimatico-abril/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Índice de Conforto Bioclimático - valores médios no período 1961-1990";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:40:39.429000";"2021-02-11T16:40:39.429000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"60255e04454ae3a8b4284f12";"Atlas do Ambiente - Índice de Conforto Bioclimático (Julho)";"atlas-do-ambiente-indice-de-conforto-bioclimatico-julho";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-indice-de-conforto-bioclimatico-julho/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Índice de Conforto Bioclimático - valores médios no período 1961-1990";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:40:36.114000";"2021-02-11T16:40:36.114000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"60255e02454ae3a8b8284f14";"Atlas do Ambiente - Índice de Conforto Bioclimático (Outubro)";"atlas-do-ambiente-indice-de-conforto-bioclimatico-outubro";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-indice-de-conforto-bioclimatico-outubro/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Índice de Conforto Bioclimático - valores médios no período 1961-1990";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:40:34.822000";"2021-02-11T16:40:34.822000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"60255e01454ae3a8b5284f21";"Atlas do Ambiente - CNA - Carta da Distribuição de Carvalhos e Castanheiro";"atlas-do-ambiente-cna-carta-da-distribuicao-de-carvalhos-e-castanheiro";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-cna-carta-da-distribuicao-de-carvalhos-e-castanheiro/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Carta da Distribuição de Carvalhos e castanheiro baseou-se em elementos coligidos na «Carta Preparação» da Carta Agrícola e Florestal, na escala 1:250.000, elaborada pelo Serviço de Reconhecimento e Ordenamento Agrário (SROA), Esse serviço publicou, em 1965, uma carta de distribuição do Castanheiro na escala 1:500.000.
A referida carta encontra-se disponível (ligação abaixo) em formato imagem (mr. sid), acompanhada da respetiva noticia explicativa.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:40:33.771000";"2021-02-11T16:40:33.771000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255d5f454ae3a8b4284efe";"Atlas da Água - Albufeiras";"atlas-da-agua-albufeiras";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-albufeiras/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Polígonos das albufeiras Portuguesas que fazem parte da rede de monitorização do SNIRH";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:51.325000";"2021-02-11T16:37:51.325000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;8
"60255d5c454ae3a8b7284f01";"Atlas da Água - Estações Hidrométricas Activas";"atlas-da-agua-estacoes-hidrometricas-activas";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-estacoes-hidrometricas-activas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Conjunto de estações ativas da rede hidrométrica que recolhem informação de base, armazenada, gerida e disponibilizada peloSistema Nacional de Recursos Hídricos (SNIRH). Esta informação permite avaliar a disponibilidade dos recursos superficiais, tanto espacial como temporalmente, e verificar normativos legais nacionais e internacionais, permitindo a execução de estudos hidrológicose hidráulicos. A informação de base engloba níveis hidrométricos, cotas, caudais, volumes armazenados e volumes consumidos, entre outros. Esta rede de monitorização é composta por estações automáticas e convencionais, algumas equipadas com teletransmissão, o que permite obter e disponibilizar ao público dados em tempo real.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:48.729000";"2021-02-11T16:37:48.729000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;2
"60255d5a454ae3a8b8284efd";"Atlas da Água - Estações Hidrométricas Inactivas";"atlas-da-agua-estacoes-hidrometricas-inactivas";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-estacoes-hidrometricas-inactivas/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Conjunto de estações inativas da rede hidrométrica que recolhem informação de base, armazenada, gerida e disponibilizada pelo Sistema Nacional de Recursos Hídricos (SNIRH). Esta informação permite avaliar a disponibilidade dos recursos superficiais, tanto espacial como temporalmente, e verificar normativos legais nacionais e internacionais, permitindo a execução de estudos hidrológicos e hidráulicos. A informação de base engloba níveis hidrométricos, cotas, caudais, volumes armazenados e volumes consumidos, entre outros. Esta rede de monitorização é composta por estações automáticas e convencionais.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:46.082000";"2021-02-11T16:37:46.082000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255d58454ae3a8b5284f0a";"Atlas da Água - Classificação Decimal Rede Hidrográfica";"atlas-da-agua-classificacao-decimal-rede-hidrografica";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-classificacao-decimal-rede-hidrografica/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A partir da base cartográfica do Atlas do Ambiente, do então Instituto do Ambiente, à escala 1:1 000 000 , foi adicionada a informação de classificação decimal da rede hidrográfica, desenvolvida à escala 1:250 000.Para obter informação complementar sobre o Índice Hidrográfico e Classificação Decimal dos cursos de água de Portugal, consultar em http://snirh.apambiente.pt/, a opção Mediateca&gt;Hidrobiblioteca&gt;Título ""Classificação Decimal"". Face ao tamanho da publicação, optou-se por disponibilizar um PDF para cada região hidrográfica. Informa-se, ainda, que a classificação decimal é, até ao momento, a única oficial.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:44.646000";"2021-02-11T16:37:44.646000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;13
"60255d57454ae3a8b4284efd";"Atlas da Água - Rede Hidrográfica Principal";"atlas-da-agua-rede-hidrografica-principal";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-rede-hidrografica-principal/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Linhas de água produzidas a partir do Modelo de Elevação do Terreno da missão SRTM";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:43.763000";"2021-02-11T16:37:43.763000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;14
"60255d53454ae3a8b7284f00";"Atlas da Água - Albufeiras (Barragem) - Bacias drenantes";"atlas-da-agua-albufeiras-barragem-bacias-drenantes";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-albufeiras-barragem-bacias-drenantes/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Características das bacias associadas às albufeiras que fazem parte da rede de monitorização do SNIRH";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:39.739000";"2021-02-11T16:37:39.739000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255d52454ae3a8b8284efc";"Atlas da Água - Estações Hidrométricas Inactivas - Bacias drenantes";"atlas-da-agua-estacoes-hidrometricas-inactivas-bacias-drenantes";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-estacoes-hidrometricas-inactivas-bacias-drenantes/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Características das bacias associadas à rede hidrométrica inactiva";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:38.149000";"2021-02-11T16:37:38.149000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"60255d51454ae3a8b5284f09";"Atlas da Água - Estações Hidrométricas Activas - Bacias drenantes";"atlas-da-agua-estacoes-hidrometricas-activas-bacias-drenantes";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-estacoes-hidrometricas-activas-bacias-drenantes/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Características das bacias associadas à rede hidrométrica activa";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:37.549000";"2021-02-11T16:37:37.549000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"60255d51454ae3a8b4284efc";"Atlas da Água - Coeficientes de Escoamento T=100";"atlas-da-agua-coeficientes-de-escoamento-t-100";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-coeficientes-de-escoamento-t-100/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Os coeficientes de escoamentoutilizados no método nacional, foram avaliados de acordo com Chow et al (1988), em função do declive médio, da ocupação da bacia hidrográfica e do período de retorno. A informação ponderada de ocupação do uso do solo para Portugal Continental, CORINE Land Cover (2006), produzida no âmbito da Agência Europeia do Ambiente, apresenta uma resolução de 100 m (série cartográfica 1:100 000, com uma unidade mínima de 25 ha).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:37.519000";"2021-02-11T16:37:37.519000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;2
"60255d4b454ae3a8b7284eff";"Atlas da Água - Números de Escoamento";"atlas-da-agua-numeros-de-escoamento";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-numeros-de-escoamento/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Para produzir uma carta digital de Números de Escoamento (CN tipo AMCII) foi necessário cruzar uma série de temas de escala e precisão diversas o que acabou por limitar a precisão da carta final. Apesar destas limitações, o método usado é sem dúvida mais preciso e objectivo que as estimativas ""a sentimento"" tantas vezes usadas. Os temas base utilizados para determinar números de escoamento foram os seguintes: Tipo hidrológico do solo Classificação do Soil Conservation Service do tipo de solo em A, B, C e D com capacidades crescentes de gerar escoamento superficial; Uso do solo Classificação do solo de acordo com a sua ocupação; Tabela que estabelece a relação entre o tipo hidrológico e uso do solo com um determinado valor de Número de Escoamento (CN); O tema tipo hidrológico de solo foi determinado tendo como baseos tipos geológicos de solo do Atlas do Ambiente, produzido pela Direcção Geral do Ambiente à escala 1:1000000, com a imagem à escala 1:3000000 proposta por David, J.S. em 1976, carta baseada na carta de solos de Portugal elaborada por Cardoso, Bessa e Marado em 1973).A ocupação do uso do solo foi classificada segundo o CORINE Land Cover (2000). A partir deste códigos e do tipo hidrológico do solo, e segundo a proposta de Lobo-Ferreira (1995), obtiveram-se os números de escoamento (AMCII), para Portugal Continental, que variam entre 0 e 100.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:31.826000";"2021-02-11T16:37:31.826000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;3
"60255d4a454ae3a8b5284f08";"Atlas da Água - Grupo hidrológico do solo";"atlas-da-agua-grupo-hidrologico-do-solo";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-grupo-hidrologico-do-solo/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Tipos hidrológicos do solo";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:30.620000";"2021-02-11T16:37:30.620000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"60255d4a454ae3a8b8284efb";"Atlas da Água - Escoamento Médio Anual";"atlas-da-agua-escoamento-medio-anual";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-escoamento-medio-anual/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Escoamento médio anual (quantidade de água na rede hidrográfica - modelo precipitação-escoamento segundo modelo Temez) elaborado no âmbito do PNA 2002.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:30.202000";"2021-02-11T16:37:30.202000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;3
"60255d43454ae3a8b5284f07";"Atlas da Água - Albufeiras (Barragem)";"atlas-da-agua-albufeiras-barragem";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-albufeiras-barragem/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Coordenadas da barragem das albufeiras que fazem parte da rede de monitorização do SNIRH, encontrando-se disponiveis em http://www.snirh.pt - Dados Sintetizados / Características das Albufeiras";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:22.963000";"2021-02-11T16:37:22.963000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;14
"60255d3c454ae3a8b5284f06";"Atlas da Água - Bacias SNIRH";"atlas-da-agua-bacias-snirh";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-bacias-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Bacias Hidrológicas correspondentes à estrutura Oracle SNIRH 1995";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:15.953000";"2021-02-11T16:37:15.953000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;12
"60255d3b454ae3a8b8284ef9";"Atlas da Água - Precipitação Total Anual (1959/60 - 1990/91)";"atlas-da-agua-precipitacao-total-anual-1959-60-1990-91";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-precipitacao-total-anual-1959-60-1990-91/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Espacialização da Precipitação Total Anual no período 1959/60 - 1990/91, em Portugal Continental";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:15.469000";"2021-02-11T16:37:15.469000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;0
"60255d3a454ae3a8b4284ef9";"Atlas da Água - Precipitação Máxima Diária";"atlas-da-agua-precipitacao-maxima-diaria";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-precipitacao-maxima-diaria/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O estudo efectuado considerou 449 estações udométricas, abrangendo o território continental português, para efeitos de cálculo da distribuição das precipitações máximas diárias, e quatro estações udográficas, para estudo das relações entre precipitações máximas com duração de 24 h e durações inferiores.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:13.993000";"2021-02-11T16:37:13.993000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;6
"60255d36454ae3a8b5284f05";"Atlas da Água - LNEC Troço de influência de rotura de barragem (R142/90-NHHF)";"atlas-da-agua-lnec-troco-de-influencia-de-rotura-de-barragem-r142-90-nhhf";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-lnec-troco-de-influencia-de-rotura-de-barragem-r142-90-nhhf/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estudo do Lnec para o Serviço Nacional de Proteção Civil,carta preliminar das Zonas de Risco de Inundação à escala 1:500000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:10.129000";"2021-02-11T16:37:10.129000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255d35454ae3a8b7284efc";"Atlas da Água - LNEC Troço crítico  (R142/90-NHHF)";"atlas-da-agua-lnec-troco-critico-r142-90-nhhf";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-lnec-troco-critico-r142-90-nhhf/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estudo do Lnec para o Serviço Nacional de Proteção Civil,carta preliminar das Zonas de Risco de Inundação à escala 1:500000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:09.623000";"2021-02-11T16:37:09.623000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255d33454ae3a8b8284ef8";"Atlas da Água - LNEC Ponto crítico (R142/90-NHHF)";"atlas-da-agua-lnec-ponto-critico-r142-90-nhhf";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-lnec-ponto-critico-r142-90-nhhf/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estudo do Lnec para o Serviço Nacional de Proteção Civil,carta preliminar das Zonas de Risco de Inundação à escala 1:500000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:07.656000";"2021-02-11T16:37:07.656000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255d33454ae3a8b4284ef8";"Atlas da Água - Zonas de inundação (T=100 anos ou Máxima cheia conhecida)";"atlas-da-agua-zonas-de-inundacao-t-100-anos-ou-maxima-cheia-conhecida";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-zonas-de-inundacao-t-100-anos-ou-maxima-cheia-conhecida/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Área de inundação, para a cheia com período de retorno de 100 anos ou máxima cheia conhecida;";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:07.393000";"2021-02-11T16:37:07.393000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"60255d2f454ae3a8b5284f04";"Atlas da Água - RH1-Zonas de inundação Arcos de Valdevez  (Tr 2 anos)";"atlas-da-agua-rh1-zonas-de-inundacao-arcos-de-valdevez-tr-2-anos";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-rh1-zonas-de-inundacao-arcos-de-valdevez-tr-2-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"As zonas de inundação em Arcos de Valdevez foram traçadas a partir do conhecimento das cotas da superfície do escoamento em 33 secções transversais, definidas ao longo de 4,5 km do rio Vez. As cotas da superfícies do escoamento foram obtidas através da modelação hidráulica do troço do rio Vez compreendido entre Pontilhão de Celeiros e o lugar da Mó do Cabo. Os cálculos foram feitos considerando o caudal constante no tempo e igual ao caudal de ponta de cheia. Os caudais de ponta de cheia foram determinados do seguinte modo: 1) A partir de montante e ao longo de 1km, o caudal de ponta de cheia determinado na secção de instalação da estação hidrométrica Pontilhão de Celeiros, associado aos períodos de retorno de 2 e 100 anos; 2)Nos 3,5 km seguintes, o caudal de ponta de cheia determinado na secção de confluência do rio Ázere, associado aos períodos de retorno de 2 e 100 anos .";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:03.593000";"2021-02-11T16:37:03.593000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255d2d454ae3a8b7284efb";"Atlas da Água - RH1 - Zona de Inundação de Ponte de Lima";"atlas-da-agua-rh1-zona-de-inundacao-de-ponte-de-lima";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-rh1-zona-de-inundacao-de-ponte-de-lima/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Cartografia da zona de inundação de Ponte de Lima, elaborada pela Câmara Municipalde Ponte de Lima";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:00.972000";"2021-02-11T16:37:00.972000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"60255d2c454ae3a8b8284ef7";"Atlas da Água - RH3 - Estudo Hidráulico Rotura Albufeira de Crestuma";"atlas-da-agua-rh3-estudo-hidraulico-rotura-albufeira-de-crestuma";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-rh3-estudo-hidraulico-rotura-albufeira-de-crestuma/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estudo Hidráulico de rotura da albufeira de Crestuma";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:37:00.208000";"2021-02-11T16:37:00.207000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"60255d2b454ae3a8b4284ef7";"Atlas da Água - RH2 - Zona de inundação Braga";"atlas-da-agua-rh2-zona-de-inundacao-braga";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-rh2-zona-de-inundacao-braga/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Braga - Zona Ribeirinha do Rio Este";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:36:59.412000";"2021-02-11T16:36:59.412000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;1
"60255d28454ae3a8b5284f03";"Atlas da Água - RH3 - Zonas de inundação DSRH (Mod. Hid. 50 e 100 anos)";"atlas-da-agua-rh3-zonas-de-inundacao-dsrh-mod-hid-50-e-100-anos";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-rh3-zonas-de-inundacao-dsrh-mod-hid-50-e-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Linhas de Cheia da Direção de Serviços de Recursos Hídricos - Modelo Hidrológico para um período de retorno de 50 e100 anos , INAG- SNIRH";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:36:55.878000";"2021-02-11T16:36:55.878000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;0
"60255d24454ae3a8b7284efa";"Atlas da Água - RH3 - Douro - Zona de Inundação - RioTinto";"atlas-da-agua-rh3-douro-zona-de-inundacao-riotinto";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-rh3-douro-zona-de-inundacao-riotinto/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Zona de inundação Rio Tinto (Cheia 21Dezembro de 2009)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:36:52.621000";"2021-02-11T16:36:52.621000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.33";0;0;0;2
"60255d24454ae3a8b4284ef6";"Atlas da Água - RH5 - Zonas de inundação Ponsul (T100 anos)";"atlas-da-agua-rh5-zonas-de-inundacao-ponsul-t100-anos";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-rh5-zonas-de-inundacao-ponsul-t100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Estudo do INAG Delimitação da superfície de cheia no rio Ponsul,para um período de retorno de 100 anos, na zona do Parque natural do Tejo Internacional (PNTI). As zonas adjacentes foram determinadas com base no caudal de cheia centenário (1188 m3/s), obtido através do HEC-HMS associado à metodologia do hidrograma unitário do Soil Conservation Service, e nos perfis transversais em secções críticas.Recorrendo à aplicação dos programas HEC-RAS e HEC-GeoRAS, obtiveram-se as cotas da superfície de cheia para cada secção, com as quais se delimitou a zona de inundação.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:36:52.453000";"2021-02-11T16:36:52.453000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;1
"60255d23454ae3a8b8284ef6";"Atlas da Água - RH5 - Zonas de inundação Tejo 1979 (Levantamento)";"atlas-da-agua-rh5-zonas-de-inundacao-tejo-1979-levantamento";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-rh5-zonas-de-inundacao-tejo-1979-levantamento/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Superfície de inundação da cheia de 1979 digitalizada a partir de cartografia 1:25000 proveniente da DRAOT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:36:51.693000";"2021-02-11T16:36:51.693000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;3
"60255d20454ae3a8b5284f02";"Atlas da Água - RH5 - Zonas de inundação Tejo 1979 (modelo SIG)";"atlas-da-agua-rh5-zonas-de-inundacao-tejo-1979-modelo-sig";"";"https://dados.gov.pt/pt/datasets/atlas-da-agua-rh5-zonas-de-inundacao-tejo-1979-modelo-sig/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Superfície de inundação da cheia de 1979 no Rio Tejo calculada por um modelo hidráulico simples associado a um SIG.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-11T16:36:48.020000";"2021-02-11T16:36:48.020000";"apambiente-pt";False;1;"Harvester Portal do Ambiente";"sniambgeoportal.apambiente.pt";"";"";"0.44";0;0;0;6
