"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b211e7c45889a431529cf";"Distribuição das Espécies protegidas pela Diretiva Aves (2008-2012) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-aves-2008-2012-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/distribuicao-das-especies-protegidas-pela-diretiva-aves-2008-2012-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed91e327-4f3e-4499-ac04-c26fa538df7c";"https://wssig3.azores.gov.pt/geoserver/sd-diretiva-aves-2012/wms?service=wms&version=1.3.0&request=GetCapabilities";"Distribuição das Espécies protegidas pela Diretiva Aves (2008-2012) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.369000";"2024-04-09T07:30:02.369000";0;"";""
"653b211e7c45889a431529cf";"Distribuição das Espécies protegidas pela Diretiva Aves (2008-2012) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-aves-2008-2012-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/distribuicao-das-especies-protegidas-pela-diretiva-aves-2008-2012-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3cb5d9c5-4c6d-4155-85e6-7040a142b1cf";"https://wssig3.azores.gov.pt/geoserver/sd-diretiva-aves-2012/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Distribuição das Espécies protegidas pela Diretiva Aves (2008-2012) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.369000";"2024-04-09T07:30:02.369000";0;"";""
"653b211edb92f840a51529da";"Reservas da Biosfera das ilhas do Corvo, Graciosa, Flores e São Jorge - Região Autónoma dos Açores (RAA)";"reservas-da-biosfera-das-ilhas-do-corvo-graciosa-flores-e-sao-jorge-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/reservas-da-biosfera-das-ilhas-do-corvo-graciosa-flores-e-sao-jorge-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db8ab8ec-38ba-4e3f-8f87-7e00749aaa65";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Reservas da Biosfera das ilhas do Corvo, Graciosa, Flores e São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.938000";"2024-04-09T06:30:04.938000";0;"";""
"653b211edb92f840a51529da";"Reservas da Biosfera das ilhas do Corvo, Graciosa, Flores e São Jorge - Região Autónoma dos Açores (RAA)";"reservas-da-biosfera-das-ilhas-do-corvo-graciosa-flores-e-sao-jorge-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/reservas-da-biosfera-das-ilhas-do-corvo-graciosa-flores-e-sao-jorge-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec0f7eae-830e-437a-8e54-1a028cb487f1";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Reservas da Biosfera das ilhas do Corvo, Graciosa, Flores e São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.938000";"2024-04-09T06:30:04.938000";0;"";""
"653b211d3f97141d881529ce";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b708f81-4e1c-4661-a331-5e6e30037de0";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.677000";"2024-04-09T06:30:04.677000";0;"";""
"653b211d3f97141d881529ce";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6728092-927b-46fa-a4b5-0e89ca5069df";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.677000";"2024-04-09T06:30:04.677000";0;"";""
"653b211d3f97141d881529ce";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1688324d-569a-4d4e-8cd3-b061729151ef";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Pico_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.677000";"2024-04-09T06:30:04.677000";0;"";""
"653b211d3f97141d881529ce";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"064daee7-8e19-43d4-84c4-f1e0aff08c71";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Pico_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.677000";"2024-04-09T06:30:04.677000";0;"";""
"653b211d3f97141d881529ce";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99c09a5b-7329-463d-9159-9f2e38c0ec67";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Pico_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.678000";"2024-04-09T06:30:04.678000";0;"";""
"653b211d3f97141d881529ce";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-das-bacias-hidrograficas-das-lagoas-do-caiado-do-capitao-do-paul-do-peixinho-e-da-rosada-na-ilha-do-pico-pobhlp-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"324790c6-7c93-46e6-9290-1801038bc3ec";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_Pico_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento das Bacias Hidrográficas das Lagoas do Caiado, do Capitão, do Paul, do Peixinho e da Rosada, na ilha do Pico (POBHLP) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.678000";"2024-04-09T06:30:04.678000";0;"";""
"653b211db318b3ef7b1529ce";"Distribuição das Espécies protegidas pela Diretiva Habitats (2013-2018) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-habitats-2013-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/distribuicao-das-especies-protegidas-pela-diretiva-habitats-2013-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c82f783-9eb6-4280-b98a-042adc3aa2e0";"https://wssig3.azores.gov.pt/geoserver/sd-diretiva-habitats-2018/wms?service=wms&version=1.3.0&request=GetCapabilities";"Distribuição das Espécies protegidas pela Diretiva Habitats (2013-2018) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.211000";"2024-04-09T07:30:02.211000";0;"";""
"653b211db318b3ef7b1529ce";"Distribuição das Espécies protegidas pela Diretiva Habitats (2013-2018) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-habitats-2013-2018-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/distribuicao-das-especies-protegidas-pela-diretiva-habitats-2013-2018-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4519840e-2a63-4ea8-8ffc-a779af0aef87";"https://wssig3.azores.gov.pt/geoserver/sd-diretiva-habitats-2018/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Distribuição das Espécies protegidas pela Diretiva Habitats (2013-2018) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.211000";"2024-04-09T07:30:02.211000";0;"";""
"653b211d4ad92052441529cd";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c36ea115-a12d-417e-a48f-bd3465bc3e28";"https://wssig2.azores.gov.pt/arcgis/services/SIAGPA/PAISAGENS_ACORES/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.690000";"2024-04-09T06:30:04.690000";0;"";""
"653b211d4ad92052441529cd";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"819acfe0-95fe-4525-9584-e3d1a827950f";"https://wssig2.azores.gov.pt/arcgis/services/SIAGPA/PAISAGENS_ACORES/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.691000";"2024-04-09T06:30:04.691000";0;"";""
"653b211d4ad92052441529cd";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6187dab0-b884-4db8-8dec-c282b1cd5c8d";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/siagpa/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.691000";"2024-04-09T06:30:04.691000";0;"";""
"653b211d4ad92052441529cd";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/sistema-de-informacao-de-apoio-a-gestao-da-paisagem-dos-acores-siagpa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9681c0e7-a196-4854-aca8-0f2996b7067c";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/siagpa/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Sistema de Informação de Apoio à Gestão da Paisagem dos Açores (SIAGPA) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.691000";"2024-04-09T06:30:04.691000";0;"";""
"653b211d1762fde4761529cd";"Monumentos Naturais - Região Autónoma dos Açores (RAA)";"monumentos-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/monumentos-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"96914425-dec1-4b83-8420-eb03693410f4";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Monumentos Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.676000";"2024-04-09T06:30:04.676000";0;"";""
"653b211d1762fde4761529cd";"Monumentos Naturais - Região Autónoma dos Açores (RAA)";"monumentos-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/monumentos-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e0545be-e6c4-4880-ac3a-8b4e7eae5e64";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Monumentos Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.676000";"2024-04-09T06:30:04.676000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bf60dd3-57f9-4a28-8c36-7a63fc689683";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2434304a-ec64-4dea-90c5-32dfe5c5eb7b";"https://wssig3.azores.gov.pt/geoserver/plu-pobhl/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5df8838-8f43-4a02-9ace-7f9d49afd11a";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_I_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06c25987-37be-487c-9cdd-f158ab0b86fb";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_II_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4097e6e6-e8c3-4b52-aac7-3e5010b2f554";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Sintese_1a_Alteracao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30eb0826-3a11-43b3-8248-fe95b66ff9cb";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_I_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
"653b211df142503ebc1529d0";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-bacia-hidrografica-da-lagoa-das-sete-cidades-na-ilha-de-sao-miguel-pobhlsc-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e2a0d79-20ea-4d5b-a793-39314ec0fa75";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POBHL_SeteCidades_Condicionantes_II_1a_Alteracao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Bacia Hidrográfica da Lagoa das Sete Cidades, na ilha de São Miguel (POBHLSC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:04.679000";"2024-04-09T06:30:04.679000";0;"";""
