"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d2016f0781901deb633250";"Carta do Regime de Uso do Solo - Fafe";"carta-do-regime-de-uso-do-solo-fafe";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-fafe/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"097d15d2-7b51-41da-b1b2-3d937d7a9cd4";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0307_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fafe";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:27.331000";"2024-04-23T18:00:27.331000";0;"";""
"60d2016f0781901deb633250";"Carta do Regime de Uso do Solo - Fafe";"carta-do-regime-de-uso-do-solo-fafe";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-fafe/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c5795a5-27a7-4fd2-bb83-c5b2d429841c";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0307_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fafe";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:27.332000";"2024-04-23T18:00:27.332000";0;"";""
"649cd091078190ea9d2176ec";"Carta do Regime de Uso do Solo - Fafe";"carta-do-regime-de-uso-do-solo-fafe-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-fafe-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"791d30ed-01a6-4d19-93e4-320c77a5053d";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0307_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fafe";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:29.775000";"2023-09-21T01:30:29.775000";0;"";""
"649cd091078190ea9d2176ec";"Carta do Regime de Uso do Solo - Fafe";"carta-do-regime-de-uso-do-solo-fafe-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-fafe-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4b6b306-2808-4d52-9ebe-f110aa96e3c3";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0307_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Fafe";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:29.775000";"2023-09-21T01:30:29.775000";0;"";""
"60d2016f0781901de963324f";"Carta do Regime de Uso do Solo - Arganil";"carta-do-regime-de-uso-do-solo-arganil";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arganil/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c09125bc-82c9-4c4e-915a-4547e6a90e87";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0601_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arganil";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:27.447000";"2024-04-23T18:00:27.447000";0;"";""
"60d2016f0781901de963324f";"Carta do Regime de Uso do Solo - Arganil";"carta-do-regime-de-uso-do-solo-arganil";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arganil/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1392e8e1-fe9c-4618-871a-8ae7f1cdc544";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0601_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arganil";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:27.448000";"2024-04-23T18:00:27.448000";0;"";""
"649cd090078190ea902176f9";"Carta do Regime de Uso do Solo - Arganil";"carta-do-regime-de-uso-do-solo-arganil-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arganil-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6b14eb8-ff87-4c74-88a1-68e2c4a72044";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0601_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arganil";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:30.046000";"2023-09-21T01:30:30.046000";0;"";""
"649cd090078190ea902176f9";"Carta do Regime de Uso do Solo - Arganil";"carta-do-regime-de-uso-do-solo-arganil-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arganil-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a07bf505-a00c-471a-adec-4682c3b03aa8";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0601_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arganil";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:30.047000";"2023-09-21T01:30:30.047000";0;"";""
"60d201700781901de8633250";"Carta do Regime de Uso do Solo - Alandroal";"carta-do-regime-de-uso-do-solo-alandroal";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alandroal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bae8692-ad6a-4a4d-9b9c-f778f3ecb292";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0701_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alandroal";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:27.361000";"2024-04-23T18:00:27.361000";0;"";""
"60d201700781901de8633250";"Carta do Regime de Uso do Solo - Alandroal";"carta-do-regime-de-uso-do-solo-alandroal";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alandroal/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"591065df-a692-4566-9c2c-932bd0bbaf83";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0701_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alandroal";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:27.361000";"2024-04-23T18:00:27.361000";0;"";""
"649cd090078190ea922176eb";"Carta do Regime de Uso do Solo - Alandroal";"carta-do-regime-de-uso-do-solo-alandroal-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alandroal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2164f4f3-016d-4a6b-81c5-3e42b9721986";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0701_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alandroal";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:30.419000";"2023-09-21T01:30:30.419000";0;"";""
"649cd090078190ea922176eb";"Carta do Regime de Uso do Solo - Alandroal";"carta-do-regime-de-uso-do-solo-alandroal-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alandroal-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d67307af-71db-4380-b215-14d602112153";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0701_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alandroal";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:30.419000";"2023-09-21T01:30:30.419000";0;"";""
"60d201710781901deb633251";"Carta do Regime de Uso do Solo - Estremoz";"carta-do-regime-de-uso-do-solo-estremoz";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-estremoz/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e687a0a9-462e-4fbe-8c73-14b65b5b7102";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0704_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Estremoz";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:27.396000";"2024-04-23T18:00:27.396000";0;"";""
"60d201710781901deb633251";"Carta do Regime de Uso do Solo - Estremoz";"carta-do-regime-de-uso-do-solo-estremoz";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-estremoz/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bad59180-776a-4d9c-b321-644b1e2f9fe4";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0704_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Estremoz";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:27.396000";"2024-04-23T18:00:27.396000";0;"";""
"649cd091078190ea9e2176f0";"Carta do Regime de Uso do Solo - Estremoz";"carta-do-regime-de-uso-do-solo-estremoz-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-estremoz-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1597db3c-c69b-4c0c-9126-36d9034b9e85";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0704_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Estremoz";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:30.719000";"2023-09-21T01:30:30.719000";0;"";""
"649cd091078190ea9e2176f0";"Carta do Regime de Uso do Solo - Estremoz";"carta-do-regime-de-uso-do-solo-estremoz-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-estremoz-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c049f9c-a944-496d-82b7-4bf7e0eed6fe";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0704_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Estremoz";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:30.719000";"2023-09-21T01:30:30.719000";0;"";""
"60d201710781901de9633250";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"carta-do-regime-de-uso-do-solo-castanheira-de-pera";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castanheira-de-pera/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60a28ba0-6a00-4e69-88f1-c0d0fb631f1a";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1007_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:27.408000";"2024-04-23T18:00:27.408000";0;"";""
"60d201710781901de9633250";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"carta-do-regime-de-uso-do-solo-castanheira-de-pera";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castanheira-de-pera/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd3a9511-590f-4c15-ae4c-1443bd551dc2";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1007_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:27.408000";"2024-04-23T18:00:27.408000";0;"";""
"649cd091078190ea932176eb";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"carta-do-regime-de-uso-do-solo-castanheira-de-pera-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castanheira-de-pera-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd604d5c-00a5-4d9c-a6e5-3a15f2c26c4a";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1007_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:30.893000";"2023-09-21T01:30:30.893000";0;"";""
"649cd091078190ea932176eb";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"carta-do-regime-de-uso-do-solo-castanheira-de-pera-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-castanheira-de-pera-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45d32db2-97b5-40f9-a592-251e0b3c55fb";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1007_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Castanheira de Pêra";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:30.893000";"2023-09-21T01:30:30.893000";0;"";""
"60d201720781901dea633252";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b508cc6-23e3-455f-9323-3d280c9ac16a";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0403_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:27.474000";"2024-04-23T18:00:27.474000";0;"";""
"60d201720781901dea633252";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b833a359-aec9-46bd-ae86-a308f4dab31d";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0403_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:27.474000";"2024-04-23T18:00:27.474000";0;"";""
"649cd091078190ea9f2176eb";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6a172b1-4714-41c3-b194-5b61b0305466";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0403_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.136000";"2023-09-21T01:30:31.136000";0;"";""
"649cd091078190ea9f2176eb";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-carrazeda-de-ansiaes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b91b971-e68e-4af3-af61-2a004ca9527d";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0403_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Carrazeda de Ansiães";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.136000";"2023-09-21T01:30:31.136000";0;"";""
"60d201720781901de8633251";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cantanhede/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bfa9a096-8add-4beb-a884-fd3432975936";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0602_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cantanhede";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:27.663000";"2024-04-23T18:00:27.663000";0;"";""
"60d201720781901de8633251";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cantanhede/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2486e068-fc0a-478e-9f07-349f05d0683c";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0602_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cantanhede";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:27.663000";"2024-04-23T18:00:27.663000";0;"";""
"649cd091078190ea962176ee";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cantanhede-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81f7a666-e044-4f66-b7ba-3ddc21409ccd";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0602_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cantanhede";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.257000";"2023-09-21T01:30:31.257000";0;"";""
"649cd091078190ea962176ee";"Carta do Regime de Uso do Solo - Cantanhede";"carta-do-regime-de-uso-do-solo-cantanhede-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-cantanhede-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb27a20b-6504-4262-b2f0-7199a0bf1a64";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0602_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Cantanhede";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.258000";"2023-09-21T01:30:31.258000";0;"";""
"60d201730781901de9633251";"Carta do Regime de Uso do Solo - Braga";"carta-do-regime-de-uso-do-solo-braga";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-braga/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7ef3723-f7a6-4925-9741-3f7303e3a007";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0303_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Braga";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:27.773000";"2024-04-23T18:00:27.773000";0;"";""
"60d201730781901de9633251";"Carta do Regime de Uso do Solo - Braga";"carta-do-regime-de-uso-do-solo-braga";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-braga/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"949ada26-2efc-46f4-a242-e422cc7442c8";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0303_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Braga";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:27.773000";"2024-04-23T18:00:27.773000";0;"";""
"649b7f10078190f89de77187";"Carta do Regime de Uso do Solo - Braga";"carta-do-regime-de-uso-do-solo-braga-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-braga-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e792226b-73e3-4be7-98a3-b8953208a614";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0303_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Braga";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.331000";"2023-09-21T01:30:31.331000";0;"";""
"649b7f10078190f89de77187";"Carta do Regime de Uso do Solo - Braga";"carta-do-regime-de-uso-do-solo-braga-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-braga-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90179f1c-4cc2-4f04-83b2-b6f2af3390e8";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0303_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Braga";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.331000";"2023-09-21T01:30:31.331000";0;"";""
"60d201730781901deb633252";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-batalha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2ae2970-ffbd-424e-9eab-a38888b10256";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1004_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Batalha";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:27.804000";"2024-04-23T18:00:27.804000";0;"";""
"60d201730781901deb633252";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-batalha/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89493f6e-31fa-4cbf-8dde-9a2ae35663b8";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1004_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Batalha";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:27.804000";"2024-04-23T18:00:27.804000";0;"";""
"649cd091078190ea942176ed";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-batalha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d202d62-9c75-4b8b-a9e9-e72f9bbf1131";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1004_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Batalha";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.457000";"2023-09-21T01:30:31.457000";0;"";""
"649cd091078190ea942176ed";"Carta do Regime de Uso do Solo - Batalha";"carta-do-regime-de-uso-do-solo-batalha-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-batalha-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b71e28b-b31c-4e17-812c-f2ec9c0a1269";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1004_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Batalha";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.457000";"2023-09-21T01:30:31.457000";0;"";""
"60d201750781901dea633253";"Carta do Regime de Uso do Solo - Barcelos";"carta-do-regime-de-uso-do-solo-barcelos";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-barcelos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4d49e1e-b667-4da3-a6a4-1e6c9c9a943c";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0302_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Barcelos";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:27.820000";"2024-04-23T18:00:27.820000";0;"";""
"60d201750781901dea633253";"Carta do Regime de Uso do Solo - Barcelos";"carta-do-regime-de-uso-do-solo-barcelos";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-barcelos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"feb53870-5110-48fb-9042-4c2dddc0c343";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0302_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Barcelos";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:27.820000";"2024-04-23T18:00:27.820000";0;"";""
"649b7f10078190f897e77190";"Carta do Regime de Uso do Solo - Barcelos";"carta-do-regime-de-uso-do-solo-barcelos-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-barcelos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f132f94d-c00f-4e9c-b448-8451b61e71a7";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0302_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Barcelos";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:31.535000";"2023-09-21T01:30:31.535000";0;"";""
"649b7f10078190f897e77190";"Carta do Regime de Uso do Solo - Barcelos";"carta-do-regime-de-uso-do-solo-barcelos-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-barcelos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77936eeb-914c-4a82-b0eb-0e250eeb8142";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0302_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Barcelos";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:31.536000";"2023-09-21T01:30:31.536000";0;"";""
"60d201750781901de8633252";"Carta do Regime de Uso do Solo - Ansião";"carta-do-regime-de-uso-do-solo-ansiao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ansiao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f4acf09-c116-49ee-9209-76b871376c6c";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1003_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ansião";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:27.980000";"2024-04-23T18:00:27.980000";0;"";""
