"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ba1c9d776892f0e4ed191cb";"​Mapeamento entre Códigos de Centros de Custo e Códigos da Hierarquia de Locais";"mapeamento-entre-codigos-de-centros-de-custo-e-codigos-da-hierarquia-de-locais";"https://dados.gov.pt/pt/datasets/mapeamento-entre-codigos-de-centros-de-custo-e-codigos-da-hierarquia-de-locais/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ca28075-a8e1-438e-9180-6040f5b026e2";"https://transparencia.sns.gov.pt/explore/dataset/mapeamento-entre-codigos-de-centros-de-custo-usados-no-rhv-e-codigos-da-hierarqu/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: cod_mes_atual[date]
- *COD_INSTITUICAO*: cod_instituicao[text]
- *COD_CENTRO_CUSTO*: cod_centro_custo[text]
- *DES_CENTRO_CUSTO*: des_centro_custo[text]
- *ABREV_INSTITUICAO*: abrev_instituicao[text]
- *DES_INSTITUICAO*: des_instituicao[text]
- *TIPO_INSTITUICAO*: tipo_instituicao[text]
- *NIVEL_HIERARQUIA*: nivel_hierarquia[text]
- *COD_HIER_LOC*: cod_hier_loc[text]
- *NOME_UF_SERV_DEPART_HIER_LOC*: nome_uf_serv_depart_hier_loc[text]
- *COD_DIA_DTA_INI_UF_SERV_DEP*: cod_dia_dta_ini_uf_serv_dep[text]
- *TIPO_UF_SERV_DEPART*: tipo_uf_serv_depart[text]
- *DES_TIPO_UF_SERV_DEPART*: des_tipo_uf_serv_depart[text]
- *COD_AREA_ATUACAO_PRINC_SERV*: cod_area_atuacao_princ_serv[text]
- *DES_AREA_ATUACAO_PRINC_SERV*: des_area_atuacao_princ_serv[text]
- *COD_NIVEL_ACESSO*: cod_nivel_acesso[text]
- *DES_NIVEL_ACESSO*: des_nivel_acesso[text]
- *COD_ACES_HOSP_GRUPO*: cod_aces_hosp_grupo[text]
- *ACES_HOSP_GRUPO*: aces_hosp_grupo[text]
- *COD_ULS_GRUPO*: cod_uls_grupo[text]
- *ULS_GRUPO*: uls_grupo[text]
- *COD_ARS_RS*: cod_ars_rs[text]
- *ARS_RS*: ars_rs[text]
- *COD_MES_INI_MAPEAM_CC_HIER_LOC*: cod_mes_ini_mapeam_cc_hier_loc[text]
- *COD_MES_INI_NOME_UF_SERV_DEP*: cod_mes_ini_nome_uf_serv_dep[text]
- *COD_DIA_DATA_REFER*: cod_dia_data_refer[text]
- *ORDEM*: ordem[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.171000";"2024-03-20T11:23:15.169000";0;"";""
"5ba1c9d776892f0e4ed191cb";"​Mapeamento entre Códigos de Centros de Custo e Códigos da Hierarquia de Locais";"mapeamento-entre-codigos-de-centros-de-custo-e-codigos-da-hierarquia-de-locais";"https://dados.gov.pt/pt/datasets/mapeamento-entre-codigos-de-centros-de-custo-e-codigos-da-hierarquia-de-locais/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1089e344-46ee-4a09-9985-8a5871d95acf";"https://transparencia.sns.gov.pt/explore/dataset/mapeamento-entre-codigos-de-centros-de-custo-usados-no-rhv-e-codigos-da-hierarqu/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: cod_mes_atual[date]
- *COD_INSTITUICAO*: cod_instituicao[text]
- *COD_CENTRO_CUSTO*: cod_centro_custo[text]
- *DES_CENTRO_CUSTO*: des_centro_custo[text]
- *ABREV_INSTITUICAO*: abrev_instituicao[text]
- *DES_INSTITUICAO*: des_instituicao[text]
- *TIPO_INSTITUICAO*: tipo_instituicao[text]
- *NIVEL_HIERARQUIA*: nivel_hierarquia[text]
- *COD_HIER_LOC*: cod_hier_loc[text]
- *NOME_UF_SERV_DEPART_HIER_LOC*: nome_uf_serv_depart_hier_loc[text]
- *COD_DIA_DTA_INI_UF_SERV_DEP*: cod_dia_dta_ini_uf_serv_dep[text]
- *TIPO_UF_SERV_DEPART*: tipo_uf_serv_depart[text]
- *DES_TIPO_UF_SERV_DEPART*: des_tipo_uf_serv_depart[text]
- *COD_AREA_ATUACAO_PRINC_SERV*: cod_area_atuacao_princ_serv[text]
- *DES_AREA_ATUACAO_PRINC_SERV*: des_area_atuacao_princ_serv[text]
- *COD_NIVEL_ACESSO*: cod_nivel_acesso[text]
- *DES_NIVEL_ACESSO*: des_nivel_acesso[text]
- *COD_ACES_HOSP_GRUPO*: cod_aces_hosp_grupo[text]
- *ACES_HOSP_GRUPO*: aces_hosp_grupo[text]
- *COD_ULS_GRUPO*: cod_uls_grupo[text]
- *ULS_GRUPO*: uls_grupo[text]
- *COD_ARS_RS*: cod_ars_rs[text]
- *ARS_RS*: ars_rs[text]
- *COD_MES_INI_MAPEAM_CC_HIER_LOC*: cod_mes_ini_mapeam_cc_hier_loc[text]
- *COD_MES_INI_NOME_UF_SERV_DEP*: cod_mes_ini_nome_uf_serv_dep[text]
- *COD_DIA_DATA_REFER*: cod_dia_data_refer[text]
- *ORDEM*: ordem[text]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.171000";"2024-03-20T11:23:15.169000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"c6d4b7fd-6e73-444b-afa5-ead90aa928fa";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:43.381000";"2023-05-31T17:12:46.444000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"70319088-5178-4ab9-b99b-ac91cc672458";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:43.382000";"2023-05-31T17:12:46.444000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"374a001e-4357-4651-97f4-38ef44e69c34";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:43.384000";"2023-05-31T17:12:46.444000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"67c914fd-fa3b-426a-a95e-d8ed2dfa2ef0";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:43.385000";"2023-05-31T17:12:46.444000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"bf68d6a9-7e4f-45ad-b497-1f49f5158a6f";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.515000";"2024-04-03T12:26:26.383000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"650e2fbf-2d88-48a3-9836-fb3341870769";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.516000";"2024-04-03T12:26:26.383000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9b9a2d7f-bc79-422d-b985-292443d18f80";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:03.516000";"2024-04-03T12:26:26.383000";0;"";""
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b25faed6-0a32-4e6d-9e7a-1dd402bab7db";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:03.516000";"2024-04-03T12:26:26.383000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"33842b1f-5fe6-4ac6-8620-87b3c079bb52";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:35.250000";"2023-05-26T15:02:04.125000";4;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9e1e2eff-485c-451b-8942-810c6bfc92f0";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:35.252000";"2023-05-26T15:02:04.125000";1;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"8d8fd850-ff2d-4c93-8091-f177bbdb4512";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:35.254000";"2023-05-26T15:02:04.125000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"47e4358a-a403-4ce2-99a9-705dd4354039";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:35.255000";"2023-05-26T15:02:04.125000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"3ab5af4e-f087-4468-8111-335f61b42e0a";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.190000";"2024-04-07T17:16:35.235000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6e651fa0-ff53-482e-9751-364769d5ed84";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:06.190000";"2024-04-07T17:16:35.235000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"76beadb7-faa8-413f-914c-c424f2cbdb8f";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:06.190000";"2024-04-07T17:16:35.235000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b0c552cd-6af0-436b-81c1-118c29f45494";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:06.191000";"2024-04-07T17:16:35.235000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"02d7605f-65de-49b7-9fa2-66a6d5bf9870";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:33.880000";"2023-05-31T17:01:31.014000";12;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"8bf9e92e-8537-4a7c-9349-60fae1abb39f";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:33.881000";"2023-05-31T17:01:31.014000";0;"";""
