"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7f972bf0d20fa65fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"046e62fc-889c-4fd9-be20-ea917b98b525";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 100 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.052000";"2024-04-09T06:45:03.052000";0;"";""
"6543c7f9b801ee975665fca8";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensiveis (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d1af30f-ab07-40be-8846-b4694b9fb029";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensiveis (Período de Retorno de 100 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.995000";"2024-04-09T06:45:02.995000";0;"";""
"6543c7f9b801ee975665fca8";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensiveis (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"118f4f50-afd0-48a0-b05b-b869d695a6cd";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensiveis (Período de Retorno de 100 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.995000";"2024-04-09T06:45:02.995000";0;"";""
"6543c7f9b801ee975665fca8";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensiveis (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cca4a81f-363a-4f13-ad24-bb5a35add91d";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensiveis (Período de Retorno de 100 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.995000";"2024-04-09T06:45:02.995000";0;"";""
"6543c7f928db2f479565fcac";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85ee67a3-e052-4c15-a152-0fa051a002c4";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 20 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.995000";"2024-04-09T06:45:02.995000";0;"";""
"6543c7f928db2f479565fcac";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7cba295e-41ce-45f1-bf1b-c2270acdb468";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 20 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.995000";"2024-04-09T06:45:02.995000";0;"";""
"6543c7f928db2f479565fcac";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e729a69-228b-4587-8b3f-7c27c9339f02";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 20 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.995000";"2024-04-09T06:45:02.995000";0;"";""
"6543c7f9fb811b843c65fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensíveis (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5faaccb8-922c-4849-a132-65fc708129d1";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensíveis (Período de Retorno de 20 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.091000";"2024-04-09T06:45:03.091000";0;"";""
"6543c7f9fb811b843c65fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensíveis (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d564303-d596-47b7-923c-04aeac2cf5f0";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensíveis (Período de Retorno de 20 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.091000";"2024-04-09T06:45:03.091000";0;"";""
"6543c7f9fb811b843c65fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensíveis (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c70ca1dd-5b19-49a2-8354-27a5f5afdaf5";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensíveis (Período de Retorno de 20 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.091000";"2024-04-09T06:45:03.091000";0;"";""
"6543c7f9a0df3a88ea65fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"10c60264-eef6-48e9-b260-ca28013a7ae4";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 100 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.747000";"2024-04-09T06:45:02.747000";0;"";""
"6543c7f9a0df3a88ea65fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"788ad987-0436-41ba-94d6-46b1aa76e98e";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 100 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.747000";"2024-04-09T06:45:02.747000";0;"";""
"6543c7f9a0df3a88ea65fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f191764-290c-44b2-8287-387841ddda36";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 100 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.747000";"2024-04-09T06:45:02.747000";0;"";""
"6543c7f9f5060095c765fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce06ab06-f98c-4c58-8d1d-a5ef0cc4a7f6";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 500 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.791000";"2024-04-09T06:45:02.791000";0;"";""
"6543c7f9f5060095c765fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-habitantes-potencialmente-afetados-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84c35e01-15c3-4a35-ad32-22961b74c551";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Habitantes Potencialmente Afetados (Período de Retorno de 500 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.791000";"2024-04-09T06:45:02.791000";0;"";""
"6543c7f9efccd3b60565fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensíveis (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72f69fd4-31cd-468a-96be-fb035a3ec57f";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensíveis (Período de Retorno de 500 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.834000";"2024-04-09T06:45:02.834000";0;"";""
"6543c7f9efccd3b60565fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensíveis (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-edificios-sensiveis-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af954fe9-80da-4564-8973-4a48da2fec52";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Edifícios Sensíveis (Período de Retorno de 500 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.834000";"2024-04-09T06:45:02.834000";0;"";""
"6543c7f92836e3b63c65fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99e5ec26-bf32-4dc5-b26e-53270b059380";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 20 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.834000";"2024-04-09T06:45:02.834000";0;"";""
"6543c7f92836e3b63c65fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0c07d95-acf4-4917-84c5-06704959a5fd";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 20 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.834000";"2024-04-09T06:45:02.834000";0;"";""
"6543c7f92836e3b63c65fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbecf4e1-e648-44b8-8daa-dd81e71e5162";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 20 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.834000";"2024-04-09T06:45:02.834000";0;"";""
"6543c7f95846fcb47865fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e26e7546-0ef0-488a-9992-49a122cde1bd";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 20 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.973000";"2024-04-09T06:45:02.973000";0;"";""
"6543c7f95846fcb47865fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1823c89e-9033-4de8-8607-a82bd8a66065";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 20 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.973000";"2024-04-09T06:45:02.973000";0;"";""
"6543c7f95846fcb47865fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-patrimonio-cultural-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44f77ec5-e01a-4d6f-bc3e-2d52bf7cab53";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Património Cultural (Período de Retorno de 20 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:02.973000";"2024-04-09T06:45:02.973000";0;"";""
"6543c7f9529eba247765fca7";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3eb4bd41-c131-4210-98ab-33767cb27f47";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 500 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.982000";"2024-04-09T06:45:02.982000";0;"";""
"6543c7f9529eba247765fca7";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-elementos-expostos-vias-de-comunicacao-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f500aefd-8a54-4b7a-af57-8b9acbddb8ac";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Elementos Expostos - Vias de Comunicação (Período de Retorno de 500 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:02.983000";"2024-04-09T06:45:02.983000";0;"";""
