"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72331496-5f31-4c06-91fd-198ac35904c6";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20230403-164810/execucao-indicadores-ac-202302.xls";"Execução orçamental de fevereiro 2023 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"c1c3ea3ce60849a3925ed11d64cea6250fff6ad1";"2023-04-03T16:48:10.597000";"2023-04-03T16:48:20.718000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff13b860-9d2a-4d2e-9235-8386b42043cf";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20230302-142855/execucao-indicadores-ac-202301.xls";"Execução orçamental de janeiro 2023 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"f08d81d22d6c4019f408d1f2daf55504a11976ba";"2023-03-02T14:28:55.541000";"2023-03-02T14:29:10.063000";1;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a27f45d-88ea-49e0-98f2-c45238249f25";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20230203-112723/execucao-indicadores-ac-202212.xls";"Execução orçamental de dezembro 2022 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"011542d4715a96ee50074a665a8cd28b1e84b9e1";"2023-02-03T11:27:23.914000";"2023-03-01T16:40:52.382000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc49e907-7592-4e3f-b682-17058537b722";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20230104-150631/execucao-indicadores-ac-202211.xls";"Execução orçamental de novembro 2022 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"b44db71265e891c4d767587e45ae677fcd36534b";"2023-01-04T15:06:31.372000";"2023-01-04T15:06:42.170000";1;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"efcd4833-bd7a-4c9e-80bd-f0fd56c173ed";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20221128-151015/execucao-indicadores-ac-202210.xls";"Execução orçamental de outubro 2022 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"351faad8d4cdcf4dabc5b932abe1e501755bc7bc";"2022-11-28T15:10:15.384000";"2022-11-28T15:10:25.045000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea274f66-7523-4831-9d25-1f2209eb9def";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20221028-114523/execucao-indicadores-ac-202209.xls";"Execução orçamental de setembro 2022 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"2ec2001a514e64af6f7595e914a067e2d23fab87";"2022-10-28T11:45:23.311000";"2022-10-28T11:45:31.696000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4c8a619-cab8-4944-8bb0-0cb33a1deda2";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20220930-145409/execucao-indicadores-ac-202208.xls";"Execução orçamental de agosto 2022 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"58495b209d6615bbee1c67dc9331b1b1037eebcc";"2022-09-30T14:54:09.586000";"2022-09-30T14:54:20.650000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b96246f3-3f38-4be1-bfbc-9cd0de8f7535";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20220902-164000/execucao-indicadores-ac-202207.xls";"Execução orçamental de julho 2022 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"e0f0ab6a72e1b42b699199377c0206dba250b23a";"2022-09-02T16:40:00.211000";"2022-09-02T16:41:03.074000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"879fa922-73a0-415d-aa19-6122c3bbcebe";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20220730-152207/execucao-indicadores-ac-202206.xls";"Execução orçamental de junho 2022 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"8facead12a4bccd1b8fba702e292dc4415e25e10";"2022-07-30T15:22:07.993000";"2022-07-30T15:23:58.328000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f64b7333-2207-4315-9b5d-147d380980b3";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20220630-220339/execucao-indicadores-ac-202205.xls";"Execução orçamental de maio 2022 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"1a8f4261056936bb405bb6dd6b4a8a9e8f1f63ae";"2022-06-30T22:03:39.566000";"2022-06-30T22:03:50.575000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"204ba2f8-0877-4f49-9aa7-c2a7684bfb1f";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20220530-191341/execucao-indicadores-ac-202204.xls";"Execução orçamental de abril 2022 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"e7383c94cd2e250dd35a580035ffb4041c721d37";"2022-05-30T19:13:41.348000";"2022-05-30T19:14:08.095000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61facfb9-b129-478d-ad09-bd0946881a4b";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20220429-172236/execucao-indicadores-ac-202203.xls";"Execução orçamental de março 2022 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"6154391e18f5dcb3d0c73b0328615fae2448f7ed";"2022-04-29T17:22:36.186000";"2022-04-29T17:24:06.089000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0de42225-6ca7-472c-beaf-d6c8e49d0dfa";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20220328-154207/execucao-indicadores-ac-202202.xls";"Execução orçamental de fevereiro 2022 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"19bdcbda5b26dc429bb6b09206673b9e8fddabbe";"2022-03-28T15:42:07.002000";"2022-03-28T15:42:20.096000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b5c89aa-58cb-4524-99d9-db27e3b67c67";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20220228-114833/execucao-indicadores-ac-202201.xls";"Execução orçamental de janeiro 2022 – Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"5019cce4185119aa0d608caa4344639afcf89d97";"2022-02-28T11:48:33.227000";"2022-02-28T11:50:33.455000";2;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"968c8f1e-01cf-4a77-89a8-95953932a407";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20220131-120647/execucao-indicadores-ac-202112.xls";"Execução orçamental de dezembro 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"4333acf29605d1ed9df31be1c5e5ce371d862d02";"2022-01-31T12:06:47.238000";"2022-01-31T12:07:00.243000";1;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"941e4228-bacd-4917-8500-a032502d4424";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20211230-180302/dados-conhecer-execucao-202111-indicadores-ac.xlsx";"Execução orçamental de novembro 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";12432;"sha1";"afcf2f618fe6d1a3f8e8d6194ba7d6086e553062";"2021-12-30T18:03:02.147000";"2021-12-30T18:03:54.117000";2;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f57d3d96-4599-455e-a59e-4ddc77cffe9a";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20211129-113617/dados-conhecer-execucao-202110-indicadores-ac.xlsx";"Execução orçamental de outubro 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11018;"sha1";"4d3550b2469f8953f306cf6bcc3245aa6eb754ca";"2021-11-29T11:36:17.551000";"2021-11-29T11:36:29.421000";3;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87740767-6bbb-4e2f-bc1a-e27fe4530e4c";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20211103-141503/dados-conhecer-execucao-202109-indicadores-ac.xlsx";"Execução orçamental de setembro 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11017;"sha1";"f24e5aa5cbb5d5271619f224047d46d3b9358cad";"2021-10-28T10:55:51.553000";"2021-11-03T14:15:12.638000";2;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"770f3189-3668-4820-8684-d59f364c4c41";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20210928-182759/dados-conhecer-execucao-202108-indicadores-ac.xlsx";"Execução orçamental de agosto 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11019;"sha1";"38c18a7e833d6dbf2ab039d7086c07848ec01cc6";"2021-09-28T18:27:59.100000";"2021-09-28T18:29:12.581000";1;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1dd3fc6-1bb0-4f76-9d5e-dccb223ec75d";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/20210831-190125/dados-conhecer-execucao-202107-indicadores-ac.xlsx";"Execução orçamental de julho 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";10995;"sha1";"b183898672fc8a6c4fa702affe9910836bfe461a";"2021-08-31T19:01:25.229000";"2021-08-31T19:01:36.718000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0f1a0368-ea81-4c2c-8999-2fc0eaf60893";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central/20210727-181731/dados-conhecer-execucao-202106-indicadores-ac.xlsx";"Execução orçamental de junho 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";11010;"sha1";"59a976d71d5911706c89f2d041e20154400f39c2";"2021-07-27T18:17:31.834000";"2021-07-29T15:08:14.140000";1;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11a91e0d-99d3-437e-a08a-8ff1537d4af1";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central/20210723-130408/dados-conhecer-execucao-202105-indicadores-ac.xlsx";"Execução orçamental de maio 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";19131;"sha1";"b07419c82b4415ca2807cdcaea4075bca64d1309";"2021-07-09T11:56:12.323000";"2021-07-29T15:08:54.810000";1;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcbbc6ac-e2b7-4831-867f-d73a7fcff0ee";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central/20210709-115555/dados-conhecer-execucao-202104-indicadores-ac.xlsx";"Execução orçamental de abril 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";10685;"sha1";"b9f6e09e4c110c8bd04311f574345667e1ed396d";"2021-06-28T15:29:10.757000";"2021-07-29T15:09:19.291000";1;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"def078e1-36c9-4738-96a7-920c4394618c";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central/20210709-115532/dados-conhecer-execucao-202103-indicadores-ac.xlsx";"Execução orçamental de março 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";10596;"sha1";"8c2b51a2bc5cf79534ba090c72a3f390f4040df6";"2021-06-28T15:28:15.981000";"2021-07-29T15:09:46.122000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"470ce81a-ffdc-46fd-bf94-2680ba55b6ac";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central/20210709-115509/dados-conhecer-execucao-202102-indicadores-ac.xlsx";"Execução orçamental de fevereiro 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";10599;"sha1";"3ca3b3e9615df6221aba2f7208c87a1b926950ad";"2021-06-28T15:27:28.262000";"2021-07-29T15:10:04.773000";0;"";""
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a523e085-dc1a-4085-872b-bf64fa1f9b11";"https://dados.gov.pt/s/resources/execucao-orcamental-indicadores-da-administracao-central/20210709-115441/dados-conhecer-execucao-202101-indicadores-ac.xlsx";"Execução orçamental de janeiro 2021 - Indicadores da Administração Central (contabilidade pública)";"";"file";"xlsx";"application/octet-stream";10836;"sha1";"0c07ad80d84e0686c7b8896085a8b8e65270e54f";"2021-06-28T15:25:50.059000";"2021-07-29T15:10:23.867000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea876818-8810-47c9-949b-ad6210c8dea6";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20240401-191742/execucao-eco-receita-202402.xls";"Execução Orçamental de fevereiro 2024 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"5be6f01d988023bea491967c8b7548ca23f65ecb";"2024-04-01T19:17:42.745000";"2024-04-01T19:17:43.239000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"73136607-740d-4144-9dc4-c5b1a4cf2a63";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20240304-174057/execucao-eco-receita-202401.xls";"Execução Orçamental de janeiro 2024 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"84e9d4ff1b7cc8cdc895baeabbe968ed1d8b80c7";"2024-03-04T17:40:57.625000";"2024-03-04T17:40:58.021000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46da3c83-c876-4128-bce2-5296ff91df45";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20240205-170035/execucao-eco-receita-202312.xls";"Execução Orçamental de dezembro 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"23d727cb79c4ceb7e01f8a5e5297f692c7aa85bb";"2024-02-05T17:00:35.462000";"2024-02-05T17:00:35.886000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1b6fa7a-fbe5-4f73-9107-333733cfb787";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20240104-140937/execucao-eco-receita-202310.xls";"Execução Orçamental de outubro 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"060a2f1a5b747a414f6149f34961a26ff8128799";"2024-01-04T14:09:37.857000";"2024-01-04T14:09:38.468000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"076eaa65-02a6-438d-ace6-001c70ea5f9e";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20231103-131417/execucao-eco-receita-202309.xls";"Execução Orçamental de setembro 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"2dba11679ed1faabfba338d3e3eb241ee2374326";"2023-11-03T13:14:17.004000";"2023-11-03T13:14:17.390000";0;"";""
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"https://dados.gov.pt/pt/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5d84190-a3a4-4f19-958e-75ddfc70def1";"https://dados.gov.pt/s/resources/execucao-orcamental-receita-por-classificacao-economica/20231103-131025/execucao-eco-receita-202308.xls";"Execução Orçamental de agosto 2023 - receita por classificação económica";"";"file";"xls";"application/vnd.ms-excel";52224;"sha1";"a3312f9669e3851d2f77332d761d7cafb8836748";"2023-11-03T13:10:25.575000";"2023-11-03T13:10:25.960000";0;"";""
