"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ecc078190f899e77151";"Atividade de Internamento Hospitalar";"atividade-de-internamento-hospitalar-2";"https://dados.gov.pt/pt/datasets/atividade-de-internamento-hospitalar-2/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"397c9977-74dc-4122-8694-386a9e8aab51";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-internamento-hospitalar/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Tipo de Especialidade*: tipo_de_especialidade[text]
- *Doentes Saídos*: doentes_saidos[int]
- *Dias de Internamento*: dias_de_internamento[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:12.427000";"2023-09-18T15:59:58.286000";0;"";""
"649a5ecc078190f897e77150";"Transportes Não-Urgentes";"transportes-nao-urgentes";"https://dados.gov.pt/pt/datasets/transportes-nao-urgentes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4711ae0-4409-4057-a128-ef43d8c4d774";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-anual-do-numero-de-transportes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Nº Transportes*: no_transportes[double]
- *Nº Utentes*: no_utentes[double]
- *Valor*: valor[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.340000";"2023-09-20T16:14:01.092000";0;"";""
"649a5ecc078190f897e77150";"Transportes Não-Urgentes";"transportes-nao-urgentes";"https://dados.gov.pt/pt/datasets/transportes-nao-urgentes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a7b79da-7f3a-4b9b-9584-9ae8394705ef";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-anual-do-numero-de-transportes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Nº Transportes*: no_transportes[double]
- *Nº Utentes*: no_utentes[double]
- *Valor*: valor[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.340000";"2023-09-20T16:14:01.092000";0;"";""
"649a5ecc078190f8a4e77151";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1";"https://dados.gov.pt/pt/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"393049e6-a45e-4aa9-8bfb-32adbee50e57";"https://transparencia.sns.gov.pt/explore/dataset/chamadas-capic/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Chamadas Atendidas no CAPIC*: n_o_de_chamadas_atendidas_no_capic[int]
- *Tempo Médio p\ Atendimento das Chamadas no CAPIC (segundos)*: tempo_medio_para_atendimento_das_chamadas_no_capic_segundos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.153000";"2023-09-20T13:55:25.852000";0;"";""
"649a5ecc078190f8a4e77151";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1";"https://dados.gov.pt/pt/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bc1b1e6-a668-4492-ab57-9f933167a514";"https://transparencia.sns.gov.pt/explore/dataset/chamadas-capic/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Chamadas Atendidas no CAPIC*: n_o_de_chamadas_atendidas_no_capic[int]
- *Tempo Médio p\ Atendimento das Chamadas no CAPIC (segundos)*: tempo_medio_para_atendimento_das_chamadas_no_capic_segundos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.154000";"2023-09-20T13:55:25.852000";0;"";""
"649a5ecc078190f89de77151";"Teleconsultas através da Plataforma de Telesaúde";"teleconsultas-atraves-da-plataforma-de-telesaude-1";"https://dados.gov.pt/pt/datasets/teleconsultas-atraves-da-plataforma-de-telesaude-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62a335f7-70d8-497b-8673-9d0bacf45964";"https://transparencia.sns.gov.pt/explore/dataset/teleconsultas-atraves-da-plataforma-de-telesaude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Total de Conferências*: total_de_conferencias[double]
- *Total de Participantes*: total_de_participantes[double]
- *Média Sessões PDS Live*: media_sessoes_pds_live[int]
- *Total de Minutos de Conferência*: total_de_minutos_de_conferencia[double]
- *Média de Participantes por Minutos de Sessão PDS*: media_de_participantes_por_minutos_de_sessao_pds[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.112000";"2020-07-21T09:47:16.928000";0;"";""
"649a5ecc078190f89de77151";"Teleconsultas através da Plataforma de Telesaúde";"teleconsultas-atraves-da-plataforma-de-telesaude-1";"https://dados.gov.pt/pt/datasets/teleconsultas-atraves-da-plataforma-de-telesaude-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a6a762d-9646-40bd-b998-8c161f879b8b";"https://transparencia.sns.gov.pt/explore/dataset/teleconsultas-atraves-da-plataforma-de-telesaude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Total de Conferências*: total_de_conferencias[double]
- *Total de Participantes*: total_de_participantes[double]
- *Média Sessões PDS Live*: media_sessoes_pds_live[int]
- *Total de Minutos de Conferência*: total_de_minutos_de_conferencia[double]
- *Média de Participantes por Minutos de Sessão PDS*: media_de_participantes_por_minutos_de_sessao_pds[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.112000";"2020-07-21T09:47:16.928000";0;"";""
"649a5ecc078190f8a1e77151";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab742028-f13c-401c-beea-56eab931fa7c";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.020000";"2017-07-26T15:36:35";0;"";""
"649a5ecc078190f8a1e77151";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f91db901-49ee-4815-90ef-5f53e131c8a5";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.021000";"2017-07-26T15:36:35";0;"";""
"649a5ecb078190f8a0e77151";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47da1fbf-1db2-42aa-a975-d51d2bbff9e8";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:11.874000";"2023-09-20T13:32:59.668000";0;"";""
"649a5ecb078190f8a0e77151";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b13aad3-2482-413e-a93c-0c591d0823fe";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:11.875000";"2023-09-20T13:32:59.668000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91ff075f-045d-4662-b5e6-4f727e78f555";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.960000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68230640-bb49-49f1-8644-8c787a4eb27c";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.961000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"619e1065-e0bf-442d-8f76-a2fd2e462162";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.961000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adeac169-5d3f-45bb-a6eb-0b06c9bdcee3";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-fluoroquinolonas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumida de Fluoroquinolonas*: ddd_consumidas_fluoroquinolonas[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.962000";"2023-08-08T09:35:01.373000";0;"";""
"649a5eca078190f89de77150";"Atendimentos por Tipo de Urgência Hospitalar";"atendimentos-por-tipo-de-urgencia-hospitalar";"https://dados.gov.pt/pt/datasets/atendimentos-por-tipo-de-urgencia-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d17c26df-1b43-4448-a22a-d6a6d013dcbb";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-por-tipo-de-urgencia-hospitalar-link/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Período.Format.2*: periodoformat2[text]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Urgências Geral*: urgencias_geral[int]
- *Urgências Pediátricas*: urgencias_pediatricas[int]
- *Urgência Obstetricia*: urgencia_obstetricia[int]
- *Urgência Psiquiátrica*: urgencia_psiquiatrica[int]
- *Total Urgências*: total_urgencias[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.568000";"2023-08-28T08:25:07.544000";0;"";""
"649a5eca078190f89de77150";"Atendimentos por Tipo de Urgência Hospitalar";"atendimentos-por-tipo-de-urgencia-hospitalar";"https://dados.gov.pt/pt/datasets/atendimentos-por-tipo-de-urgencia-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8a63fc5-1780-49ab-9396-80becbd57b1f";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-por-tipo-de-urgencia-hospitalar-link/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Período.Format.2*: periodoformat2[text]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Urgências Geral*: urgencias_geral[int]
- *Urgências Pediátricas*: urgencias_pediatricas[int]
- *Urgência Obstetricia*: urgencia_obstetricia[int]
- *Urgência Psiquiátrica*: urgencia_psiquiatrica[int]
- *Total Urgências*: total_urgencias[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.569000";"2023-08-28T08:25:07.544000";0;"";""
"649a5eca078190f89de77150";"Atendimentos por Tipo de Urgência Hospitalar";"atendimentos-por-tipo-de-urgencia-hospitalar";"https://dados.gov.pt/pt/datasets/atendimentos-por-tipo-de-urgencia-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e4e177d-e9d1-462a-9191-2dcdc90c8184";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-por-tipo-de-urgencia-hospitalar-link/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Período.Format.2*: periodoformat2[text]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Urgências Geral*: urgencias_geral[int]
- *Urgências Pediátricas*: urgencias_pediatricas[int]
- *Urgência Obstetricia*: urgencia_obstetricia[int]
- *Urgência Psiquiátrica*: urgencia_psiquiatrica[int]
- *Total Urgências*: total_urgencias[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.569000";"2023-08-28T08:25:07.544000";0;"";""
"649a5eca078190f89de77150";"Atendimentos por Tipo de Urgência Hospitalar";"atendimentos-por-tipo-de-urgencia-hospitalar";"https://dados.gov.pt/pt/datasets/atendimentos-por-tipo-de-urgencia-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7706350-0413-4710-8281-5a32f535dc23";"https://transparencia.sns.gov.pt/explore/dataset/atendimentos-por-tipo-de-urgencia-hospitalar-link/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Período.Format.2*: periodoformat2[text]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Urgências Geral*: urgencias_geral[int]
- *Urgências Pediátricas*: urgencias_pediatricas[int]
- *Urgência Obstetricia*: urgencia_obstetricia[int]
- *Urgência Psiquiátrica*: urgencia_psiquiatrica[int]
- *Total Urgências*: total_urgencias[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.570000";"2023-08-28T08:25:07.544000";0;"";""
"649a5eca078190f89fe77150";"Admissão nos Cuidados Continuados";"admissao-nos-cuidados-continuados-1";"https://dados.gov.pt/pt/datasets/admissao-nos-cuidados-continuados-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f5e9f30-bbf3-4360-a151-9c0f95eb46b0";"https://transparencia.sns.gov.pt/explore/dataset/utentes-admitidos-e-referenciados/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Nº Utentes referenciados*: no_de_utentes_referenciados[int]
- *Nº Utentes admitidos*: no_de_utentes_admitidos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.539000";"2022-05-04T09:56:40.216000";0;"";""
"649a5eca078190f89fe77150";"Admissão nos Cuidados Continuados";"admissao-nos-cuidados-continuados-1";"https://dados.gov.pt/pt/datasets/admissao-nos-cuidados-continuados-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb270f29-2b49-4989-bda0-a5e748404eb7";"https://transparencia.sns.gov.pt/explore/dataset/utentes-admitidos-e-referenciados/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Nº Utentes referenciados*: no_de_utentes_referenciados[int]
- *Nº Utentes admitidos*: no_de_utentes_admitidos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.540000";"2022-05-04T09:56:40.216000";0;"";""
"649a5eca078190f89be77150";"Unidades Funcionais";"unidades-funcionais-1";"https://dados.gov.pt/pt/datasets/unidades-funcionais-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19d3762b-e294-4f93-a417-6289d88ca157";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.513000";"2023-08-07T12:37:52.536000";0;"";""
"649a5eca078190f89be77150";"Unidades Funcionais";"unidades-funcionais-1";"https://dados.gov.pt/pt/datasets/unidades-funcionais-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1651bdcf-0bfc-4ddd-b2c8-81256ee8b6ff";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.513000";"2023-08-07T12:37:52.536000";0;"";""
"649a5eca078190f89be77150";"Unidades Funcionais";"unidades-funcionais-1";"https://dados.gov.pt/pt/datasets/unidades-funcionais-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17d777cb-1a72-46d2-976e-1dd4ba44f22e";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:10.514000";"2023-08-07T12:37:52.536000";0;"";""
"649a5eca078190f89be77150";"Unidades Funcionais";"unidades-funcionais-1";"https://dados.gov.pt/pt/datasets/unidades-funcionais-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e70c4cc2-9c32-4d53-9260-560f211de622";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-do-numero-de-unidades-funcionais/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *ARS*: ars[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total UF*: total_usf[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:10.514000";"2023-08-07T12:37:52.536000";0;"";""
"649a5eca078190f8a1e77150";"Prescritores “Receita Sem Papel” (RSP) em locais não-SNS";"prescritores-receita-sem-papel-rsp-em-locais-nao-sns-1";"https://dados.gov.pt/pt/datasets/prescritores-receita-sem-papel-rsp-em-locais-nao-sns-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b747a1ed-67e8-4a41-8b88-b7a16b489d34";"https://transparencia.sns.gov.pt/explore/dataset/top-50-de-prescricao-rsp-em-locais-nao-sns/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade Prescritora*: entidade_prescritora[text]
- *Total de Embalagens*: total_embalagens[int]
- *Percentagem*: percentagem[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.500000";"2023-09-20T06:09:08.087000";0;"";""
"649a5eca078190f8a1e77150";"Prescritores “Receita Sem Papel” (RSP) em locais não-SNS";"prescritores-receita-sem-papel-rsp-em-locais-nao-sns-1";"https://dados.gov.pt/pt/datasets/prescritores-receita-sem-papel-rsp-em-locais-nao-sns-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7eb80756-6e9d-4866-a925-a988688347e4";"https://transparencia.sns.gov.pt/explore/dataset/top-50-de-prescricao-rsp-em-locais-nao-sns/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade Prescritora*: entidade_prescritora[text]
- *Total de Embalagens*: total_embalagens[int]
- *Percentagem*: percentagem[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.501000";"2023-09-20T06:09:08.087000";0;"";""
