"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2049987c-86a4-438a-9f88-980b73c5b60b";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/2049987c-86a4-438a-9f88-980b73c5b60b/download/alojamentos2021od.kml";"Alojamento 2021, kml";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato KML - Keyhole Markup Language. Adição de novos atributos.";"remote";"kml";"";"";"";"";"2021-02-04T01:00:00.728000";"2021-02-03T00:00:00";0;"";""
"5ae9c91ec8d8c9146b44cc89";"Alojamento turistico";"alojamento-turistico";"https://dados.gov.pt/pt/datasets/alojamento-turistico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2f7a990-bfde-4339-9a50-3da099669c31";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/a2f7a990-bfde-4339-9a50-3da099669c31/download/alojamentos2021od.geojson";"Alojamento 2021, GeoJSON";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato GeoJson. Adição de novos atributos.";"remote";"geojson";"";"";"";"";"2021-02-04T01:00:00.728000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c6fad55-af47-43b6-bd96-84704caa8f31";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c6fad55-af47-43b6-bd96-84704caa8f31/download/alojamentos2021od.gpkg";"Alojamento 2021, GeoPackage";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato GeoPackage. Adição de novos atributos.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.610000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"029f7761-d427-404a-a639-a3eb1c83ffd8";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/029f7761-d427-404a-a639-a3eb1c83ffd8/download/alojamentos2021od.csv";"Alojamento 2021, csv";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato CSV - Comma-separated values. Adição de novos atributos.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.610000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2049987c-86a4-438a-9f88-980b73c5b60b";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/2049987c-86a4-438a-9f88-980b73c5b60b/download/alojamentos2021od.kml";"Alojamento 2021, kml";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato KML - Keyhole Markup Language. Adição de novos atributos.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.610000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2f7a990-bfde-4339-9a50-3da099669c31";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/a2f7a990-bfde-4339-9a50-3da099669c31/download/alojamentos2021od.geojson";"Alojamento 2021, GeoJSON";"Atualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato GeoJson. Adição de novos atributos.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:01.611000";"2021-02-03T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ceab891-b810-4a82-9b78-a6fc00f769e8";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/3ceab891-b810-4a82-9b78-a6fc00f769e8/download/alojamento2019.gpkg";"Alojamento 2019, GeoPackage";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.611000";"2020-11-13T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b992fe3-90d6-48bf-8817-4e02d113e87e";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/0b992fe3-90d6-48bf-8817-4e02d113e87e/download/alojamento2019.kml";"Alojamento 2019, kml";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.611000";"2019-09-24T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ae4bab2-4ddc-47cf-b63b-53458e675fb4";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/9ae4bab2-4ddc-47cf-b63b-53458e675fb4/download/alojamento2019.csv";"Alojamento 2019, csv";"Actualização do conjunto de dados sobre o alojamento no município de Águeda. Dados no formato no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:01.611000";"2019-09-24T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1b9d222-67e3-46d5-a9cc-e7b258d11448";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/b1b9d222-67e3-46d5-a9cc-e7b258d11448/download/alojamento.gpkg";"Alojamento 2018 gpkg";"Atualização da informação.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:01.612000";"2018-06-22T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5670bc3-0808-47d7-b184-c1e15aacaa4c";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/c5670bc3-0808-47d7-b184-c1e15aacaa4c/download/hotelaria2018od.kml";"Alojamento 2018 kml";"Atualização da informação no formato kml. https://en.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.612000";"2018-06-22T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"633a3225-d7bd-4e49-8d2b-c919d92c3e71";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/633a3225-d7bd-4e49-8d2b-c919d92c3e71/download/tabela-enderecos-empr-turisticos2018.ods";"Alojamento 2018 endereços";"Endereços do alojamento em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:01.612000";"2018-06-22T00:00:00";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c361244-2fd8-40c5-9c5c-4509fb03bd82";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/5c361244-2fd8-40c5-9c5c-4509fb03bd82/download/alojamento.kml";"Alojamento, kml";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato kml. kml | https://pt.wikipedia.org/wiki/Keyhole_Markup_Language";"remote";"kml";"";"";"";"";"2023-06-28T02:00:01.613000";"2023-09-21T02:00:00.699000";0;"";""
"649b8611078190f899e77198";"Alojamento turistico";"alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/alojamento-turistico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e87ad6a0-9f77-4ebd-a0ae-b5e696b3320d";"https://ckan.sig.cm-agueda.pt/dataset/06f7e8b9-d84d-4efe-8c08-7f1087a01599/resource/e87ad6a0-9f77-4ebd-a0ae-b5e696b3320d/download/alojamento.zip";"Alojamento, shp";"Alojamentos turísticos do município, descritos por tipologia e com informação sobre o nome, contatos, valências, entre outros, no formato shapefile. https://pt.wikipedia.org/wiki/Shapefile";"remote";"shp";"";"";"";"";"2023-06-28T02:00:01.613000";"2023-09-21T02:00:00.699000";0;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdf36dd3-a272-49f6-8c65-d7ae1a25c2d5";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/bdf36dd3-a272-49f6-8c65-d7ae1a25c2d5/download/pistasciclaveis.kml";"Pistas Cicláveis, kml";"Pistas Cicláveis do centro da cidade.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:21.176000";"2024-04-09T02:00:02.838000";1;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64099403-1f33-4ca2-97c4-9d2e5789c091";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/64099403-1f33-4ca2-97c4-9d2e5789c091/download/pistasciclaveis.zip";"Pistas Cicláveis, shapefile";"Pistas Cicláveis do centro da cidade.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:21.176000";"2024-04-09T02:00:02.838000";0;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe6d2b0c-ce3a-4def-a31e-8cdb5f09a965";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/fe6d2b0c-ce3a-4def-a31e-8cdb5f09a965/download/pciclaveis202001.gpkg";"Pistas ciclaveis 2020 gpkg";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2020-03-19T01:00:14.319000";"2020-11-13T00:00:00";0;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ba45f9a-0509-4e4f-8a21-5395129ea971";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/1ba45f9a-0509-4e4f-8a21-5395129ea971/download/pciclaveis202001.geojson";"Pistas cicláveis 2020, GeoJSON";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2020-03-19T01:00:14.319000";"2020-03-18T00:00:00";0;"";""
"5ae9c925c8d8c9146a44cc8d";"Pistas Cicláveis";"pistas-ciclaveis";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ec34361-23b0-44f6-8399-b2304e1716a1";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/6ec34361-23b0-44f6-8399-b2304e1716a1/download/pciclaveis202001.kml";"Pistas cicláveis 2020, kml";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato Keyhole Markup Language. Pode ser visualizado no Google earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2020-03-19T01:00:14.319000";"2020-03-18T00:00:00";1;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe6d2b0c-ce3a-4def-a31e-8cdb5f09a965";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/fe6d2b0c-ce3a-4def-a31e-8cdb5f09a965/download/pciclaveis202001.gpkg";"Pistas ciclaveis 2020 gpkg";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.199000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ba45f9a-0509-4e4f-8a21-5395129ea971";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/1ba45f9a-0509-4e4f-8a21-5395129ea971/download/pciclaveis202001.geojson";"Pistas cicláveis 2020, GeoJSON";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.199000";"2020-03-18T00:00:00";0;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ec34361-23b0-44f6-8399-b2304e1716a1";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/6ec34361-23b0-44f6-8399-b2304e1716a1/download/pciclaveis202001.kml";"Pistas cicláveis 2020, kml";"Atualização da rede de pistas cicláveis existentes na cidade de Águeda. Dados no formato Keyhole Markup Language. Pode ser visualizado no Google earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.199000";"2020-03-18T00:00:00";0;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdf36dd3-a272-49f6-8c65-d7ae1a25c2d5";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/bdf36dd3-a272-49f6-8c65-d7ae1a25c2d5/download/pistasciclaveis.kml";"Pistas Cicláveis, kml";"Pistas Cicláveis do centro da cidade.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.200000";"2023-09-21T02:00:06.673000";0;"";""
"649cd793078190ea962176f7";"Pistas Cicláveis";"pistas-ciclaveis-1";"https://dados.gov.pt/pt/datasets/pistas-ciclaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64099403-1f33-4ca2-97c4-9d2e5789c091";"https://ckan.sig.cm-agueda.pt/dataset/908d2ad6-c91e-4f8a-bf83-ab282010c4c1/resource/64099403-1f33-4ca2-97c4-9d2e5789c091/download/pistasciclaveis.zip";"Pistas Cicláveis, shapefile";"Pistas Cicláveis do centro da cidade.";"remote";"shp";"";"";"";"";"2023-06-29T02:00:03.200000";"2023-09-21T02:00:06.673000";0;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f531b609-3025-46b8-90fb-b1e8cf432ac6";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/f531b609-3025-46b8-90fb-b1e8cf432ac6/download/estruturaspublicassaudeod.zip";"Estruturas Públicas de Saúde, shp";"Estruturas Públicas de Saúde em formato shapefile. Este formato de dados vectorial tem uso em software ligado aos Sistemas de Informação Geográfica.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:18.964000";"2020-11-13T00:00:00";13;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a81b797b-e2f7-491c-a0ab-19c09b579fea";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/a81b797b-e2f7-491c-a0ab-19c09b579fea/download/estruturaspublicassaudeod.kml";"Estruturas Públicas de Saúde, kml";"Estruturas Públicas de Saúde no formato kml. O KML é um formato padrão para uso em Sistemas de Informação Geográfica, tendo sido desenvolvido para uso no Google Earth.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:18.965000";"2024-04-09T02:00:02.453000";0;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42628d98-24be-4b8f-97d7-71d49641f6b5";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/42628d98-24be-4b8f-97d7-71d49641f6b5/download/estruturassaude2018.kml";"Estruturas Públicas de Saúde fev2018 kml";"Atualizamos a informação sobre as Estruturas Públicas de Saúde. Para além da informação geográfica prestamos informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:18.966000";"2018-02-26T00:00:00";0;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a0261ee-778e-4a33-9f6e-4c76bcaa23bb";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/5a0261ee-778e-4a33-9f6e-4c76bcaa23bb/download/estruturassaude2018.gpkg";"Estruturas Públicas de Saúde fev2018 GPKG";"Atualizamos informação sobre as Estruturas Públicas de Saúde, mantemos, para além da localização geográfica, informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"gpkg";"";"";"";"";"2018-05-02T15:20:18.966000";"2018-02-26T00:00:00";0;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bbf0549-69ed-4627-bdf5-badced9640d7";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/1bbf0549-69ed-4627-bdf5-badced9640d7/download/tabenderecossaude2018.ods";"Estruturas Públicas de Saúde fev2018 ods";"Atualizamos informação sobre as Estruturas Públicas de Saúde. Juntamos tabela editavel com informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:18.967000";"2018-02-26T00:00:00";1;"";""
"5ae9c925c8d8c9146b44cc8e";"Poligono de Cheia 2001";"poligono-de-cheia-2001";"https://dados.gov.pt/pt/datasets/poligono-de-cheia-2001/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"820dcad4-baf7-46d7-bd3d-cbfc8690feb6";"https://ckan.sig.cm-agueda.pt/dataset/7797a52a-a6c3-4bbe-8412-dc13cfb6882c/resource/820dcad4-baf7-46d7-bd3d-cbfc8690feb6/download/poligonodecheia.zip";"Poligono de Cheia 2001, shp";"O poligono de cheia referente ao ano de 2001 representa uma cheia secular. É o registo com maior cota que a supericie de águas atingiu. Serviu de base ao ecossistema da Reserva Ecologia Nacional - Zonas Ameaçadas pelas Cheias, condicionante do Plano Diretor Municipal.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:21.176000";"2020-11-13T00:00:00";0;"";""
"5ae9c925c8d8c9146b44cc8e";"Poligono de Cheia 2001";"poligono-de-cheia-2001";"https://dados.gov.pt/pt/datasets/poligono-de-cheia-2001/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3509773-c841-4643-ba6c-cd0c0912776a";"https://ckan.sig.cm-agueda.pt/dataset/7797a52a-a6c3-4bbe-8412-dc13cfb6882c/resource/e3509773-c841-4643-ba6c-cd0c0912776a/download/poligonodecheia.kml";"Poligono de Cheia 2001, kml";"O poligono de cheia referente ao ano de 2001 representa uma cheia secular. É o registo com maior cota que a supericie de águas atingiu. Serviu de base ao ecossistema da Reserva Ecologia Nacional - Zonas Ameaçadas pelas Cheias, condicionante do Plano Diretor Municipal.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:21.177000";"2024-04-09T02:00:02.860000";0;"";""
"5ae9c926c8d8c9146b44cc8f";"Rede de Apoio Topográfico";"rede-de-apoio-topografico";"https://dados.gov.pt/pt/datasets/rede-de-apoio-topografico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f9cc732-492d-43ed-90d4-0f99c83f6e92";"https://ckan.sig.cm-agueda.pt/dataset/903a04b7-8ea0-4234-bb10-5c44042b75bd/resource/6f9cc732-492d-43ed-90d4-0f99c83f6e92/download/rat.zip";"Rede de Aopoio Topográfico, shp";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda. O formato shapefile é indicado para trabalhar com softwares de Sistemas de Informação Geográfica.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:22.302000";"2020-11-13T00:00:00";4;"";""
"5ae9c926c8d8c9146b44cc8f";"Rede de Apoio Topográfico";"rede-de-apoio-topografico";"https://dados.gov.pt/pt/datasets/rede-de-apoio-topografico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddc3473d-a042-4491-b30e-a5b91ca19782";"https://ckan.sig.cm-agueda.pt/dataset/903a04b7-8ea0-4234-bb10-5c44042b75bd/resource/ddc3473d-a042-4491-b30e-a5b91ca19782/download/rat.kml";"Rede de Apoio Topográfico, kml";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda. O formato kml é um standard, indicado para Sistemas de Informação Geográfica, que foi desenvolvido para ser visualizado no Google Earth.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:22.303000";"2024-04-09T02:00:03.484000";0;"";""
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f531b609-3025-46b8-90fb-b1e8cf432ac6";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/f531b609-3025-46b8-90fb-b1e8cf432ac6/download/estruturaspublicassaudeod.zip";"Estruturas Públicas de Saúde, shp";"Estruturas Públicas de Saúde em formato shapefile. Este formato de dados vectorial tem uso em software ligado aos Sistemas de Informação Geográfica.";"remote";"shp";"";"";"";"";"2023-06-28T02:00:04.231000";"2020-11-13T00:00:00";0;"";""
