"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62e0b84507819088b18bd6ed";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b318112e-2f7a-4ce2-bcee-4abfcb83a839";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-sexo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Sexo*: sexo[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.357000";"2024-03-12T15:19:10.615000";0;"";""
"62e0b84507819088b18bd6ed";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eae76271-db8e-4990-b46a-2c5f8192b24c";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-sexo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Sexo*: sexo[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.357000";"2024-03-12T15:19:10.615000";0;"";""
"62e0b851667d4914c22c1057";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"3db3dadc-b31e-4fa4-8813-1248c192a46a";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"csv";"text/csv";"";"";"";"2022-07-27T04:00:16.955000";"2023-05-12T10:01:56.627000";1;"";""
"62e0b851667d4914c22c1057";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"64cf7353-6ad1-4c82-825a-8c013dda1e08";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"json";"application/json";"";"";"";"2022-07-27T04:00:16.955000";"2023-05-12T10:01:56.627000";0;"";""
"62e0b851667d4914c22c1057";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"722c07fb-69ee-4ebb-892f-03bc550a8317";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.209000";"2024-03-12T15:27:55.294000";0;"";""
"62e0b851667d4914c22c1057";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"89738c7c-35ec-471c-9864-43649b16c31b";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.210000";"2024-03-12T15:27:55.294000";0;"";""
"62e0b850161ab4de232c1052";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"35f371b1-edd4-4b22-af4a-4a0de65c00d5";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Faixa Etária*: faixa_etaria[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2022-07-27T04:00:16.330000";"2023-05-12T09:49:01.384000";1;"";""
"62e0b850161ab4de232c1052";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b5095917-4b32-4464-b29d-8ae601d79fd5";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Faixa Etária*: faixa_etaria[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2022-07-27T04:00:16.330000";"2023-05-12T09:49:01.384000";0;"";""
"62e0b850161ab4de232c1052";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"c91188fa-4e35-47d0-bf9d-95e1ef35a86b";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Faixa Etária*: faixa_etaria[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.869000";"2024-03-12T15:16:20.772000";0;"";""
"62e0b850161ab4de232c1052";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"3b1d1cf3-371e-477e-a749-aa799b58c731";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Faixa Etária*: faixa_etaria[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.869000";"2024-03-12T15:16:20.772000";0;"";""
"62e0b8468e897dcd972c1050";"Morbilidade e Mortalidade Hospitalar para Hipertensão Arterial e Insuficiência Cardíaca Congestiva";"morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"37d9cc19-2a91-4a16-92a0-87442a78c641";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-hipertensao-insuf-cardiaca/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Hipertensão Arterial (%)*: taxa_de_internamento_por_hipertensao_arterial[double]
- *Taxa de Internamento por Insuficiência Cardíaca Congestiva (%)*: taxa_de_internamento_por_insuficiencia_cardiaca_congestiva[double]
- *Taxa de Mortalidade em Internamentos por Hipertensão Arterial (%)*: taxa_de_mortalidade_em_internamentos_por_hipertensao_arterial[double]
- *Taxa de Mortalidade em internamentos por Insuficiência Cardíaca Congestiva (%)*: taxa_de_mortalidade_em_internamentos_por_insuficiencia_cardiaca_congestiva[double]
";"remote";"csv";"text/csv";"";"";"";"2022-07-27T04:00:06.499000";"2023-05-12T10:07:01.179000";3;"";""
"62e0b8468e897dcd972c1050";"Morbilidade e Mortalidade Hospitalar para Hipertensão Arterial e Insuficiência Cardíaca Congestiva";"morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"8f53def9-5730-4873-b1a0-5475827b9648";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-hipertensao-insuf-cardiaca/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Hipertensão Arterial (%)*: taxa_de_internamento_por_hipertensao_arterial[double]
- *Taxa de Internamento por Insuficiência Cardíaca Congestiva (%)*: taxa_de_internamento_por_insuficiencia_cardiaca_congestiva[double]
- *Taxa de Mortalidade em Internamentos por Hipertensão Arterial (%)*: taxa_de_mortalidade_em_internamentos_por_hipertensao_arterial[double]
- *Taxa de Mortalidade em internamentos por Insuficiência Cardíaca Congestiva (%)*: taxa_de_mortalidade_em_internamentos_por_insuficiencia_cardiaca_congestiva[double]
";"remote";"json";"application/json";"";"";"";"2022-07-27T04:00:06.531000";"2023-05-12T10:07:01.179000";0;"";""
"62e0b8468e897dcd972c1050";"Morbilidade e Mortalidade Hospitalar para Hipertensão Arterial e Insuficiência Cardíaca Congestiva";"morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"36653bb4-b04c-4d25-99d5-eb148a6d5b02";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-hipertensao-insuf-cardiaca/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Hipertensão Arterial (%)*: taxa_de_internamento_por_hipertensao_arterial[double]
- *Taxa de Internamento por Insuficiência Cardíaca Congestiva (%)*: taxa_de_internamento_por_insuficiencia_cardiaca_congestiva[double]
- *Taxa de Mortalidade em Internamentos por Hipertensão Arterial (%)*: taxa_de_mortalidade_em_internamentos_por_hipertensao_arterial[double]
- *Taxa de Mortalidade em internamentos por Insuficiência Cardíaca Congestiva (%)*: taxa_de_mortalidade_em_internamentos_por_insuficiencia_cardiaca_congestiva[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.486000";"2024-03-12T15:29:14.312000";0;"";""
"62e0b8468e897dcd972c1050";"Morbilidade e Mortalidade Hospitalar para Hipertensão Arterial e Insuficiência Cardíaca Congestiva";"morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-hipertensao-arterial-e-insuficiencia-cardiaca-congestiva/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"cb2b3661-223f-4ac3-be76-dd8f91971ca0";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-hipertensao-insuf-cardiaca/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Hipertensão Arterial (%)*: taxa_de_internamento_por_hipertensao_arterial[double]
- *Taxa de Internamento por Insuficiência Cardíaca Congestiva (%)*: taxa_de_internamento_por_insuficiencia_cardiaca_congestiva[double]
- *Taxa de Mortalidade em Internamentos por Hipertensão Arterial (%)*: taxa_de_mortalidade_em_internamentos_por_hipertensao_arterial[double]
- *Taxa de Mortalidade em internamentos por Insuficiência Cardíaca Congestiva (%)*: taxa_de_mortalidade_em_internamentos_por_insuficiencia_cardiaca_congestiva[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.486000";"2024-03-12T15:29:14.312000";0;"";""
"5d1c36ec454ae30524d447b1";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"635ba433-ab07-41fa-ae72-7bb163fec697";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009100&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.549000";"2024-04-09T06:00:17.549000";0;"";""
"5d1c36ec454ae30524d447b1";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8357733-367f-420b-9f07-708384eb0241";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009100&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.550000";"2024-04-09T06:00:17.550000";0;"";""
"5cd4f769454ae3052519885a";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro";"https://dados.gov.pt/pt/datasets/evolucao-diaria-do-indice-icaro/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2252a536-1743-40d2-b7e0-81b37d491aa4";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"csv";"text/csv";"";"";"";"2019-05-10T05:00:41.506000";"2023-06-02T13:17:53.443000";4;"";""
"5cd4f769454ae3052519885a";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro";"https://dados.gov.pt/pt/datasets/evolucao-diaria-do-indice-icaro/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e12a93ae-9ce0-4e8b-b004-c7bac5dbc297";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"json";"application/json";"";"";"";"2019-05-10T05:00:41.507000";"2023-06-02T13:17:53.443000";0;"";""
"5cd4f769454ae3052519885a";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro";"https://dados.gov.pt/pt/datasets/evolucao-diaria-do-indice-icaro/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a35bf648-133d-469f-9d1a-e27a36503b9d";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.822000";"2023-10-21T10:00:10.284000";0;"";""
"5cd4f769454ae3052519885a";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro";"https://dados.gov.pt/pt/datasets/evolucao-diaria-do-indice-icaro/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95c2ade0-71f0-40be-ba99-e0ab8ecd2f79";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.823000";"2023-10-21T10:00:10.284000";0;"";""
"5b03f6cdc8d8c922914afa55";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico-1";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"fa4f76a3-1d84-4d35-bd0f-520340897a02";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-mortalidade-por-avc-isquemico-e-hemorragico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mortalidade AVC Hemorrágico 30 dias*: mortalidade_avc_hemorragico_30_dias[double]
- *Mortalidade AVC Isquémico 30 dias*: mortalidade_avc_isquemico_30_dias[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:05.180000";"2023-05-29T15:08:38.433000";8;"";""
