"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6394127a078190c48eb710ff";"Produto interno bruto (B.1*g) a preços correntes (Taxa de variação homóloga - Base 2016 - %)";"produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-taxa-de-variacao-homologa-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5493bde-eb84-4b25-8819-f0712a616f65";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009885&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:25.733000";"2024-05-08T06:00:25.733000";0;"";""
"6394125d078190c49ab71104";"Produto interno bruto (B.1*g) a preços correntes (Base 2016 - €)";"produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14bc90cd-78b6-4157-a336-4ceef29981ca";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009884&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:29.883000";"2024-05-08T06:00:29.883000";0;"";""
"6394125d078190c49ab71104";"Produto interno bruto (B.1*g) a preços correntes (Base 2016 - €)";"produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur";"https://dados.gov.pt/pt/datasets/produto-interno-bruto-b-1-g-a-precos-correntes-base-2016-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47b46b53-05da-4c97-ac07-d440c85e0bb5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009884&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:29.883000";"2024-05-08T06:00:29.883000";0;"";""
"63804bea07819096395fcc80";"Edifícios (N.º)";"edificios-n-o-1";"https://dados.gov.pt/pt/datasets/edificios-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0813319-aee7-426d-9c33-aa8cf84268b9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011480&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:15.560000";"2024-05-08T06:00:15.560000";0;"";""
"63804bea07819096395fcc80";"Edifícios (N.º)";"edificios-n-o-1";"https://dados.gov.pt/pt/datasets/edificios-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4752b7e-499b-47e2-82f9-4b5a02776f36";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011480&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:15.560000";"2024-05-08T06:00:15.560000";0;"";""
"63804be9078190963f5fcc81";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-1";"https://dados.gov.pt/pt/datasets/taxa-de-analfabetismo-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"632a914c-8d89-4656-88ea-ba8fd0424f5a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011606&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:13.391000";"2024-05-08T06:00:13.391000";0;"";""
"63804be9078190963f5fcc81";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-1";"https://dados.gov.pt/pt/datasets/taxa-de-analfabetismo-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d625a907-1852-4592-8a03-75ef31712fa2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011606&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:13.391000";"2024-05-08T06:00:13.391000";0;"";""
"63804be907819096375fcc84";"Densidade de alojamentos (N.º/ km²)";"densidade-de-alojamentos-n-o-km2";"https://dados.gov.pt/pt/datasets/densidade-de-alojamentos-n-o-km2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bd7a31b-256d-4a39-b4f5-5b5d786d537b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011507&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:12.582000";"2024-05-08T06:00:12.582000";0;"";""
"63804be907819096375fcc84";"Densidade de alojamentos (N.º/ km²)";"densidade-de-alojamentos-n-o-km2";"https://dados.gov.pt/pt/datasets/densidade-de-alojamentos-n-o-km2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cfb9d2d1-463e-4cc6-8aa8-4ee3f3f73268";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011507&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:12.582000";"2024-05-08T06:00:12.582000";0;"";""
"63804be607819096365fcc7f";"População residente (N.º)";"populacao-residente-n-o-6";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7501997-cda0-4d86-8127-c961835eaba3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011628&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:33.290000";"2024-05-08T06:00:33.290000";0;"";""
"63804be607819096365fcc7f";"População residente (N.º)";"populacao-residente-n-o-6";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"df24be0e-1fed-42d2-b6f6-acc4a44527e3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011628&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:33.290000";"2024-05-08T06:00:33.290000";0;"";""
"63804be2078190963d5fcc7e";"Alojamentos familiares clássicos (N.º)";"alojamentos-familiares-classicos-n-o";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5a19679-467e-4ad5-b4ae-17c5337a3f41";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011495&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:30.753000";"2024-05-08T06:00:30.753000";0;"";""
"63804be2078190963d5fcc7e";"Alojamentos familiares clássicos (N.º)";"alojamentos-familiares-classicos-n-o";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19193539-3db0-42a0-bfe2-c782dba5c8e6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011495&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:30.753000";"2024-05-08T06:00:30.753000";0;"";""
"63804bdf07819096445fcc7d";"Agregados domésticos privados (N.º) nos alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51ae6a0a-0585-441d-8650-7649271e64e7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011540&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:11.545000";"2024-05-08T06:00:11.545000";0;"";""
"63804bdf07819096445fcc7d";"Agregados domésticos privados (N.º) nos alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6df4d92a-a00f-4d03-83ae-3d887ccc8150";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011540&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:11.545000";"2024-05-08T06:00:11.545000";0;"";""
"63804bdb07819096445fcc7c";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016";"https://dados.gov.pt/pt/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2c8b33f-5467-44d8-af5a-4bb84c54a735";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010084&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:23.956000";"2024-05-08T06:00:23.956000";0;"";""
"63804bdb07819096445fcc7c";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016";"https://dados.gov.pt/pt/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3dbfcc8-7e12-4b7a-8e4d-d5e70a81f22a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010084&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:23.956000";"2024-05-08T06:00:23.956000";0;"";""
"63804bdd078190963e5fcc89";"Taxa de desemprego (%)";"taxa-de-desemprego-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98500634-10d0-4d3b-b62b-aa963f152957";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011661&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:32.679000";"2024-05-08T06:00:32.679000";0;"";""
"63804bdd078190963e5fcc89";"Taxa de desemprego (%)";"taxa-de-desemprego-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"161e7ff7-3fcc-4588-a297-b6f2bd329a16";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011661&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:32.680000";"2024-05-08T06:00:32.680000";0;"";""
"637862e907819096345fcc72";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f67450b-2b4d-416e-aeae-3d2c49a05e23";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009758&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:15.250000";"2024-05-08T06:00:15.250000";0;"";""
"637862e907819096345fcc72";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015";"https://dados.gov.pt/pt/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c6bc197-8f2a-4868-b08e-7456fc735cbb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009758&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:15.250000";"2024-05-08T06:00:15.250000";0;"";""
"637862e807819096375fcc6f";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população ativa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0324c83-d599-49d9-ba33-49d9e61d5dbf";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002792&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:19.874000";"2024-05-08T06:00:19.874000";0;"";""
"637862e807819096375fcc6f";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população ativa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a28aa27e-b76d-4350-af39-6f23e858366f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002792&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:19.874000";"2024-05-08T06:00:19.874000";0;"";""
"637862db07819096355fcc6d";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0705200c-a532-4639-a652-6ec691b7026a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010279&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:31.440000";"2024-05-08T06:00:31.440000";0;"";""
"637862db07819096355fcc6d";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78349d02-1e35-47c0-8369-bd387a747863";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010279&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:31.441000";"2024-05-08T06:00:31.441000";0;"";""
"631d6b54bdf765724fab7e65";"Importações (€) de bens";"importacoes-eur-de-bens-4";"https://dados.gov.pt/pt/datasets/importacoes-eur-de-bens-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74e1a921-eba1-43f5-8aa6-3dbcf5771260";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005715&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:23.755000";"2024-05-08T06:00:23.755000";0;"";""
"631d6b54bdf765724fab7e65";"Importações (€) de bens";"importacoes-eur-de-bens-4";"https://dados.gov.pt/pt/datasets/importacoes-eur-de-bens-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a945b89d-2814-47a8-9142-b1ddf5fe1ec1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005715&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:23.755000";"2024-05-08T06:00:23.755000";0;"";""
"62fdc767078190743e72ae70";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1";"https://dados.gov.pt/pt/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51fa4327-f79b-4da5-922f-581149bd48da";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011364&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:38.896000";"2024-05-08T06:00:38.896000";0;"";""
"62fdc767078190743e72ae70";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1";"https://dados.gov.pt/pt/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11ba9ed4-6854-4d06-b0a7-44e270255292";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011364&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:38.896000";"2024-05-08T06:00:38.896000";0;"";""
"62fdc766078190d2ba72ae69";"Importações (€) de bens";"importacoes-eur-de-bens-3";"https://dados.gov.pt/pt/datasets/importacoes-eur-de-bens-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e8dfaf2-5105-4d04-a1a9-c3f3f586ac99";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001397&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:37.397000";"2024-05-08T06:00:37.397000";0;"";""
"62fdc766078190d2ba72ae69";"Importações (€) de bens";"importacoes-eur-de-bens-3";"https://dados.gov.pt/pt/datasets/importacoes-eur-de-bens-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75a59766-67e6-4ed6-88e2-d7df1d43cb20";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001397&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:37.397000";"2024-05-08T06:00:37.397000";0;"";""
"62fdc765078190cbfd72ae6e";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79820d4c-9270-4c2e-9f30-25c03286198a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009817&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:24.727000";"2024-05-08T06:00:24.727000";0;"";""
"62fdc765078190cbfd72ae6e";"Valor mediano das rendas por m2 de novos contratos de arrendamento de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur";"https://dados.gov.pt/pt/datasets/valor-mediano-das-rendas-por-m2-de-novos-contratos-de-arrendamento-de-alojamentos-familiares-nos-ultimos-12-meses-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19c490f6-5d4a-4c42-8c65-05cf2d5fbea8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009817&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:24.728000";"2024-05-08T06:00:24.728000";0;"";""
"62fdc770a0f1611e672c1066";"Exportações (€) de bens";"exportacoes-eur-de-bens-3";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b975e52-924b-4709-951c-e865018c73e6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001400&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:28.889000";"2024-05-08T06:00:28.889000";0;"";""
"62fdc770a0f1611e672c1066";"Exportações (€) de bens";"exportacoes-eur-de-bens-3";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"693ab6ae-f39d-4393-8b5d-56f29ad4f283";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001400&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:28.889000";"2024-05-08T06:00:28.889000";0;"";""
"62fdc76973c1705b7e2c105f";"Exportações (€) de bens";"exportacoes-eur-de-bens-2";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e19314ed-c9d5-4ff5-a1ab-69f44bde5127";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005716&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:36.366000";"2024-05-08T06:00:36.366000";0;"";""
"62fdc76973c1705b7e2c105f";"Exportações (€) de bens";"exportacoes-eur-de-bens-2";"https://dados.gov.pt/pt/datasets/exportacoes-eur-de-bens-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a54d28c-95be-498e-8d5e-238c4788a077";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005716&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:36.366000";"2024-05-08T06:00:36.366000";0;"";""
"62fdc768635f019ef82c1067";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b30c3ef-adea-44fe-a8f3-3b258d7bf1d7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:18.228000";"2024-05-08T06:00:18.228000";0;"";""
"62fdc768635f019ef82c1067";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f189c925-f573-4ffe-8716-2bc1c3b7b7d0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:18.228000";"2024-05-08T06:00:18.228000";0;"";""
"62bbdc6507819009b1ea01bf";"Proporção do efetivo bovino habitual (%)";"proporcao-do-efetivo-bovino-habitual";"https://dados.gov.pt/pt/datasets/proporcao-do-efetivo-bovino-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da4565d4-18f7-42ad-98dd-4a7e24fa00b5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011116&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:21.104000";"2024-05-08T06:00:21.104000";0;"";""
"62bbdc6507819009b1ea01bf";"Proporção do efetivo bovino habitual (%)";"proporcao-do-efetivo-bovino-habitual";"https://dados.gov.pt/pt/datasets/proporcao-do-efetivo-bovino-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25a7bd6a-bf00-4d24-94ec-c7203d976610";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011116&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:21.104000";"2024-05-08T06:00:21.104000";0;"";""
