"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d201c8d8c9146a44ccb7";"Equipamentos de Forças de Segurança";"equipamentos-de-forcas-de-seguranca";"https://dados.gov.pt/pt/datasets/equipamentos-de-forcas-de-seguranca/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"91af5d71-41ce-4102-842c-e906baf4fe8d";"https://dadosabertos.cascais.pt/pt_PT/dataset/47d55949-13df-4b16-91d8-1b0bc77be8a1/resource/91af5d71-41ce-4102-842c-e906baf4fe8d/download/mnquartelesquadra.geojson";"Quartel e Esquadra";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:09.289000";"2022-06-01T00:00:00";1;"";""
"5ae9d201c8d8c9146a44ccb7";"Equipamentos de Forças de Segurança";"equipamentos-de-forcas-de-seguranca";"https://dados.gov.pt/pt/datasets/equipamentos-de-forcas-de-seguranca/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4076013e-6a12-4d79-b804-cce7194fd333";"https://dadosabertos.cascais.pt/pt_PT/dataset/47d55949-13df-4b16-91d8-1b0bc77be8a1/resource/4076013e-6a12-4d79-b804-cce7194fd333/download/mnquartelesquadra.kmz";"Quartel e Esquadra";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:09.290000";"2022-06-01T00:00:00";3;"";""
"5ae9d201c8d8c9146a44ccb7";"Equipamentos de Forças de Segurança";"equipamentos-de-forcas-de-seguranca";"https://dados.gov.pt/pt/datasets/equipamentos-de-forcas-de-seguranca/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"55dfe713-d7aa-468c-94b9-c60163b1f7cd";"https://dadosabertos.cascais.pt/pt_PT/dataset/47d55949-13df-4b16-91d8-1b0bc77be8a1/resource/55dfe713-d7aa-468c-94b9-c60163b1f7cd/download/mnquartelesquadra.zip";"Quartel e Esquadra";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:09.291000";"2022-06-01T00:00:00";2;"";""
"5ae9d204c8d8c9146d44cc96";"Estações de Apoio Geodésico";"estacoes-de-apoio-geodesico";"https://dados.gov.pt/pt/datasets/estacoes-de-apoio-geodesico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bafe62ea-b7e3-4c12-a9d9-a50187037e0c";"https://dadosabertos.cascais.pt/dataset/8344a470-5448-4adb-98d4-64050c07f171/resource/bafe62ea-b7e3-4c12-a9d9-a50187037e0c/download/mnestacaoapoiogeodesico.csv";"Estação Apoio Geodésico";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:12.563000";"2019-07-04T00:00:00";0;"";""
"5ae9d204c8d8c9146d44cc96";"Estações de Apoio Geodésico";"estacoes-de-apoio-geodesico";"https://dados.gov.pt/pt/datasets/estacoes-de-apoio-geodesico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5e3acf8f-edb3-44f2-b318-ebdffd016a4e";"https://dadosabertos.cascais.pt/dataset/8344a470-5448-4adb-98d4-64050c07f171/resource/5e3acf8f-edb3-44f2-b318-ebdffd016a4e/download/mnestacaoapoiogeodesico.dxf";"Estação Apoio Geodésico";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:12.564000";"2019-07-04T00:00:00";0;"";""
"5ae9d204c8d8c9146d44cc96";"Estações de Apoio Geodésico";"estacoes-de-apoio-geodesico";"https://dados.gov.pt/pt/datasets/estacoes-de-apoio-geodesico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1a068c95-4004-44cb-b11a-56d32984a538";"https://dadosabertos.cascais.pt/dataset/8344a470-5448-4adb-98d4-64050c07f171/resource/1a068c95-4004-44cb-b11a-56d32984a538/download/mnestacaoapoiogeodesico.geojson";"Estação Apoio Geodésico";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:12.565000";"2019-07-04T00:00:00";0;"";""
"5ae9d204c8d8c9146d44cc96";"Estações de Apoio Geodésico";"estacoes-de-apoio-geodesico";"https://dados.gov.pt/pt/datasets/estacoes-de-apoio-geodesico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bcc900c8-ca96-4e49-bad0-60eb036f6d6a";"https://dadosabertos.cascais.pt/dataset/8344a470-5448-4adb-98d4-64050c07f171/resource/bcc900c8-ca96-4e49-bad0-60eb036f6d6a/download/mnestacaoapoiogeodesico.kmz";"Estação Apoio Geodésico";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:12.566000";"2019-07-04T00:00:00";0;"";""
"5ae9d204c8d8c9146d44cc96";"Estações de Apoio Geodésico";"estacoes-de-apoio-geodesico";"https://dados.gov.pt/pt/datasets/estacoes-de-apoio-geodesico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"117f737e-81de-4fdc-af2d-35c74e78db66";"https://dadosabertos.cascais.pt/dataset/8344a470-5448-4adb-98d4-64050c07f171/resource/117f737e-81de-4fdc-af2d-35c74e78db66/download/mnestacaoapoiogeodesico.zip";"Estação Apoio Geodésico";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:12.567000";"2019-07-04T00:00:00";0;"";""
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"48daf74a-9acb-45e4-b33d-b5079b497fce";"https://dadosabertos.cascais.pt/dataset/ff5be74b-7e5e-403d-9bf9-b1e3abe7a824/resource/48daf74a-9acb-45e4-b33d-b5079b497fce/download/batimetria.dxf";"Batimetria";"dxf";"remote";"dxf";"";"";"";"";"2022-12-20T03:00:03.712000";"2022-03-04T00:00:00";6;"";""
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7cb3ba33-9e1f-4fa3-91aa-fa15d5e73a8d";"https://dadosabertos.cascais.pt/dataset/ff5be74b-7e5e-403d-9bf9-b1e3abe7a824/resource/7cb3ba33-9e1f-4fa3-91aa-fa15d5e73a8d/download/batimetria.json";"Batimetria";"json";"remote";"json";"";"";"";"";"2022-12-20T03:00:03.712000";"2022-03-04T00:00:00";0;"";""
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c38b065b-1785-4bfd-b327-3a7b2076273f";"https://dadosabertos.cascais.pt/dataset/ff5be74b-7e5e-403d-9bf9-b1e3abe7a824/resource/c38b065b-1785-4bfd-b327-3a7b2076273f/download/batimetria.kmz";"Batimetria";"kmz";"remote";"kmz";"";"";"";"";"2022-12-20T03:00:03.713000";"2022-03-04T00:00:00";2;"";""
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"35dbb223-8127-48cd-96bb-0b31b2e050b4";"https://dadosabertos.cascais.pt/dataset/ff5be74b-7e5e-403d-9bf9-b1e3abe7a824/resource/35dbb223-8127-48cd-96bb-0b31b2e050b4/download/batimetria.zip";"Batimetria";"zip";"remote";"zip";"";"";"";"";"2022-12-20T03:00:03.713000";"2022-03-04T00:00:00";7;"";""
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"https://dados.gov.pt/pt/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"508ad738-0da3-433c-a9f2-3dcd30e4a7d7";"https://dadosabertos.cascais.pt/dataset/2fd7ffe4-13b6-4ceb-8750-f3ef4eb8d81f/resource/508ad738-0da3-433c-a9f2-3dcd30e4a7d7/download/cbhidrografia.dxf";"Hidrografia";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:14.794000";"2019-07-04T00:00:00";3;"";""
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"https://dados.gov.pt/pt/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5f790c7c-ac6a-4cca-aada-c4bacf5ae8f6";"https://dadosabertos.cascais.pt/dataset/2fd7ffe4-13b6-4ceb-8750-f3ef4eb8d81f/resource/5f790c7c-ac6a-4cca-aada-c4bacf5ae8f6/download/cbhidrografia.json";"Hidrografia";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:14.795000";"2019-07-04T00:00:00";0;"";""
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"https://dados.gov.pt/pt/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cd5a9c46-b57c-4a9c-b504-a71b4184740d";"https://dadosabertos.cascais.pt/dataset/2fd7ffe4-13b6-4ceb-8750-f3ef4eb8d81f/resource/cd5a9c46-b57c-4a9c-b504-a71b4184740d/download/cbhidrografia.kmz";"Hidrografia";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:14.796000";"2019-07-04T00:00:00";0;"";""
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"https://dados.gov.pt/pt/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4679f930-6a75-47cb-92c6-7be60f0ffa3f";"https://dadosabertos.cascais.pt/dataset/2fd7ffe4-13b6-4ceb-8750-f3ef4eb8d81f/resource/4679f930-6a75-47cb-92c6-7be60f0ffa3f/download/cbhidrografia.zip";"Hidrografia";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:14.796000";"2019-07-04T00:00:00";12;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"da68e73d-41a2-480e-b16c-e1537997caea";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/da68e73d-41a2-480e-b16c-e1537997caea/download/mninfraestruturacombincendios.csv";"Infraestruturas de Combate a Incêndios";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:15.614000";"2022-05-25T00:00:00";2;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"56cc1d99-0cda-4c37-a570-8c6bfa4bc906";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/56cc1d99-0cda-4c37-a570-8c6bfa4bc906/download/mninfraestruturacombincendios.dxf";"Infraestruturas de Combate a Incêndios";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:15.615000";"2022-05-25T00:00:00";1;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ffe73c17-c0d3-498e-9f98-ef8d0075edea";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/ffe73c17-c0d3-498e-9f98-ef8d0075edea/download/mninfraestruturacombincendios.geojson";"Infraestruturas de Combate a Incêndios";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:15.616000";"2022-05-25T00:00:00";0;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63920c73-0ec0-4c10-8009-3578dbaf2748";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/63920c73-0ec0-4c10-8009-3578dbaf2748/download/mninfraestruturacombincendios.kmz";"Infraestruturas de Combate a Incêndios";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:15.616000";"2022-05-25T00:00:00";2;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9eb503a4-50f6-45c3-9706-8e33638641f5";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/9eb503a4-50f6-45c3-9706-8e33638641f5/download/mninfraestruturacombincendios.zip";"Infraestruturas de Combate a Incêndios";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:15.618000";"2022-05-25T00:00:00";6;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4893c781-df8e-45a0-8fc4-ddb888a2a3f6";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/4893c781-df8e-45a0-8fc4-ddb888a2a3f6/download/mninstrumentoplaneamento.csv";"PDM - Instrumentos de Planeamento";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:17.243000";"2022-06-08T00:00:00";5;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c1fded5a-3b20-4b51-a2ec-55bd7f20e27d";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/c1fded5a-3b20-4b51-a2ec-55bd7f20e27d/download/mninstrumentoplaneamento.dxf";"PDM - Instrumentos de Planeamento";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:17.244000";"2022-06-08T00:00:00";1;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5e7d9f3-bc60-4878-bb26-bddcfb24c1bc";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/b5e7d9f3-bc60-4878-bb26-bddcfb24c1bc/download/mninstrumentoplaneamento.geojson";"PDM - Instrumentos de Planeamento";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:17.244000";"2022-06-08T00:00:00";0;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40e41848-6a26-496e-8271-661693d0202e";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/40e41848-6a26-496e-8271-661693d0202e/download/mninstrumentoplaneamento.kmz";"PDM - Instrumentos de Planeamento";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:17.245000";"2022-06-08T00:00:00";1;"";""
"5ae9d209c8d8c9146a44ccba";"PDM - Instrumentos de Planeamento, Ordenamento";"pdm-instrumentos-de-planeamento-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-instrumentos-de-planeamento-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"82089ac8-c458-444a-a8c2-07ff48befcc2";"https://dadosabertos.cascais.pt/dataset/f69143a6-ef51-4967-8244-cde2da4bf9ce/resource/82089ac8-c458-444a-a8c2-07ff48befcc2/download/mninstrumentoplaneamento.zip";"PDM - Instrumentos de Planeamento";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:17.272000";"2022-06-08T00:00:00";1;"";""
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7f10e25f-f70b-4bf2-8bd9-40e4dedf8e8f";"https://dadosabertos.cascais.pt/pt_PT/dataset/7799cc31-3a28-42cd-8927-ffb6a7f8e17c/resource/7f10e25f-f70b-4bf2-8bd9-40e4dedf8e8f/download/freguesia.csv";"freguesia ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:17.743000";"2019-07-04T00:00:00";40;"";""
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"50470334-6cb5-4103-9e85-09c3eb0f4f36";"https://dadosabertos.cascais.pt/pt_PT/dataset/7799cc31-3a28-42cd-8927-ffb6a7f8e17c/resource/50470334-6cb5-4103-9e85-09c3eb0f4f36/download/freguesia.dxf";"freguesia ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:17.744000";"2019-07-04T00:00:00";24;"";""
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"42339b38-c149-418f-b529-32fa4638b50e";"https://dadosabertos.cascais.pt/pt_PT/dataset/7799cc31-3a28-42cd-8927-ffb6a7f8e17c/resource/42339b38-c149-418f-b529-32fa4638b50e/download/freguesia.geojson";"freguesia ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:17.745000";"2019-07-04T00:00:00";11;"";""
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9eb2a860-94e1-46d2-880a-d3f6911d5647";"https://dadosabertos.cascais.pt/pt_PT/dataset/7799cc31-3a28-42cd-8927-ffb6a7f8e17c/resource/9eb2a860-94e1-46d2-880a-d3f6911d5647/download/freguesia.kmz";"freguesia";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:17.745000";"2019-07-04T00:00:00";205;"";""
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f3c4e500-cdca-4479-a665-08d46776e763";"https://dadosabertos.cascais.pt/pt_PT/dataset/7799cc31-3a28-42cd-8927-ffb6a7f8e17c/resource/f3c4e500-cdca-4479-a665-08d46776e763/download/freguesia.zip";"freguesia ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:17.747000";"2019-07-04T00:00:00";12;"";""
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5ac63a0c-f6bb-4ad4-949d-57753daa7f82";"https://dadosabertos.cascais.pt/pt_PT/dataset/7799cc31-3a28-42cd-8927-ffb6a7f8e17c/resource/5ac63a0c-f6bb-4ad4-949d-57753daa7f82/download/freguesia.xlsx";"freguesia ";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:03.728000";"2019-07-04T00:00:00";19;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d734da5a-665a-4c0e-8c4e-9abe27cfe2cd";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/d734da5a-665a-4c0e-8c4e-9abe27cfe2cd/download/mnobrasconseccionarios.csv";"Obras Concessionários";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:24.059000";"2019-07-04T00:00:00";0;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"70d0fc07-9516-4baf-a36e-43430ba6384a";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/70d0fc07-9516-4baf-a36e-43430ba6384a/download/mnobrasconseccionarios.dxf";"Obras Concessionários";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:24.060000";"2019-07-04T00:00:00";0;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e22a06c7-bd2d-4fd9-ad35-4b98edc22f21";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/e22a06c7-bd2d-4fd9-ad35-4b98edc22f21/download/mnobrasconseccionarios.geojson";"Obras Concessionários";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:24.061000";"2019-07-04T00:00:00";0;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6b54961e-00c7-46e1-8b71-77bc9e894390";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/6b54961e-00c7-46e1-8b71-77bc9e894390/download/mnobrasconseccionarios.kmz";"Obras Concessionários";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:24.062000";"2019-07-04T00:00:00";0;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4bc629ae-c349-4063-975e-0eedb0de242e";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/4bc629ae-c349-4063-975e-0eedb0de242e/download/mnobrasconseccionarios.zip";"Obras Concessionários";"shp";"remote";"zip";"";"";"";"";"2018-05-02T15:58:24.063000";"2019-07-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8ba3e7e4-7725-4f8f-8e49-00cfa27ab656";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/8ba3e7e4-7725-4f8f-8e49-00cfa27ab656/download/mncondareasprotegidas2022.csv";"PDM - Condicionantes Áreas Protegidas";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:28.158000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"15e6a7f3-2028-4c47-a77c-291e73eb74de";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/15e6a7f3-2028-4c47-a77c-291e73eb74de/download/mncondareasprotegidas2022.dxf";"PDM - Condicionantes Áreas Protegidas ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:28.159000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"03016bee-8ad9-40b5-b748-d72335e8e0a0";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/03016bee-8ad9-40b5-b748-d72335e8e0a0/download/mncondareasprotegidas2022.geojson";"PDM - Condicionantes Áreas Protegidas";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:28.160000";"2023-12-04T00:00:00";0;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cabee3ba-150b-4907-9602-48b33c5f45a2";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/cabee3ba-150b-4907-9602-48b33c5f45a2/download/mncondareasprotegidas2022.kmz";"PDM - Condicionantes Áreas Protegidas";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:28.160000";"2023-12-04T00:00:00";1;"";""
