"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ccf931d-7ddf-4175-a983-48691739d3ba";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181327/mapa3-cheias-e-inundacoes-25k-a3-landscape-rp.pdf";"mapa3-cheias-e-inundacoes-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";9712739;"sha1";"52a11e049f5695d0d34b7fab11f1403bd2825363";"2020-12-22T18:13:27.681000";"2020-12-23T12:42:49.809000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9655ab8c-3eb5-4cc9-9517-d3b8bd9f9e1f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181320/mapa2-movimentos-de-massa-175k-a3-landscape-rp.pdf";"mapa2-movimentos-de-massa-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1680114;"sha1";"467753f914ae26309af203c6d86a05e56e014ab6";"2020-12-22T18:13:20.666000";"2020-12-23T12:42:54.857000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3edfc1e3-8ef0-425b-9571-8b294b759ea2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181318/mapa2-movimentos-de-massa-25k-a3-landscape-rp.pdf";"mapa2-movimentos-de-massa-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";20496203;"sha1";"835d18620235f9a37e1d785ade0cb7aade6be3d6";"2020-12-22T18:13:18.382000";"2020-12-23T12:43:00.677000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"05a8bdd4-9c38-4328-b769-05e90a12b6da";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181310/mapa1-enquadramento-rp-175k-a3-landscape-rp.pdf";"mapa1-enquadramento-rp-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";960526;"sha1";"f22d2a4a5433b4c8f6b5bc0947ddadf4cd04133f";"2020-12-22T18:13:10.134000";"2020-12-22T18:13:15.713000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"743b52d8-34b8-4071-880d-53cc57254e28";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181308/mapa1-enquadramento-rp-25k-a3-landscape-rp.pdf";"mapa1-enquadramento-rp-25k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";8660368;"sha1";"73c38e5ae1a30873503511243afa1f369a23937e";"2020-12-22T18:13:08.310000";"2020-12-23T12:43:06.285000";0;"";""
"5eb513a7454ae317ae12530f";"Rede Viária do Alto Tâmega";"rede-viaria-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-viaria-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution Share-Alike";False;"11fa3c8d-59de-49b8-9ae9-69388e1bd906";"https://dados.gov.pt/s/resources/plano-de-acao-da-rede-viaria-municipal-do-alto-tamega/20200508-090932/plano-acao-rede-viaria-municipal-at.pdf";"plano-acao-rede-viaria-municipal-at.pdf";"O presente documento consubstancia o Plano de Ação da Rede Viária Municipal do Alto Tâmega no âmbito territorial correspondente aos seis municípios integrados na Comunidade Intermunicipal do Alto Tâmega, designadamente Boticas, Chaves, Montalegre, Ribeira de Pena, Valpaços e Vila Pouca de Aguiar.";"file";"pdf";"application/pdf";13363595;"sha1";"ad0ae780ae1476ec3d5d0256d0d680f0680befdc";"2020-05-08T09:09:32.372000";"2020-05-08T09:10:14.689000";5;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8fe23bbc-dd68-41ac-938b-bb6314461a26";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20230320-162959/novas-paragens-propostas.gpkg";"novas-paragens-propostas.gpkg";"Proposta de novas paragens para a rede de transporte de passageiros";"file";"gpkg";"application/octet-stream";106496;"sha1";"a3299aea73ec9a161e9db55a21bb499503bdc068";"2023-03-20T16:29:59.705000";"2023-03-20T16:30:57.066000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22fbafff-8534-4f6c-b762-0945e6e2783a";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20230320-162952/paragens-base.gpkg";"paragens-base.gpkg";"Dados base das paragens de transporte de passageiros existente";"file";"gpkg";"application/octet-stream";176128;"sha1";"5d19a82cc0e51d99a40e6ec421814ed7e00a6d17";"2023-03-20T16:29:52.285000";"2023-03-20T16:31:29.488000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b17592b1-b1fe-4e42-a644-e73c4908721c";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20230320-162944/proposta-paragens-final.gpkg";"proposta-paragens-final.gpkg";"Proposta de paragens consolidada da rede de transporte de passageiros do Alto Tâmega";"file";"gpkg";"application/octet-stream";245760;"sha1";"cf1e3022eb346b1ae1bd755c3e15096c41e31473";"2023-03-20T16:29:44.831000";"2023-03-20T16:32:09.431000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c175c09-9ad1-45dd-98b0-4eb8aa4d04b1";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20230320-162934/tempos-acesso-pe-paragens.gpkg";"tempos-acesso-pe-paragens.gpkg";"Tempos de acesso a pé, às paragens de transporte de passageiros existentes.";"file";"gpkg";"application/octet-stream";4448256;"sha1";"1ac3320ebc72e9b0122062e15c4081382fb70d7b";"2023-03-20T16:29:34.622000";"2023-03-20T16:32:50.135000";0;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a033a09-e1e3-4287-804e-ecfa3d2619a8";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20200310-162341/altotamega-stops-bus.geojson";"altotamega-stops-bus.geojson";"";"file";"geojson";"application/octet-stream";164276;"sha1";"2f4202ffc56b9886370724edde6b5b2a23172a73";"2020-03-10T16:23:41.087000";"2020-03-10T16:24:29.613000";1;"";""
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"https://dados.gov.pt/pt/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b98f8a9-db0b-4a40-b522-fa2e16f709bd";"https://dados.gov.pt/s/resources/rede-de-paragens-de-autocarros-do-alto-tamega/20200310-161601/altotamega-stops-bus.gpkg";"altotamega-stops-bus.gpkg";"";"file";"gpkg";"application/octet-stream";188416;"sha1";"51128ac9f3e71ba21d6aa603773c41f71240fac8";"2020-03-10T16:16:01.717000";"2020-03-10T16:16:31.746000";0;"";""
"5e5fa729454ae31eafa38b62";"BGRI com censos 2011 Alto Tâmega";"bgri-com-censos-2011-alto-tamega";"https://dados.gov.pt/pt/datasets/bgri-com-censos-2011-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d4932ba-9aa2-40c3-9f36-bdd7c1bd80ab";"https://dados.gov.pt/s/resources/bgri-com-censos-2011-alto-tamega/20200310-123703/altotamega-bgri-2011.geojson";"altotamega-bgri-2011.geojson";"";"file";"geojson";"application/octet-stream";59157677;"sha1";"057fb5b8e321dd2267ea1db9543c3b031ac848f2";"2020-03-10T12:37:03.556000";"2020-03-10T12:37:32.688000";2;"";""
"5e5fa729454ae31eafa38b62";"BGRI com censos 2011 Alto Tâmega";"bgri-com-censos-2011-alto-tamega";"https://dados.gov.pt/pt/datasets/bgri-com-censos-2011-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ad74fef-68e8-411c-a822-e925f1505228";"https://dados.gov.pt/s/resources/bgri-com-censos-2011-alto-tamega/20200304-130350/altotamega-bgri-2011.gpkg";"altotamega-bgri-2011.gpkg";"";"file";"gpkg";"application/octet-stream";12623872;"sha1";"e03014984aaac8760287c62b313a961093196194";"2020-03-04T13:03:50.933000";"2020-03-04T13:04:02.905000";1;"";""
"60d201c80781901dea633272";"Carta do Regime de Uso do Solo - Ribeira de Pena";"carta-do-regime-de-uso-do-solo-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ribeira-de-pena/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dda423c0-06f1-48fe-bf33-6510bbb0c394";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1709_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ribeira de Pena";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:20.166000";"2024-04-09T01:30:20.166000";0;"";""
"60d201c80781901dea633272";"Carta do Regime de Uso do Solo - Ribeira de Pena";"carta-do-regime-de-uso-do-solo-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ribeira-de-pena/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6e083b0-9806-4947-8723-0521c6a5753c";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1709_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ribeira de Pena";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:20.166000";"2024-04-09T01:30:20.166000";0;"";""
"649cd099078190ea912176f6";"Carta do Regime de Uso do Solo - Ribeira de Pena";"carta-do-regime-de-uso-do-solo-ribeira-de-pena-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ribeira-de-pena-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dadab0b2-6cb9-44b7-bf6c-958935f533e7";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1709_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ribeira de Pena";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:43.726000";"2023-09-21T01:30:43.726000";0;"";""
"649cd099078190ea912176f6";"Carta do Regime de Uso do Solo - Ribeira de Pena";"carta-do-regime-de-uso-do-solo-ribeira-de-pena-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ribeira-de-pena-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"472fd873-ce72-474f-9caf-bab585a17a23";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1709_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ribeira de Pena";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:43.726000";"2023-09-21T01:30:43.726000";0;"";""
