"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ec4078190f89fe7714e";"Indicadores de atividade relativos à avaliação de pedidos de comparticipação e avaliação prévia de medicamentos";"indicadores-de-atividade-relativos-a-avaliacao-de-pedidos-de-comparticipacao-e-avaliacao-previa-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/indicadores-de-atividade-relativos-a-avaliacao-de-pedidos-de-comparticipacao-e-avaliacao-previa-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc247e3c-514e-4eb2-94c0-96f4b26744bb";"https://transparencia.sns.gov.pt/explore/dataset/indicadores-de-atividade-relativos-a-avaliacao-de-pedidos-de-comparticipacao-e-a/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: mes[date]
- *Número de Pedidos de comparticipação submetidos*: numero_de_pedidos_de_comparticipacao_submetidos[double]
- *Número de Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Número de Pedidos de comparticipação concluídos*: numero_de_pedidos_de_comparticipacao_concluidos[double]
- *Número de Pedidos de Avaliação Prévia concluídos*: numero_de_pedidos_de_avaliacao_previa_concluidos[double]
- *Tempo médio de conclusão de processos de avaliação de medicamentos genéricos e biossimilares aprovados e indeferidos (apenas para processos submetidos após 07-09-2017)*: tempo_medio_de_conclusao_de_processos_de_avaliacao_de_medicamentos_genericos_e_biossimilares_aprovad[double]
- *Tempo médio de conclusão de processos de avaliação de novas apresentações de medicamentos não genéricos aprovados e indeferidos (apenas para processos submetidos após 07-09-2017)*: tempo_medio_de_conclusao_de_processos_de_avaliacao_de_novas_apresentacoes_de_medicamentos_nao_generi[double]
- *Tempo médio de conclusão de processos de avaliação de novas substâncias ativas ou novas indicações aprovados e indeferidos 
(apenas para processos submetidos após 07-09-2017)*: tempo_medio_de_conclusao_de_processos_de_avaliacao_de_novas_substancias_ativas_ou_novas_indicacoes_a[double]
- *Percentagem de processos de avaliação de pedidos de comparticipação e avaliação prévia aprovados e indeferidos no prazo (apenas para processos submetidos após 07-09-2017)*: percentagem_de_processos_de_avaliacao_de_pedidos_de_comparticipacao_e_avaliacao_previa_aprovados_e_i[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:04.019000";"2021-11-29T16:59:22.949000";0;"";""
"649a5ec3078190f8a5e7714e";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4e7d393-2f7c-4cbf-bbc0-b631337d7f2d";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Pedidos de Avaliação Prévia Autorizados*: numero_de_pedidos_de_avaliacao_previa_autorizados[double]
- *Pedidos de Avaliação Prévia Autorizado: Genéricos*: numero_de_pedidos_de_avaliacao_previa_autorizado_genericos[double]
- *Pedidos de Avaliação Prévia Autorizado: Novas Substâncias*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_subtancias[double]
- *Pedidos de Avaliação Prévia autorizado: Novas Indicações*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_indicacoes[double]
- *Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Tempo Médio de Conclusão*: tempo_medio_de_conclusao[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:03.828000";"2016-02-14T23:56:11";0;"";""
"649a5ec3078190f8a5e7714e";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ba26128-68f7-4675-9b45-a5447c991f53";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Pedidos de Avaliação Prévia Autorizados*: numero_de_pedidos_de_avaliacao_previa_autorizados[double]
- *Pedidos de Avaliação Prévia Autorizado: Genéricos*: numero_de_pedidos_de_avaliacao_previa_autorizado_genericos[double]
- *Pedidos de Avaliação Prévia Autorizado: Novas Substâncias*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_subtancias[double]
- *Pedidos de Avaliação Prévia autorizado: Novas Indicações*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_indicacoes[double]
- *Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Tempo Médio de Conclusão*: tempo_medio_de_conclusao[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:03.828000";"2016-02-14T23:56:11";0;"";""
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1495fe8-9e0f-4365-82e3-565352f2f5e2";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:01:45.494000";"2023-05-12T12:34:40.490000";0;"";""
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c30c6ac0-c677-4236-9c1e-a720b11ffd22";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:01:45.494000";"2023-05-12T12:34:40.490000";0;"";""
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fdc5e5b-2638-4595-80b0-3f6e3bb6ce45";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.626000";"2024-04-05T11:13:43.440000";0;"";""
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ba958910-52ee-4eeb-a91f-5f733dbce461";"https://transparencia.sns.gov.pt/explore/dataset/stock-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-dispositvos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.626000";"2024-04-05T11:13:43.440000";0;"";""
"5f4dc7a7454ae32058479416";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1413d04c-90e3-49d7-8457-5a35871b881d";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Região*: regiao[text]
- *Item*: item[text]
- *Quantidade*: saida[int]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:01:43.068000";"2023-05-12T12:36:47.215000";6;"";""
"5f4dc7a7454ae32058479416";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7a91eec-4d11-42c3-bfd5-872716c34555";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Região*: regiao[text]
- *Item*: item[text]
- *Quantidade*: saida[int]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:01:43.068000";"2023-05-12T12:36:47.215000";0;"";""
"5f4dc7a7454ae32058479416";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1757404-406b-4319-a402-21959a2cca01";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Região*: regiao[text]
- *Item*: item[text]
- *Quantidade*: saida[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.323000";"2024-01-29T12:09:25.391000";0;"";""
"5f4dc7a7454ae32058479416";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e8050e4-39a5-42aa-98b3-c22e3437cf43";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Região*: regiao[text]
- *Item*: item[text]
- *Quantidade*: saida[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.323000";"2024-01-29T12:09:25.391000";0;"";""
"5f4dc787454ae3205a479449";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a422b2a-9ce6-42b7-90fb-1967d4f607de";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:01:11.138000";"2023-05-12T12:31:47.735000";1;"";""
"5f4dc787454ae3205a479449";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7cdd8937-b46e-4631-a1c4-94efab81366f";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:01:11.139000";"2023-05-12T12:31:47.735000";0;"";""
"5f4dc787454ae3205a479449";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9c87f6b-7245-4f19-9093-2d838224b2d4";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.435000";"2024-01-29T12:21:29.426000";0;"";""
"5f4dc787454ae3205a479449";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi";"https://dados.gov.pt/pt/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1fb6ec1c-d722-4354-a440-87b00e5c3904";"https://transparencia.sns.gov.pt/explore/dataset/distribuicao-da-reserva-estrategica-equipamentos-de-proteccao-individual-epi-e-d/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[double]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade*: saidas[int]
- *Entidades*: entidade[text]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.436000";"2024-01-29T12:21:29.426000";0;"";""
"5f4dc76a454ae320594793e3";"Evolução Mensal do Stock da Reserva Estratégica de Medicamentos";"evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61667b96-90fd-4c72-ab6f-1e91383f0276";"https://transparencia.sns.gov.pt/explore/dataset/stock-da-reserva-estrategica-de-medicamentos-existentes-a-nivel-central/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[int]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2020-09-01T05:00:42.789000";"2023-05-12T12:38:43.892000";0;"";""
"5f4dc76a454ae320594793e3";"Evolução Mensal do Stock da Reserva Estratégica de Medicamentos";"evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb12cd23-1270-42a9-992c-6d74a7b62538";"https://transparencia.sns.gov.pt/explore/dataset/stock-da-reserva-estrategica-de-medicamentos-existentes-a-nivel-central/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[int]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2020-09-01T05:00:42.789000";"2023-05-12T12:38:43.892000";0;"";""
"5f4dc76a454ae320594793e3";"Evolução Mensal do Stock da Reserva Estratégica de Medicamentos";"evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fac0b08c-748b-48a7-aade-2fb6fcda792a";"https://transparencia.sns.gov.pt/explore/dataset/stock-da-reserva-estrategica-de-medicamentos-existentes-a-nivel-central/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º de Registo*: n_o_de_registo[int]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.591000";"2024-01-29T12:14:49.987000";0;"";""
"5f4dc76a454ae320594793e3";"Evolução Mensal do Stock da Reserva Estratégica de Medicamentos";"evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f96deb4c-6125-4113-93e7-bf080ce5daad";"https://transparencia.sns.gov.pt/explore/dataset/stock-da-reserva-estrategica-de-medicamentos-existentes-a-nivel-central/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º de Registo*: n_o_de_registo[int]
- *Período*: periodo[date]
- *Item*: item[text]
- *Quantidade Stock*: valor_stock[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:06.591000";"2024-01-29T12:14:49.987000";0;"";""
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"4a9b44e1-754c-403c-b625-07a879604c05";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Pedidos de Avaliação Prévia Autorizados*: numero_de_pedidos_de_avaliacao_previa_autorizados[double]
- *Pedidos de Avaliação Prévia Autorizado: Genéricos*: numero_de_pedidos_de_avaliacao_previa_autorizado_genericos[double]
- *Pedidos de Avaliação Prévia Autorizado: Novas Substâncias*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_subtancias[double]
- *Pedidos de Avaliação Prévia autorizado: Novas Indicações*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_indicacoes[double]
- *Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Tempo Médio de Conclusão*: tempo_medio_de_conclusao[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:43.024000";"2016-02-14T23:56:11";3;"";""
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"980b4ac8-54d7-483f-8843-02a03d810e16";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Pedidos de Avaliação Prévia Autorizados*: numero_de_pedidos_de_avaliacao_previa_autorizados[double]
- *Pedidos de Avaliação Prévia Autorizado: Genéricos*: numero_de_pedidos_de_avaliacao_previa_autorizado_genericos[double]
- *Pedidos de Avaliação Prévia Autorizado: Novas Substâncias*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_subtancias[double]
- *Pedidos de Avaliação Prévia autorizado: Novas Indicações*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_indicacoes[double]
- *Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Tempo Médio de Conclusão*: tempo_medio_de_conclusao[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:43.025000";"2016-02-14T23:56:11";0;"";""
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"80ce6da0-3eb4-4897-8130-381a29e7ce03";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Pedidos de Avaliação Prévia Autorizados*: numero_de_pedidos_de_avaliacao_previa_autorizados[double]
- *Pedidos de Avaliação Prévia Autorizado: Genéricos*: numero_de_pedidos_de_avaliacao_previa_autorizado_genericos[double]
- *Pedidos de Avaliação Prévia Autorizado: Novas Substâncias*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_subtancias[double]
- *Pedidos de Avaliação Prévia autorizado: Novas Indicações*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_indicacoes[double]
- *Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Tempo Médio de Conclusão*: tempo_medio_de_conclusao[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:04.140000";"2016-02-14T23:56:11";0;"";""
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"241f0df2-20b1-4add-ab42-abf837a6abe6";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Pedidos de Avaliação Prévia Autorizados*: numero_de_pedidos_de_avaliacao_previa_autorizados[double]
- *Pedidos de Avaliação Prévia Autorizado: Genéricos*: numero_de_pedidos_de_avaliacao_previa_autorizado_genericos[double]
- *Pedidos de Avaliação Prévia Autorizado: Novas Substâncias*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_subtancias[double]
- *Pedidos de Avaliação Prévia autorizado: Novas Indicações*: numero_de_pedidos_de_avaliacao_previa_autorizado_novas_indicacoes[double]
- *Pedidos de Avaliação Prévia submetidos*: numero_de_pedidos_de_avaliacao_previa_submetidos[double]
- *Tempo Médio de Conclusão*: tempo_medio_de_conclusao[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:04.140000";"2016-02-14T23:56:11";0;"";""
"5b03f72bc8d8c922a24afa5b";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico";"https://dados.gov.pt/pt/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8e00acac-5901-4cc9-9909-93ffb9173e53";"https://transparencia.sns.gov.pt/explore/dataset/dispensa-de-medicamentos-por-grupo-farmacoterapeutico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Grupo Terapêutico*: grupo_terapeutico[text]
- *Encargos SNS (Ambulatório)*: encargos_sns_ambulatorio[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:39.414000";"2023-02-13T16:32:25.837000";2;"";""
"5b03f72bc8d8c922a24afa5b";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico";"https://dados.gov.pt/pt/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"e25e8d33-c964-490a-a05c-4fdd22777545";"https://transparencia.sns.gov.pt/explore/dataset/dispensa-de-medicamentos-por-grupo-farmacoterapeutico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Grupo Terapêutico*: grupo_terapeutico[text]
- *Encargos SNS (Ambulatório)*: encargos_sns_ambulatorio[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:39.414000";"2023-02-13T16:32:25.837000";0;"";""
