"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"As Estruturas Públicas de Saúde do município compreendem o Hospital de Águeda, Centro de Saúde e Polos UCSP (Unidade de Cuidados de Saúde Personalizados), entre outros . A informação está disponível em shapefile e em kml. Adicionalmente à localização geográfica prestamos informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,estruturas,publico,saude";False;5;"";"";"";"";"0.67";0;0;0;0
"649cd790078190ea952176fd";"Caminho de Santiago";"caminho-de-santiago-1";"";"https://dados.gov.pt/pt/datasets/caminho-de-santiago-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Etapas 10 e 11 do caminho Português nos formatos kml e gpx. A etapa 10 começa na Mealhada e termina em Águeda e a etapa seguinte começa, obviamente em Águeda para terminar em Albergaria-A-Velha.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"caminhar,ckan-sig-cm-agueda-pt,lazer,turismo";False;4;"";"";"";"";"0.67";0;0;0;0
"649cd793078190ea992176fc";"Poligono de Cheia 2001";"poligono-de-cheia-2001-1";"";"https://dados.gov.pt/pt/datasets/poligono-de-cheia-2001-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O poligono de cheia referente ao ano de 2001 representa uma cheia secular. É o registo com maior cota que a supericie de águas atingiu. Serviu de base ao ecossistema da Reserva Ecologia Nacional - Zonas Ameaçadas pelas Cheias, condicionante do Plano Diretor Municipal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"cheia,ckan-sig-cm-agueda-pt,inundacao,zonas-sensiveis";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd793078190ea9a2176f9";"Rede de Apoio Topográfico";"rede-de-apoio-topografico-1";"";"https://dados.gov.pt/pt/datasets/rede-de-apoio-topografico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Rede de Apoio Topográfico é uma infraestrutura municipal de apoio à georreferenciação de levantamentos topográficos. Foi implementada pela autarquia em colaboração com a ESTGA - Escola Superior de Tecnologia e Gestão de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,georreferenciacao,rede,topografia";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c925c8d8c9146c44cc75";"Pontos de Água";"pontos-de-agua";"";"https://dados.gov.pt/pt/datasets/pontos-de-agua/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Divulgam-se os Pontos de Água existentes no Município de Águeda, integrantes da Rede de Defesa da Floresta Contra Incêndios (RDFCI), sobre trabalho desenvolvido pelo Gabinete Técnico Florestal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,defesa-da-floresta,incendios,utilidade-publica";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;27
"649b8614078190f89ee77196";"Pontos de Água";"pontos-de-agua-2";"";"https://dados.gov.pt/pt/datasets/pontos-de-agua-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Divulgam-se os Pontos de Água existentes no Município de Águeda, integrantes da Rede de Defesa da Floresta Contra Incêndios (RDFCI), sobre trabalho desenvolvido pelo Gabinete Técnico Florestal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-12T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,defesa-da-floresta,incendios,utilidade-publica";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c926c8d8c9146d44cc6c";"Postos de Abastecimento";"postos-de-abastecimento";"";"https://dados.gov.pt/pt/datasets/postos-de-abastecimento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica dos postos de abastecimento de combustível";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-15T00:00:00";"2022-02-22T00:00:00";"ckan-sig-cm-agueda-pt,posto-de-abastecimento,rede-viaria,redes-de-transporte";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;31
"649cd793078190ea9b2176fd";"Postos de Abastecimento";"postos-de-abastecimento-1";"";"https://dados.gov.pt/pt/datasets/postos-de-abastecimento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização geográfica dos postos de abastecimento de combustível";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-15T00:00:00";"2022-02-22T00:00:00";"ckan-sig-cm-agueda-pt,posto-de-abastecimento,rede-viaria,redes-de-transporte";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c923c8d8c9146d44cc6a";"Farmácias";"farmacias";"";"https://dados.gov.pt/pt/datasets/farmacias/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Disponibiliza-se informação geográfica sobre as fármácias e outra informação de interesse relativa ás mesmas, como contatos, horários, diretor técnico, entre outras.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,farmacias";False;9;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;74
"649cd792078190ea962176f6";"Farmácias";"farmacias-2";"";"https://dados.gov.pt/pt/datasets/farmacias-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Disponibiliza-se informação geográfica sobre as fármácias e outra informação de interesse relativa ás mesmas, como contatos, horários, diretor técnico, entre outras.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-07-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,farmacias";False;9;"";"";"";"";"0.67";0;0;0;0
"5ae9c920c8d8c9146b44cc8a";"Cidade de Águeda";"cidade-de-agueda";"";"https://dados.gov.pt/pt/datasets/cidade-de-agueda/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Limites da cidade de Águeda em shapefile e kml";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-05-13T00:00:00";"2020-11-13T00:00:00";"cidade,ckan-sig-cm-agueda-pt,toponimia";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;7
"649b8613078190f89ce77199";"Cidade de Águeda";"cidade-de-agueda-1";"";"https://dados.gov.pt/pt/datasets/cidade-de-agueda-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Limites da cidade de Águeda em shapefile e kml";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-05-13T00:00:00";"2020-11-13T00:00:00";"cidade,ckan-sig-cm-agueda-pt,toponimia";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c91ec8d8c9146c44cc70";"Áreas Hotspot";"areas-hotspot";"";"https://dados.gov.pt/pt/datasets/areas-hotspot/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Áreas de acesso à internet através de rede sem fios, no padrão Wi-Fi";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-24T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,hotspot,internet,wi-fi";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;8
"649b8611078190f8a5e77192";"Áreas Hotspot";"areas-hotspot-1";"";"https://dados.gov.pt/pt/datasets/areas-hotspot-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Áreas de acesso à internet através de rede sem fios, no padrão Wi-Fi";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-03-24T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,hotspot,internet,wi-fi";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c921c8d8c9146a44cc8a";"Equipamentos Desportivos";"equipamentos";"";"https://dados.gov.pt/pt/datasets/equipamentos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Grandes equipamentos do Município de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-01-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"649b8611078190f8a0e77197";"Equipamentos Desportivos";"equipamentos-2";"";"https://dados.gov.pt/pt/datasets/equipamentos-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Grandes equipamentos do Município de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-01-21T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt";False;5;"";"";"";"";"0.56";0;0;0;0
