"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"65bb2d4a-aeff-4bb6-b443-42286aaac491";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/65bb2d4a-aeff-4bb6-b443-42286aaac491/download/nascenteaceuabertos.dxf";"Nascente a céu aberto, dxf";"Nascente a céu aberto no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.340000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d3a3cb34-ebb7-4e58-922d-0238696b2d97";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/d3a3cb34-ebb7-4e58-922d-0238696b2d97/download/nascentemineralaceuaberto.gpkg";"Nascente mineral a céu aberto, gpkg";"Nascente mineral a céu aberto no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.340000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f219ad62-3d74-466b-89ee-c7da7bc7e3af";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/f219ad62-3d74-466b-89ee-c7da7bc7e3af/download/nascentemineralaceuaberto.dxf";"Nascente mineral a céu aberto, dxf";"Nascente mineral a céu aberto no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.341000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"1f61d4f8-7323-4e0a-b903-67669702163a";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/1f61d4f8-7323-4e0a-b903-67669702163a/download/noras.gpkg";"Nora, gpkg";"Nora no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.341000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"00961f6b-a668-4358-96bf-215061e856d6";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/00961f6b-a668-4358-96bf-215061e856d6/download/noras.dxf";"Nora, dxf";"Nora no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.342000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6380974d-7fd9-47e1-8edd-227a910a37ba";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6380974d-7fd9-47e1-8edd-227a910a37ba/download/olival.gpkg";"Olival, gpkg";"Olival no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.342000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d344d2ca-0949-4043-be50-f288df58970e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/d344d2ca-0949-4043-be50-f288df58970e/download/olival.dxf";"Olival, dxf";"Olival no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.343000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"ca5d8699-db59-4421-82af-6ed978cf9c80";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/ca5d8699-db59-4421-82af-6ed978cf9c80/download/outrasconsti-desportivas.gpkg";"Outras construções - desportivas, gpkg";"Outras construções - desportivas no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.343000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"0e0842cd-3c87-4325-8853-06fbc04544fc";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/0e0842cd-3c87-4325-8853-06fbc04544fc/download/outrasconsti-desportivas.dxf";"Outras construções - desportivas, dxf";"Outras construções - desportivas no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.344000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"1659d337-737c-40e1-acfe-e65c80e619b4";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/1659d337-737c-40e1-acfe-e65c80e619b4/download/parquedeestacionamento.gpkg";"Parque de estacionamento, gpkg";"Parque de estacionamento no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.344000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"85ca77c9-96d9-4828-b2a0-24ab27b02759";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/85ca77c9-96d9-4828-b2a0-24ab27b02759/download/parquedeestacionamento.dxf";"Parque de estacionamento, dxf";"Parque de estacionamento no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.345000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9ffa603a-c40b-4c4b-acf6-00519be0aac1";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9ffa603a-c40b-4c4b-acf6-00519be0aac1/download/parquesejardinsemgeral.gpkg";"Parques e jardins em geral, gpkg";"Parques e jardins em geral no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.345000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"b0f9d30a-1638-482b-8b91-a08589eafc4d";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/b0f9d30a-1638-482b-8b91-a08589eafc4d/download/parquesejardinsemgeral.dxf";"Parques e jardins em geral, dxf";"Parques e jardins em geral no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.346000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"014175a2-5c33-4ac7-a2af-7ca14aeeead5";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/014175a2-5c33-4ac7-a2af-7ca14aeeead5/download/passagemdenivel.gpkg";"Passagem de nível, gpkg";"Passagem de nível no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.346000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"79350c34-f16d-42c2-ba85-281c7c71733c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/79350c34-f16d-42c2-ba85-281c7c71733c/download/passagemdenivel.dxf";"Passagem de nível, dxf";"Passagem de nível no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.347000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3423c0e2-db43-4d4b-8a69-608432a50275";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3423c0e2-db43-4d4b-8a69-608432a50275/download/passageminferior.gpkg";"Passagem inferior, gpkg";"Passagem inferior no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.347000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"8bb3cb71-d90d-44cb-a5cd-da4c0fa42e3f";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/8bb3cb71-d90d-44cb-a5cd-da4c0fa42e3f/download/passageminferior.dxf";"Passagem inferior, dxf";"Passagem inferior no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.348000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"16180548-4f4c-4b94-8123-3639b2bd34b5";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/16180548-4f4c-4b94-8123-3639b2bd34b5/download/passagemsuperior.gpkg";"Passagem superior, gpkg";"Passagem superior no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.349000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9c4f76e3-9101-4a18-bd0f-a1cc42499642";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9c4f76e3-9101-4a18-bd0f-a1cc42499642/download/passagemsuperior.dxf";"Passagem superior, dxf";"Passagem superior no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.351000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"efb4d200-f715-4a5d-b63e-d6da07711275";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/efb4d200-f715-4a5d-b63e-d6da07711275/download/pavilhaogimnodesportivo.gpkg";"Pavilhão gimno-desportivo, gpkg";"Pavilhão gimno-desportivo no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.352000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"5547ee85-3608-4c86-851c-808a28d1d825";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/5547ee85-3608-4c86-851c-808a28d1d825/download/pavilhaogimnodesportivo.dxf";"Pavilhão gimno-desportivo, dxf";"Pavilhão gimno-desportivo no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.352000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"6b9ed3b5-54ae-4bf6-818b-62ad67467700";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/6b9ed3b5-54ae-4bf6-818b-62ad67467700/download/pelourinhos.gpkg";"Pelourinho, gpkg";"Pelourinho no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.353000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d84dc8fa-5986-4b0a-afc8-ceded8b4590e";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/d84dc8fa-5986-4b0a-afc8-ceded8b4590e/download/pelourinhos.dxf";"Pelourinho, dxf";"Pelourinho no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.353000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"a6d27d4f-c624-4b77-a16a-9c6c5da2ff00";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/a6d27d4f-c624-4b77-a16a-9c6c5da2ff00/download/pensao-resid-albergaria.gpkg";"Pensão-residencial-albergaria, gpkg";"Pensão-residencial-albergaria no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.354000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9bf1e975-a393-4e76-8e69-ef3c9e61b0c8";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/9bf1e975-a393-4e76-8e69-ef3c9e61b0c8/download/pensao-resid-albergaria.dxf";"Pensão-residencial-albergaria, dxf";"Pensão-residencial-albergaria no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.354000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"abb41fd1-793d-49fb-8842-821270c6cf80";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/abb41fd1-793d-49fb-8842-821270c6cf80/download/pinheiros.gpkg";"Pinheiros, gpkg";"Pinheiros no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.355000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3bfad1c9-866a-40ba-9c6d-ffa869401c0c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/3bfad1c9-866a-40ba-9c6d-ffa869401c0c/download/pinheiros.dxf";"Pinheiros, dxf";"Pinheiros no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.355000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"cfdefb86-592f-4bcc-a26f-f37299e30e6c";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/cfdefb86-592f-4bcc-a26f-f37299e30e6c/download/piscina.gpkg";"Piscina, gpkg";"Piscina no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.356000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"5de13583-1481-4910-a9b9-dea992e52715";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/5de13583-1481-4910-a9b9-dea992e52715/download/piscina.dxf";"Piscina, dxf";"Piscina no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.361000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"160f219b-3bcc-4fb7-be04-ceea19fe10a1";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/160f219b-3bcc-4fb7-be04-ceea19fe10a1/download/pocos.gpkg";"Poço, gpkg";"Poço no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.362000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"4c4c7958-9e74-4408-8343-50fa92a0fa62";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/4c4c7958-9e74-4408-8343-50fa92a0fa62/download/pocos.dxf";"Poço, dxf";"Poço no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.362000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"ed32307f-7e47-480e-9451-bd2f4f480849";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/ed32307f-7e47-480e-9451-bd2f4f480849/download/pomares.gpkg";"Pomares, gpkg";"Pomares no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-04T02:00:02.363000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17665942-936c-4971-89e5-bef30ffda007";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/17665942-936c-4971-89e5-bef30ffda007/download/pomares.dxf";"Pomares, dxf";"Pomares no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-04T02:00:02.363000";"2023-09-01T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"865044ef-8f05-494a-961b-3d7ba80abfe9";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/865044ef-8f05-494a-961b-3d7ba80abfe9/download/pontao.gpkg";"Pontão, gpkg";"Pontão no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.333000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"220cde7e-9a91-412f-a70f-638a2d55c124";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/220cde7e-9a91-412f-a70f-638a2d55c124/download/pontao.dxf";"Pontão, dxf";"Pontão no formato dxf - Drawing Interchange Format. Permite a interoperabilidade de dados entre o autocad e outros programas.";"remote";"dxf";"";"";"";"";"2023-09-05T02:00:02.334000";"2023-09-04T00:00:00";0;"";""
"649b8611078190f8a1e77192";"Cartografia 10k";"cartografia-10k-1";"https://dados.gov.pt/pt/datasets/cartografia-10k-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"fd87a6a2-fd92-4848-8ee8-501f7a295a93";"https://ckan.sig.cm-agueda.pt/dataset/b5827eff-2288-4392-bdd2-d1e73c8251ad/resource/fd87a6a2-fd92-4848-8ee8-501f7a295a93/download/pontecantariaoubetaoarmado.gpkg";"Ponte de cantaria ou betão armado, gpkg";"Ponte de cantaria ou betão armado no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-09-05T02:00:02.334000";"2023-09-04T00:00:00";0;"";""
