"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b211f602cccbcac1529d4";"Parque Natural de Ilha de São Jorge - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b612077-bcd2-4ec7-acde-91096e419fa9";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:21.513000";"2024-04-23T18:00:21.513000";0;"";""
"653b211f602cccbcac1529d4";"Parque Natural de Ilha de São Jorge - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"abca6938-b8e7-4e62-9713-ea49cbb38233";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha de São Jorge - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:21.513000";"2024-04-23T18:00:21.513000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a8c90dc-6b0b-4fac-a038-3fa62a793f61";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:21.295000";"2024-04-23T18:00:21.295000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b8a9f502-b158-475b-8576-e1c40c95a371";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:21.295000";"2024-04-23T18:00:21.295000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"222c7d31-ea08-4a99-9a39-49ad7923a1d4";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Pico_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:21.295000";"2024-04-23T18:00:21.295000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30af299e-086e-4233-bb29-82c0f3865e12";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Pico_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:21.295000";"2024-04-23T18:00:21.295000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eba1d635-9bca-4939-9527-870eb6888259";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Pico_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:21.296000";"2024-04-23T18:00:21.296000";0;"";""
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d13d13ef-de76-4523-b08c-9fbe45858276";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Pico_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:21.296000";"2024-04-23T18:00:21.296000";0;"";""
"653b211fb318b3ef7b1529d3";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"reservas-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/reservas-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b820c741-8532-418f-b756-0024123ec6e1";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:21.153000";"2024-04-23T18:00:21.153000";0;"";""
"653b211fb318b3ef7b1529d3";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"reservas-naturais-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/reservas-naturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"625860f6-72d6-4d3b-ab64-2f0c189a9c34";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Reservas Naturais - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:21.153000";"2024-04-23T18:00:21.153000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5f6975b-a2a3-4e89-91fa-997251232a8d";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:21.187000";"2024-04-23T18:00:21.187000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ce32380-1ddb-4c90-a6fb-4f8812dc012e";"https://wssig3.azores.gov.pt/geoserver/plu-pooc/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:21.188000";"2024-04-23T18:00:21.188000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"da68cc70-1322-46c1-bca9-95504f8b9e35";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Faial_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:21.188000";"2024-04-23T18:00:21.188000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29288916-54e3-46c3-92e5-790bd833bcea";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Faial_Sintese/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:21.188000";"2024-04-23T18:00:21.188000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6efd92da-02e2-48e7-be3f-0e8ffd77aaf8";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Faial_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:21.188000";"2024-04-23T18:00:21.188000";0;"";""
"653b211f5c251e96131529d0";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-faial-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce74516c-4e2b-4d1b-985f-8206c8ff4e1d";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/POOC_Faial_Sintese/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Faial - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:21.188000";"2024-04-23T18:00:21.188000";0;"";""
"653b211fdb92f840a51529dc";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87a9d079-5393-4971-8dcd-c661dfae5083";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:21.148000";"2024-04-23T18:00:21.148000";0;"";""
"653b211fdb92f840a51529dc";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"53e0616f-9bac-42a2-9531-97e95e7c9ab5";"http://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Parque Natural de Ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:21.148000";"2024-04-23T18:00:21.148000";0;"";""
"653b211f5c251e96131529cf";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2006-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0058c673-9220-4814-b643-0bf911a962de";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2006/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:21.050000";"2024-04-23T18:00:21.050000";0;"";""
"653b211f5c251e96131529cf";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2006-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-2006-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68f9c3c7-dad7-4e22-abdb-ee4d6f8f8c18";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2006/wms?service=wms&version=1.3.0&request=GetCapabilities";"CORINE Land Cover 2006 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:21.050000";"2024-04-23T18:00:21.050000";0;"";""
"653b211fb318b3ef7b1529d2";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2000-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f26a3348-1e5c-4dee-a248-fd5372b38a97";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2000/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:20.998000";"2024-04-23T18:00:20.998000";0;"";""
"653b211fb318b3ef7b1529d2";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"corine-land-cover-2000-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8498906c-39b1-4e93-9db6-afe78b183dfb";"https://wssig3.azores.gov.pt/geoserver/lc-clc-2000/wms?service=wms&version=1.3.00&request=GetCapabilities";"CORINE Land Cover 2000 - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:20.999000";"2024-04-23T18:00:20.999000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0944faff-4051-49c7-8a01-6621b3510e8c";"https://wssig3.azores.gov.pt/geoserver/plu-pae/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:20.901000";"2024-04-23T18:00:20.901000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25b3803e-f475-43b8-9886-5aaf754f788d";"https://wssig3.azores.gov.pt/geoserver/plu-pae/wms?service=wms&version=1.3.0&request=GetCapabilities";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:20.901000";"2024-04-23T18:00:20.901000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36b0ee5a-8974-4907-b314-31ba102242bb";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Ordenamento/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:20.901000";"2024-04-23T18:00:20.901000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45f06582-a17b-4603-af6d-38512bd1b127";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Condicionantes/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:20.901000";"2024-04-23T18:00:20.901000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2219e476-ab14-46e6-a0d0-f0e86348c548";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Identificacao/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:20.902000";"2024-04-23T18:00:20.902000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6361c6d6-1386-48a1-a9f6-22185adba4cc";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Condicionantes/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:20.902000";"2024-04-23T18:00:20.902000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7adfee05-faf1-4e9b-b1f9-93c7c8f907bc";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Ordenamento/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:20.902000";"2024-04-23T18:00:20.902000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98d04e94-7546-467b-9e34-0764495b2ac1";"https://wssig2.azores.gov.pt/arcgis/services/SRIT/PAE_Identificacao/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:00:20.902000";"2024-04-23T18:00:20.902000";0;"";""
"653b211e0e554148031529cd";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/plano-setorial-de-ordenamento-do-territorio-para-as-atividades-extrativas-pae-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3367293d-748a-4c5b-91e6-20ec7487be9b";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/pae/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Plano Setorial de Ordenamento do Território para as Atividades Extrativas (PAE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:20.902000";"2024-04-23T18:00:20.902000";0;"";""
