"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0bec8d8c9146d44cc84";"Ficheiro Central de Pessoas Coletivas";"fcpc";"https://dados.gov.pt/pt/datasets/fcpc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"e5110b6e-e251-4457-85c5-4a275e977942";"https://dados.justica.gov.pt/dataset/70f20531-5aaf-4c22-aac0-58362096067b/resource/e5110b6e-e251-4457-85c5-4a275e977942/download/fcpc.csvcsv";"fcpc.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.831000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146d44cc84";"Ficheiro Central de Pessoas Coletivas";"fcpc";"https://dados.gov.pt/pt/datasets/fcpc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"acd99c88-8c0c-457f-9a4d-5ec14dce7a2a";"https://dados.justica.gov.pt/dataset/70f20531-5aaf-4c22-aac0-58362096067b/resource/acd99c88-8c0c-457f-9a4d-5ec14dce7a2a/download/fcpc.xlsxxlsx";"fcpc.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.831000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bec8d8c9146d44cc84";"Ficheiro Central de Pessoas Coletivas";"fcpc";"https://dados.gov.pt/pt/datasets/fcpc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"899f1cf8-0649-4afe-a16a-fee63efd23e9";"https://dados.justica.gov.pt/dataset/70f20531-5aaf-4c22-aac0-58362096067b/resource/899f1cf8-0649-4afe-a16a-fee63efd23e9/download/fcpc.xmlxml";"fcpc.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.832000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146a44cca3";"Informação Empresarial Simplificada";"ies";"https://dados.gov.pt/pt/datasets/ies/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"044bbc40-6eee-45e5-8b92-5ae5058d1fa8";"https://dados.justica.gov.pt/dataset/4ba1fe07-8b14-459c-b20b-bc79370b379b/resource/044bbc40-6eee-45e5-8b92-5ae5058d1fa8/download/ies.csvcsv";"ies.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.838000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146a44cca3";"Informação Empresarial Simplificada";"ies";"https://dados.gov.pt/pt/datasets/ies/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"d68ca577-9c80-4a81-abeb-59d4315511c1";"https://dados.justica.gov.pt/dataset/4ba1fe07-8b14-459c-b20b-bc79370b379b/resource/d68ca577-9c80-4a81-abeb-59d4315511c1/download/ies.xlsxxlsx";"ies.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.838000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146a44cca3";"Informação Empresarial Simplificada";"ies";"https://dados.gov.pt/pt/datasets/ies/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6cf54327-2d64-4f3a-84ef-6c9b0dd9a614";"https://dados.justica.gov.pt/dataset/4ba1fe07-8b14-459c-b20b-bc79370b379b/resource/6cf54327-2d64-4f3a-84ef-6c9b0dd9a614/download/ies.xmlxml";"ies.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.838000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"https://dados.gov.pt/pt/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"8ed7b101-5e60-411c-bdaf-e04b2943b00d";"https://dados.justica.gov.pt/dataset/c565bd59-1c4a-4013-b05d-0408d86da15b/resource/8ed7b101-5e60-411c-bdaf-e04b2943b00d/download/insolvencia.csvcsv";"insolvencia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.873000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"https://dados.gov.pt/pt/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"78f3499e-b678-4648-b55e-e9f453b54c01";"https://dados.justica.gov.pt/dataset/c565bd59-1c4a-4013-b05d-0408d86da15b/resource/78f3499e-b678-4648-b55e-e9f453b54c01/download/insolvencia.xlsxxlsx";"insolvencia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.874000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"https://dados.gov.pt/pt/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"b8f51da9-a901-4ce4-9ac1-b6ba48e70ef0";"https://dados.justica.gov.pt/dataset/c565bd59-1c4a-4013-b05d-0408d86da15b/resource/b8f51da9-a901-4ce4-9ac1-b6ba48e70ef0/download/insolvencia.xmlxml";"insolvencia.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.874000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146b44cca8";"Jovens internados em centros educativos";"jovinternados";"https://dados.gov.pt/pt/datasets/jovinternados/";"DGRSP";"5ae9d0bfc8d8c9146b44cca7";"Creative Commons Attribution Share-Alike";False;"d334078d-19ec-4db7-a70d-d599a9b4f123";"https://dados.justica.gov.pt/dataset/ae9d56dd-dced-4f03-a363-1b5b53bca620/resource/d334078d-19ec-4db7-a70d-d599a9b4f123/download/jovinternados.csvcsv";"jovinternados.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.886000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146b44cca8";"Jovens internados em centros educativos";"jovinternados";"https://dados.gov.pt/pt/datasets/jovinternados/";"DGRSP";"5ae9d0bfc8d8c9146b44cca7";"Creative Commons Attribution Share-Alike";False;"afaf1461-6ea8-4599-9dbc-ab8a0cded419";"https://dados.justica.gov.pt/dataset/ae9d56dd-dced-4f03-a363-1b5b53bca620/resource/afaf1461-6ea8-4599-9dbc-ab8a0cded419/download/jovinternados.xlsxxlsx";"jovinternados.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.886000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146b44cca8";"Jovens internados em centros educativos";"jovinternados";"https://dados.gov.pt/pt/datasets/jovinternados/";"DGRSP";"5ae9d0bfc8d8c9146b44cca7";"Creative Commons Attribution Share-Alike";False;"224e671d-53a4-4b11-b268-634b7f439728";"https://dados.justica.gov.pt/dataset/ae9d56dd-dced-4f03-a363-1b5b53bca620/resource/224e671d-53a4-4b11-b268-634b7f439728/download/jovinternados.xmlxml";"jovinternados.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.887000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146d44cc86";"Juizos Próximidade";"juizosproximidade";"https://dados.gov.pt/pt/datasets/juizosproximidade/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"b79aaace-c89b-4d05-af8b-72aa8e5a81c2";"https://dados.justica.gov.pt/dataset/767619b6-a92c-44cc-a43c-9ac356649f0c/resource/b79aaace-c89b-4d05-af8b-72aa8e5a81c2/download/juizosproximidade.csvcsv";"juizosproximidade.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.914000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146d44cc86";"Juizos Próximidade";"juizosproximidade";"https://dados.gov.pt/pt/datasets/juizosproximidade/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"8ab9f7da-f446-456b-bc1f-c2dad42e8947";"https://dados.justica.gov.pt/dataset/767619b6-a92c-44cc-a43c-9ac356649f0c/resource/8ab9f7da-f446-456b-bc1f-c2dad42e8947/download/juizosproximidade.xlsxxlsx";"juizosproximidade.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.914000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146d44cc86";"Juizos Próximidade";"juizosproximidade";"https://dados.gov.pt/pt/datasets/juizosproximidade/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"712c6d88-e9d8-4005-81e0-a3f750b7b76f";"https://dados.justica.gov.pt/dataset/767619b6-a92c-44cc-a43c-9ac356649f0c/resource/712c6d88-e9d8-4005-81e0-a3f750b7b76f/download/juizosproximidade.xmlxml";"juizosproximidade.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.914000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146a44cca4";"Linha Registos";"linharegistos";"https://dados.gov.pt/pt/datasets/linharegistos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"9fb58298-4358-42a9-8aef-b88a4fdb52f8";"https://dados.justica.gov.pt/dataset/ba7cedf6-aaa4-4959-aa93-73dc10c39ff8/resource/9fb58298-4358-42a9-8aef-b88a4fdb52f8/download/linharegistos.csvcsv";"linharegistos.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.913000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146a44cca4";"Linha Registos";"linharegistos";"https://dados.gov.pt/pt/datasets/linharegistos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"cf23898b-ef48-4c61-8b52-85f18c5f9b50";"https://dados.justica.gov.pt/dataset/ba7cedf6-aaa4-4959-aa93-73dc10c39ff8/resource/cf23898b-ef48-4c61-8b52-85f18c5f9b50/download/linharegistos.xlsxxlsx";"linharegistos.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.913000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146a44cca4";"Linha Registos";"linharegistos";"https://dados.gov.pt/pt/datasets/linharegistos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"826bdbcb-157f-4c92-b4f8-e7c9b3b53f0e";"https://dados.justica.gov.pt/dataset/ba7cedf6-aaa4-4959-aa93-73dc10c39ff8/resource/826bdbcb-157f-4c92-b4f8-e7c9b3b53f0e/download/linharegistos.xmlxml";"linharegistos.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.913000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146b44cca9";"Lista de medidas incluídas no Plano 2016-2019 e estado";"lista-de-medidas-incluidas-no-plano-2016-2019-e-estado";"https://dados.gov.pt/pt/datasets/lista-de-medidas-incluidas-no-plano-2016-2019-e-estado/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"d71abdd6-a192-406f-8795-6779ca3286b5";"https://dados.justica.gov.pt/dataset/53dad23b-ce3e-4e35-92da-3f8f3a6a2bd0/resource/d71abdd6-a192-406f-8795-6779ca3286b5/download/listamedidas.csvcsv";"listamedidas.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.965000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146b44cca9";"Lista de medidas incluídas no Plano 2016-2019 e estado";"lista-de-medidas-incluidas-no-plano-2016-2019-e-estado";"https://dados.gov.pt/pt/datasets/lista-de-medidas-incluidas-no-plano-2016-2019-e-estado/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"bb24699f-cf0a-4410-93a9-2aae09726d50";"https://dados.justica.gov.pt/dataset/53dad23b-ce3e-4e35-92da-3f8f3a6a2bd0/resource/bb24699f-cf0a-4410-93a9-2aae09726d50/download/listamedidas.xlsxxlsx";"listamedidas.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.966000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146b44cca9";"Lista de medidas incluídas no Plano 2016-2019 e estado";"lista-de-medidas-incluidas-no-plano-2016-2019-e-estado";"https://dados.gov.pt/pt/datasets/lista-de-medidas-incluidas-no-plano-2016-2019-e-estado/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"a91b6235-d295-4c6f-a23d-32ae55cb7c7e";"https://dados.justica.gov.pt/dataset/53dad23b-ce3e-4e35-92da-3f8f3a6a2bd0/resource/a91b6235-d295-4c6f-a23d-32ae55cb7c7e/download/listamedidas.xmlxml";"listamedidas.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.966000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146c44cc90";"Total de Medidas Simplex Justiça";"medidas";"https://dados.gov.pt/pt/datasets/medidas/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"ca8d8117-9434-4378-9d75-e6fc11af189d";"https://dados.justica.gov.pt/dataset/1e76a6b2-ebb0-4856-90ba-30193d11d4c3/resource/ca8d8117-9434-4378-9d75-e6fc11af189d/download/medidas.csvcsv";"medidas.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.957000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146c44cc90";"Total de Medidas Simplex Justiça";"medidas";"https://dados.gov.pt/pt/datasets/medidas/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"a7b930f3-ca2f-4947-a221-f5ac4cce9470";"https://dados.justica.gov.pt/dataset/1e76a6b2-ebb0-4856-90ba-30193d11d4c3/resource/a7b930f3-ca2f-4947-a221-f5ac4cce9470/download/medidas.xlsxxlsx";"medidas.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.957000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146c44cc90";"Total de Medidas Simplex Justiça";"medidas";"https://dados.gov.pt/pt/datasets/medidas/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"df2445cc-ac10-4114-90c0-c9fc1818f8a5";"https://dados.justica.gov.pt/dataset/1e76a6b2-ebb0-4856-90ba-30193d11d4c3/resource/df2445cc-ac10-4114-90c0-c9fc1818f8a5/download/medidas.xmlxml";"medidas.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.957000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c1c8d8c9146d44cc87";"Medidas Concluidas e em Desenvolvimento Justiça mais Próxima";"mjmedidas";"https://dados.gov.pt/pt/datasets/mjmedidas/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"0c667dd5-a1d7-47d4-9a89-fcceacf487d8";"https://dados.justica.gov.pt/dataset/373892fe-4b05-49cc-850e-dc5954e6b77a/resource/0c667dd5-a1d7-47d4-9a89-fcceacf487d8/download/mjmedidas.csvcsv";"mjmedidas.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.976000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c1c8d8c9146d44cc87";"Medidas Concluidas e em Desenvolvimento Justiça mais Próxima";"mjmedidas";"https://dados.gov.pt/pt/datasets/mjmedidas/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"978ac66d-7656-4bbd-84db-24cfcf0edf20";"https://dados.justica.gov.pt/dataset/373892fe-4b05-49cc-850e-dc5954e6b77a/resource/978ac66d-7656-4bbd-84db-24cfcf0edf20/download/mjmedidas.xlsxxlsx";"mjmedidas.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.976000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c1c8d8c9146d44cc87";"Medidas Concluidas e em Desenvolvimento Justiça mais Próxima";"mjmedidas";"https://dados.gov.pt/pt/datasets/mjmedidas/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Creative Commons Attribution Share-Alike";False;"1c2e9f29-938d-491d-9335-99b8a09a618a";"https://dados.justica.gov.pt/dataset/373892fe-4b05-49cc-850e-dc5954e6b77a/resource/1c2e9f29-938d-491d-9335-99b8a09a618a/download/mjmedidas.xmlxml";"mjmedidas.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.976000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c1c8d8c9146a44cca5";"Marca na Hora";"mnh";"https://dados.gov.pt/pt/datasets/mnh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"94d886c8-b3f0-4915-b403-98d05f388dde";"https://dados.justica.gov.pt/dataset/bba57c08-5f28-4852-b56d-b85cd70ea86c/resource/94d886c8-b3f0-4915-b403-98d05f388dde/download/mnh.csvcsv";"mnh.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.045000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c1c8d8c9146a44cca5";"Marca na Hora";"mnh";"https://dados.gov.pt/pt/datasets/mnh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"17ab3cec-f056-4af8-aeab-7c78f619e568";"https://dados.justica.gov.pt/dataset/bba57c08-5f28-4852-b56d-b85cd70ea86c/resource/17ab3cec-f056-4af8-aeab-7c78f619e568/download/mnh.xlsxxlsx";"mnh.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.046000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c1c8d8c9146a44cca5";"Marca na Hora";"mnh";"https://dados.gov.pt/pt/datasets/mnh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"1291a3a4-085a-4daf-9555-70a7ef1529c0";"https://dados.justica.gov.pt/dataset/bba57c08-5f28-4852-b56d-b85cd70ea86c/resource/1291a3a4-085a-4daf-9555-70a7ef1529c0/download/mnh.xmlxml";"mnh.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.046000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146b44ccaa";"Movimento Tribunais Judiciais Primeira Instância";"movimtribjud1instancia";"https://dados.gov.pt/pt/datasets/movimtribjud1instancia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"b7c1d371-0b42-41e2-a2b6-142e24c23554";"https://dados.justica.gov.pt/dataset/40aef059-ae41-446c-8394-fe264c8a6728/resource/b7c1d371-0b42-41e2-a2b6-142e24c23554/download/movimtribjud1instancia.csvcsv";"movimtribjud1instancia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.001000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146b44ccaa";"Movimento Tribunais Judiciais Primeira Instância";"movimtribjud1instancia";"https://dados.gov.pt/pt/datasets/movimtribjud1instancia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"378e7bc5-cefe-4fc1-a8b1-a818c45158c4";"https://dados.justica.gov.pt/dataset/40aef059-ae41-446c-8394-fe264c8a6728/resource/378e7bc5-cefe-4fc1-a8b1-a818c45158c4/download/movimtribjud1instancia.xlsxxlsx";"movimtribjud1instancia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.002000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146b44ccaa";"Movimento Tribunais Judiciais Primeira Instância";"movimtribjud1instancia";"https://dados.gov.pt/pt/datasets/movimtribjud1instancia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"004a1183-fae6-4cdf-bf0f-ced50c8132bc";"https://dados.justica.gov.pt/dataset/40aef059-ae41-446c-8394-fe264c8a6728/resource/004a1183-fae6-4cdf-bf0f-ced50c8132bc/download/movimtribjud1instancia.xmlxml";"movimtribjud1instancia.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.002000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146c44cc91";"Nacionalidade";"nacionalidade";"https://dados.gov.pt/pt/datasets/nacionalidade/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"793bb6a3-13b8-4594-95af-4ec7f18c90c4";"https://dados.justica.gov.pt/dataset/b1b1480a-dd0e-4945-a876-360001c4dd47/resource/793bb6a3-13b8-4594-95af-4ec7f18c90c4/download/nacionalidade.csvcsv";"nacionalidade.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.077000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146c44cc91";"Nacionalidade";"nacionalidade";"https://dados.gov.pt/pt/datasets/nacionalidade/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"8f09308c-ac21-43af-b48b-ecfdbe071594";"https://dados.justica.gov.pt/dataset/b1b1480a-dd0e-4945-a876-360001c4dd47/resource/8f09308c-ac21-43af-b48b-ecfdbe071594/download/nacionalidade.xlsxxlsx";"nacionalidade.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.077000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146c44cc91";"Nacionalidade";"nacionalidade";"https://dados.gov.pt/pt/datasets/nacionalidade/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6e050a0a-f861-473c-9d7d-5cbcf902ee6b";"https://dados.justica.gov.pt/dataset/b1b1480a-dd0e-4945-a876-360001c4dd47/resource/6e050a0a-f861-473c-9d7d-5cbcf902ee6b/download/nacionalidade.xmlxml";"nacionalidade.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.077000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146d44cc88";"Nacionalidade (por provêniencia)";"nacionalidadeproveniencia";"https://dados.gov.pt/pt/datasets/nacionalidadeproveniencia/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6b958dfa-ae5b-40a0-b779-bc59434e5c53";"https://dados.justica.gov.pt/dataset/639307c0-1937-4a18-bcbd-2be105bb4805/resource/6b958dfa-ae5b-40a0-b779-bc59434e5c53/download/nacionalidadeproveniencia.csvcsv";"nacionalidadeproveniencia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.092000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146d44cc88";"Nacionalidade (por provêniencia)";"nacionalidadeproveniencia";"https://dados.gov.pt/pt/datasets/nacionalidadeproveniencia/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"54a510ea-5abf-413e-ba8c-5af33b0901a0";"https://dados.justica.gov.pt/dataset/639307c0-1937-4a18-bcbd-2be105bb4805/resource/54a510ea-5abf-413e-ba8c-5af33b0901a0/download/nacionalidadeproveniencia.xlsxxlsx";"nacionalidadeproveniencia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.092000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c2c8d8c9146d44cc88";"Nacionalidade (por provêniencia)";"nacionalidadeproveniencia";"https://dados.gov.pt/pt/datasets/nacionalidadeproveniencia/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"f0f95279-48e1-4278-90f2-fd53d7900626";"https://dados.justica.gov.pt/dataset/639307c0-1937-4a18-bcbd-2be105bb4805/resource/f0f95279-48e1-4278-90f2-fd53d7900626/download/nacionalidadeproveniencia.xmlxml";"nacionalidadeproveniencia.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.093000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c3c8d8c9146b44ccab";"Registos de Nascimento";"nascimentos";"https://dados.gov.pt/pt/datasets/nascimentos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"4df4be23-dca9-44ba-99be-b66854bd7216";"https://dados.justica.gov.pt/dataset/0af2df17-da87-4ba9-be05-632ade74aca0/resource/4df4be23-dca9-44ba-99be-b66854bd7216/download/nascimentos.csvcsv";"nascimentos.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.080000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c3c8d8c9146b44ccab";"Registos de Nascimento";"nascimentos";"https://dados.gov.pt/pt/datasets/nascimentos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"cffc6fb6-37fc-439f-bc9d-140824231159";"https://dados.justica.gov.pt/dataset/0af2df17-da87-4ba9-be05-632ade74aca0/resource/cffc6fb6-37fc-439f-bc9d-140824231159/download/nascimentos.xlsxxlsx";"nascimentos.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.080000";"2024-01-24T00:00:00";0;"";""
