"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb6d40a9-46be-463b-b084-d0a410ffbaa8";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102308/mapa17-utilizacao-coletiva-25k-a3-landscape-montalegre.pdf";"mapa17-utilizacao-coletiva-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";26219850;"sha1";"9a14f1ecabc0e651ab3fc13fb553e20156a4b460";"2020-12-23T10:23:08.826000";"2020-12-23T11:26:05.731000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1aa1f505-4fe2-49e0-bec2-a2950c6a1495";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102300/mapa16-cheias-inundacoes-ruptura-barragens-175k-a3-landscape-montalegre.pdf";"mapa16-cheias-inundacoes-ruptura-barragens-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1428373;"sha1";"bef8c1319e9d4d229bcd7a568545ae1cec903311";"2020-12-23T10:23:00.484000";"2020-12-23T11:26:14.266000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd711afd-f9dc-44fb-b0bf-c987cfaac3ca";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102259/mapa16-cheias-inundacoes-ruptura-barragens-25k-a3-landscape-montalegre.pdf";"mapa16-cheias-inundacoes-ruptura-barragens-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";26519258;"sha1";"9e43ad1dbe9041bd139d2a71e3cf87e8c7d0d763";"2020-12-23T10:22:59.726000";"2020-12-23T11:26:20.538000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1baee85-e22d-4af4-88d7-6d8e42021a97";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102250/mapa15-colapso-estruturas-175k-a3-landscape-montalegre.pdf";"mapa15-colapso-estruturas-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1632096;"sha1";"26b2f0eac45c493ccb2401b4de45419a581c516a";"2020-12-23T10:22:50.554000";"2020-12-23T11:26:29.220000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11d0cfbb-5bab-4672-867b-c59c5596b66d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102249/mapa15-colapso-estruturas-25k-a3-landscape-montalegre.pdf";"mapa15-colapso-estruturas-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";25981241;"sha1";"c3aa6888904dc6533a86b4cfaa7fb733cc2aab62";"2020-12-23T10:22:49.799000";"2020-12-23T11:26:38.735000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"908d6952-6ac5-4638-a6c7-04020516e6dc";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102239/mapa14-acidentes-transporte-marcadorias-perigosas-175k-a3-landscape-montalegre.pdf";"mapa14-acidentes-transporte-marcadorias-perigosas-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1624828;"sha1";"5a4ead2f2c6ec33a7706dc334e8a89114e2acc2f";"2020-12-23T10:22:39.890000";"2020-12-23T11:26:49.623000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a60fd340-c47b-4af2-95c3-06188c832273";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102237/mapa14-acidentes-transporte-marcadorias-perigosas-25k-a3-landscape-montalegre.pdf";"mapa14-acidentes-transporte-marcadorias-perigosas-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";28224345;"sha1";"86cdef69ca5a26364d46ce2f407097b4b87d8d97";"2020-12-23T10:22:37.525000";"2020-12-23T11:26:58.878000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16d081c7-3f3f-4e4a-ada3-c2045780e4f3";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102229/mapa13-acidentes-rodoviarios-175k-a3-landscape-montalegre.pdf";"mapa13-acidentes-rodoviarios-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1615916;"sha1";"06141483ff1fd9d6db3f7410a7927d021968fc6e";"2020-12-23T10:22:29.391000";"2020-12-23T11:27:05.241000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0c069a7-1f62-4593-86a1-12910bb7959f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102228/mapa13-acidentes-rodoviarios-25k-a3-landscape-montalegre.pdf";"mapa13-acidentes-rodoviarios-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";27844870;"sha1";"f43dd5c79e267d27ad00e06990396e7bad153df1";"2020-12-23T10:22:28.328000";"2020-12-23T11:36:44.437000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9aa43ec-ab93-416f-9a4f-7cbb9428a14d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102219/mapa12-acidentes-aereos-175k-a3-landscape-montalegre.pdf";"mapa12-acidentes-aereos-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1455738;"sha1";"e693831c9178550862f5079d68da878f797436f9";"2020-12-23T10:22:19.374000";"2020-12-23T11:36:51.756000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0171e88e-dbb7-4f31-92c5-c0fb00e9b94a";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102217/mapa12-acidentes-aereos-25k-a3-landscape-montalegre.pdf";"mapa12-acidentes-aereos-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";26593554;"sha1";"0476c3c73457c571764e29bdcc239690a728a90f";"2020-12-23T10:22:17.816000";"2020-12-23T11:36:58.554000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c14c411-eb38-4b9e-a21b-8cdac22e1c0f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102211/mapa11-incendios-urbanosindustriais-175k-a3-landscape-montalegre.pdf";"mapa11-incendios-urbanosindustriais-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1405983;"sha1";"2bf1e8b8a4f39de5a329143393775775b83bcea9";"2020-12-23T10:22:11.150000";"2020-12-23T11:37:07.952000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12059f45-70fa-4acb-a264-01ca98f78b6f";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102210/mapa11-incendios-urbanosindustriais-25k-a3-landscape-montalegre.pdf";"mapa11-incendios-urbanosindustriais-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";26371074;"sha1";"9dfaff7536d670c1e805f472b8420e0e256d61b5";"2020-12-23T10:22:10.371000";"2020-12-23T11:37:15.121000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b76d1fde-a4c2-476a-876a-b899b872b495";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102201/mapa10-degradacao-solos-175k-a3-landscape-montalegre.pdf";"mapa10-degradacao-solos-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1913011;"sha1";"fa6c15db03f6660b6551a7003ea7c2dbf4128e3a";"2020-12-23T10:22:01.559000";"2020-12-23T11:37:23.001000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b201d587-db91-49d8-a109-13b6415121c0";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102200/mapa10-degradacao-solos-25k-a3-landscape-montalegre.pdf";"mapa10-degradacao-solos-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";31054712;"sha1";"e44d4efd1ccdb31be9ff92a9a38e56fb73fce8d3";"2020-12-23T10:22:00.499000";"2020-12-23T11:37:30.543000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86cc7801-f321-48a1-844a-aa3aa4e7d5b5";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102151/mapa9-geadas-175k-a3-landscape-montalegre.pdf";"mapa9-geadas-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";3098344;"sha1";"3938ba07582f1f3b31c639d5eb8d26ea5a8d9708";"2020-12-23T10:21:51.821000";"2020-12-23T11:37:44.299000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b53e166e-a165-4f6d-ae3c-4741975535a1";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201223-102150/mapa9-geadas-25k-a3-landscape-montalegre.pdf";"mapa9-geadas-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";41490758;"sha1";"b07561f3c83a79c4b23ad34099c6a877a1422c83";"2020-12-23T10:21:50.151000";"2020-12-23T11:38:02.012000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23ea5d5b-7006-4d1f-a4a2-ed772d916dbf";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181711/mapa8-nevoeiro-175k-a3-landscape-montalegre.pdf";"mapa8-nevoeiro-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1934209;"sha1";"fb72225d3495cabc9e6c0886bf092672ba71098a";"2020-12-22T18:17:11.590000";"2020-12-23T11:38:09.408000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5f4e4b6-068d-4e8c-92bf-789e394ac18d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181705/mapa8-nevoeiro-25k-a3-landscape-montalegre.pdf";"mapa8-nevoeiro-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";29897568;"sha1";"0c18fada1da842276bc939dce0fb691c9b6c75d3";"2020-12-22T18:17:05.630000";"2020-12-23T11:38:20.524000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22b8a130-a287-4312-a11e-4472afd45944";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181642/mapa7-sismos-175k-a3-landscape-montalegre.pdf";"mapa7-sismos-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";2536505;"sha1";"880602ab768224dccb4c3fa8e70dc7ba60f89563";"2020-12-22T18:16:42.332000";"2020-12-23T11:38:40.106000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ab00883-1a10-4965-90b0-346e8cc4e3dd";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181634/mapa7-sismos-25k-a3-landscape-montalegre.pdf";"mapa7-sismos-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";47078203;"sha1";"f29f0701815dcf8b73e3bcbfad71775a40eaf7a0";"2020-12-22T18:16:34.784000";"2020-12-23T12:04:54.309000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4fd4492-2023-4569-a0f8-b0c319c1ecb9";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181612/mapa6-nevoes175k-a3-landscape-montalegre.pdf";"mapa6-nevoes175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";2693420;"sha1";"662eda0e81cfb5aeed5a99376ddd2fedfd19d6fb";"2020-12-22T18:16:12.484000";"2020-12-23T12:05:00.737000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9300f54c-5a4b-43ba-b090-a9078090a1d8";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181609/mapa6-nevoes-25k-a3-landscape-montalegre.pdf";"mapa6-nevoes-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";44927347;"sha1";"6ef0c69a98915f6523d5d13c8a88d285297ec43f";"2020-12-22T18:16:09.525000";"2020-12-23T12:32:06.938000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"93af1a12-3a99-417c-93dc-fdaf545fa58d";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181544/mapa5-ondas-de-calor-e-ondas-de-frio-175k-a3-landscape-montalegre.pdf";"mapa5-ondas-de-calor-e-ondas-de-frio-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1334662;"sha1";"8e0c10be2c431ad9f91e795bac3e0ff2f4d2a0bd";"2020-12-22T18:15:44.832000";"2020-12-23T12:32:12.918000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e3c75a2-f17b-4416-b9fb-80f4d1b75d49";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181541/mapa5-ondas-de-calor-e-ondas-de-frio-25k-a3-landscape-montalegre.pdf";"mapa5-ondas-de-calor-e-ondas-de-frio-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";10017114;"sha1";"9e2cbc6bb9fefd5060906bfe772bffb3e37b276d";"2020-12-22T18:15:41.851000";"2020-12-23T12:32:18.986000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3910d61-eae9-4a9e-bf71-cf7369381e94";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181536/mapa4-secas-175k-a3-landscape-montalegre.pdf";"mapa4-secas-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1456390;"sha1";"12c4df1560afb5003e6e5e2499dece04b16b2ccd";"2020-12-22T18:15:36.312000";"2020-12-23T12:32:24.801000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbd363b6-db8c-4da0-a9a3-b3cc0759a3ac";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181531/mapa4-secas-25k-a3-landscape-montalegre.pdf";"mapa4-secas-25k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";26337902;"sha1";"407f1c998af345e35db94ac5587be8ac8d089408";"2020-12-22T18:15:31.554000";"2020-12-23T12:32:30.801000";0;"";""
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99c5db2e-a3fc-43f9-bb38-3ac7fd4606e0";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-montalegre/20201222-181517/mapa3-cheias-e-inundacoes-175k-a3-landscape-montalegre.pdf";"mapa3-cheias-e-inundacoes-175k-a3-landscape-montalegre.pdf";"";"file";"pdf";"application/pdf";1357531;"sha1";"5c8bb76f9ef6a884c7ace75192c72dc7fc07c058";"2020-12-22T18:15:17.417000";"2020-12-23T12:32:35.889000";0;"";""
