"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd095078190ea9c2176ef";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ef689302-f370-4b52-b589-95833ce5251d";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1711_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.459000";"2023-09-21T01:30:39.459000";0;"";""
"649cd095078190ea9c2176ef";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-santa-marta-de-penaguiao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9fe571a6-1cfe-4454-b77b-214c22fe0190";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1711_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Santa Marta de Penaguião";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.459000";"2023-09-21T01:30:39.459000";0;"";""
"60d2019c0781901deb633262";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-satao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b15a8d99-04de-4555-b3d1-4c6a93c0621d";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1817_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sátão";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.861000";"2024-04-09T01:30:14.861000";0;"";""
"60d2019c0781901deb633262";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-satao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b198f196-c782-4254-addf-460b2a27172d";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1817_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sátão";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.861000";"2024-04-09T01:30:14.861000";0;"";""
"649cd095078190ea922176ed";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-satao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1f75fac8-8080-493c-aaaa-e2d05130aba9";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1817_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sátão";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.522000";"2023-09-21T01:30:39.522000";0;"";""
"649cd095078190ea922176ed";"Carta do Regime de Uso do Solo - Sátão";"carta-do-regime-de-uso-do-solo-satao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-satao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b6ca62b-f7d0-4ced-ad3c-c553c3a1c9f0";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1817_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Sátão";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.523000";"2023-09-21T01:30:39.523000";0;"";""
"60d2019c0781901de9633262";"Carta do Regime de Uso do Solo - Beja";"carta-do-regime-de-uso-do-solo-beja";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-beja/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"72a88339-e95a-403a-806f-3bfabcb7ae90";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0205_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Beja";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.666000";"2024-04-09T01:30:14.666000";0;"";""
"60d2019c0781901de9633262";"Carta do Regime de Uso do Solo - Beja";"carta-do-regime-de-uso-do-solo-beja";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-beja/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4435e60d-ac9a-4b1e-86d5-b1b9af389f49";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0205_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Beja";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.666000";"2024-04-09T01:30:14.666000";0;"";""
"60d2019e0781901de8633263";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-nelas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b30e3c6a-ce8a-4028-8341-d97eb61b6005";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1809_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nelas";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.499000";"2024-04-09T01:30:14.499000";0;"";""
"60d2019e0781901de8633263";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-nelas/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c84e04e-6a68-4898-8fd1-34b326c780c2";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1809_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nelas";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.499000";"2024-04-09T01:30:14.499000";0;"";""
"649b7f12078190f898e7718b";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-nelas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db42aa86-3ab0-4cbe-a03c-ebbccab2c007";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1809_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nelas";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.681000";"2023-09-21T01:30:39.681000";0;"";""
"649b7f12078190f898e7718b";"Carta do Regime de Uso do Solo - Nelas";"carta-do-regime-de-uso-do-solo-nelas-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-nelas-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ed0c685-5119-408f-9af7-2d17281a97a1";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1809_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Nelas";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.681000";"2023-09-21T01:30:39.681000";0;"";""
"649cd095078190ea9d2176ef";"Carta do Regime de Uso do Solo - Beja";"carta-do-regime-de-uso-do-solo-beja-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-beja-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be5337f2-66de-4ccf-96e7-6dcc65b372e8";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0205_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Beja";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.441000";"2023-09-21T01:30:39.441000";0;"";""
"649cd095078190ea9d2176ef";"Carta do Regime de Uso do Solo - Beja";"carta-do-regime-de-uso-do-solo-beja-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-beja-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6aa8a9d0-86c8-45ba-909b-fa00d6ac23ae";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0205_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Beja";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.441000";"2023-09-21T01:30:39.441000";0;"";""
"60d2019e0781901dea633264";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-lousa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bd31723-7176-4b58-bf1d-7f7b85d0770e";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0607_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lousã";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.733000";"2024-04-09T01:30:14.733000";0;"";""
"60d2019e0781901dea633264";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-lousa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c35c0c62-ca7e-484e-8a87-beee1f613543";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0607_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lousã";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.733000";"2024-04-09T01:30:14.733000";0;"";""
"60d2019f0781901deb633263";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f4432a7-6edf-4f3d-b3b7-3a4bb4802c95";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0614_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penela";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.715000";"2024-04-09T01:30:14.715000";0;"";""
"60d2019f0781901deb633263";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penela/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"875405d9-4aac-4d74-a5c6-facfeb444cbf";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0614_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penela";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.715000";"2024-04-09T01:30:14.715000";0;"";""
"649cd095078190ea9e2176f4";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab40660e-540e-44d9-aa68-d933e0c53cd5";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0614_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penela";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.987000";"2023-09-21T01:30:39.987000";0;"";""
"649cd095078190ea9e2176f4";"Carta do Regime de Uso do Solo - Penela";"carta-do-regime-de-uso-do-solo-penela-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-penela-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8552a097-b147-4c69-be69-52794289e93a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0614_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Penela";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.987000";"2023-09-21T01:30:39.987000";0;"";""
"649cd095078190ea932176ef";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-lousa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3abe6ed-0e42-4704-8ea2-1d951ce39a65";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0607_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lousã";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:39.885000";"2023-09-21T01:30:39.885000";0;"";""
"649cd095078190ea932176ef";"Carta do Regime de Uso do Solo - Lousã";"carta-do-regime-de-uso-do-solo-lousa-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-lousa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee4dd663-5f76-4d5a-90e0-c205d23c6e9b";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0607_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Lousã";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:39.885000";"2023-09-21T01:30:39.885000";0;"";""
"60d2019f0781901de9633263";"Carta do Regime de Uso do Solo - Mangualde";"carta-do-regime-de-uso-do-solo-mangualde";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mangualde/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68bbcfd3-a198-4841-a23a-ef2005b6921b";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1806_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mangualde";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.712000";"2024-04-09T01:30:14.712000";0;"";""
"60d2019f0781901de9633263";"Carta do Regime de Uso do Solo - Mangualde";"carta-do-regime-de-uso-do-solo-mangualde";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mangualde/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46017ac0-89c9-41ed-87e2-239c994b5805";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1806_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mangualde";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.712000";"2024-04-09T01:30:14.712000";0;"";""
"649cd095078190ea992176ee";"Carta do Regime de Uso do Solo - Mangualde";"carta-do-regime-de-uso-do-solo-mangualde-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mangualde-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8658e3fd-8e49-4de4-81b0-c55c93c43969";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1806_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mangualde";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:40.015000";"2023-09-21T01:30:40.015000";0;"";""
"649cd095078190ea992176ee";"Carta do Regime de Uso do Solo - Mangualde";"carta-do-regime-de-uso-do-solo-mangualde-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mangualde-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5984282e-9875-4ab5-9406-105eeb69b87e";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1806_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mangualde";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:40.015000";"2023-09-21T01:30:40.015000";0;"";""
"60d201a00781901de8633264";"Carta do Regime de Uso do Solo - Alijó";"carta-do-regime-de-uso-do-solo-alijo";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alijo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e29e6eb4-a101-419f-9d8d-71530ec12a8b";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1701_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alijó";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.860000";"2024-04-09T01:30:14.860000";0;"";""
"60d201a00781901de8633264";"Carta do Regime de Uso do Solo - Alijó";"carta-do-regime-de-uso-do-solo-alijo";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alijo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3901430d-d0db-46bb-aeea-fd3ef5fd61e2";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1701_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alijó";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.860000";"2024-04-09T01:30:14.860000";0;"";""
"60d201a10781901dea633265";"Carta do Regime de Uso do Solo - Alter do Chão";"carta-do-regime-de-uso-do-solo-alter-do-chao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alter-do-chao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9cd71380-44b8-4e25-9cc2-56145f1b9d6b";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1201_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alter do Chão";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:14.898000";"2024-04-09T01:30:14.898000";0;"";""
"60d201a10781901dea633265";"Carta do Regime de Uso do Solo - Alter do Chão";"carta-do-regime-de-uso-do-solo-alter-do-chao";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alter-do-chao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32c7ecdc-12c7-4c7b-9690-7c9d2666eca7";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1201_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alter do Chão";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:14.898000";"2024-04-09T01:30:14.898000";0;"";""
"649cd095078190ea982176f0";"Carta do Regime de Uso do Solo - Alter do Chão";"carta-do-regime-de-uso-do-solo-alter-do-chao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alter-do-chao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"107012c1-10e4-492d-a233-b0af77d9dbdc";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1201_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alter do Chão";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:40.136000";"2023-09-21T01:30:40.136000";0;"";""
"649cd095078190ea982176f0";"Carta do Regime de Uso do Solo - Alter do Chão";"carta-do-regime-de-uso-do-solo-alter-do-chao-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alter-do-chao-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa0cd349-a8e9-4999-b6c1-bca9f7cbb32a";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1201_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alter do Chão";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:40.136000";"2023-09-21T01:30:40.136000";0;"";""
"649cd095078190ea952176f3";"Carta do Regime de Uso do Solo - Alijó";"carta-do-regime-de-uso-do-solo-alijo-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alijo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c197ccc-ed3a-4666-b32d-904434d95ce1";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_1701_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alijó";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:40.138000";"2023-09-21T01:30:40.138000";0;"";""
"649cd095078190ea952176f3";"Carta do Regime de Uso do Solo - Alijó";"carta-do-regime-de-uso-do-solo-alijo-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-alijo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"435f9313-8514-4bc1-9792-4419eb747e37";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_1701_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Alijó";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:40.138000";"2023-09-21T01:30:40.138000";0;"";""
"60d201a70781901deb633266";"Carta do Regime de Uso do Solo - Ílhavo";"carta-do-regime-de-uso-do-solo-ilhavo";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ilhavo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71dd42de-c2e9-463c-a9f4-fe9281b19ac9";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0110_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ílhavo";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:16.567000";"2024-04-09T01:30:16.567000";0;"";""
"60d201a70781901deb633266";"Carta do Regime de Uso do Solo - Ílhavo";"carta-do-regime-de-uso-do-solo-ilhavo";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ilhavo/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d12b2236-dc8e-4d68-871c-a30906a9419b";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0110_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ílhavo";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:16.567000";"2024-04-09T01:30:16.567000";0;"";""
"649b7f12078190f89de77188";"Carta do Regime de Uso do Solo - Ílhavo";"carta-do-regime-de-uso-do-solo-ilhavo-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ilhavo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"635b6dc1-da27-49a7-9489-11b43a954bfc";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0110_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ílhavo";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:40.919000";"2023-09-21T01:30:40.919000";0;"";""
"649b7f12078190f89de77188";"Carta do Regime de Uso do Solo - Ílhavo";"carta-do-regime-de-uso-do-solo-ilhavo-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-ilhavo-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4e2c856-df55-43e5-b3b0-3b0a48be5023";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0110_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Ílhavo";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:40.920000";"2023-09-21T01:30:40.920000";0;"";""
"60d201a90781901de8633267";"Carta do Regime de Uso do Solo - Mogadouro";"carta-do-regime-de-uso-do-solo-mogadouro";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mogadouro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"222c8b47-d43a-403b-a295-3e1bc4d65d58";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0408_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mogadouro";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:16.418000";"2024-04-09T01:30:16.418000";0;"";""
"60d201a90781901de8633267";"Carta do Regime de Uso do Solo - Mogadouro";"carta-do-regime-de-uso-do-solo-mogadouro";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mogadouro/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79b39a15-b7b3-4d85-9bbd-3e6a8705f096";"http://servicos.dgterritorio.pt/SDISNITWMSCRUS_0408_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mogadouro";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:16.418000";"2024-04-09T01:30:16.418000";0;"";""
"649cd096078190ea932176f0";"Carta do Regime de Uso do Solo - Mogadouro";"carta-do-regime-de-uso-do-solo-mogadouro-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-mogadouro-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99594036-8edd-4325-a7ef-a552ee89fe47";"http://servicos.dgterritorio.pt/SDISNITWFSCRUS_0408_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mogadouro";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:40.920000";"2023-09-21T01:30:40.920000";0;"";""
