"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd093078190ea9f2176ed";"CORINE Land Cover - 2000";"corine-land-cover-2000-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bf421e7-db30-4bec-912b-12413d705c76";"http://mapas.dgterritorio.pt/inspire/atom/downloadservice.xml";"CORINE Land Cover - 2000";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:36.920000";"2023-09-21T01:30:36.920000";0;"";""
"649cd093078190ea9f2176ed";"CORINE Land Cover - 2000";"corine-land-cover-2000-1";"https://dados.gov.pt/pt/datasets/corine-land-cover-2000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0410c085-c473-478c-aaf9-ffc2f2b1a752";"http://mapas.dgterritorio.pt/DGT-ATOM-download/Copernicus2017/CLC/CLC2000/CLC2000_PT_v3.zip";"CORINE Land Cover - 2000";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:36.920000";"2023-09-21T01:30:36.920000";0;"";""
"60d2015c0781901dea633248";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f0536d64-8be7-4848-b56b-147a98a9af8c";"https://geo2.dgterritorio.gov.pt/geoserver/COS2018/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2015c0781901dea633248";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1868baa2-18a9-43a4-9510-af312ac1efd3";"https://geo2.dgterritorio.gov.pt/cos/COS2018/COS2018v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2015c0781901dea633248";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c27b7f37-cddb-411a-b1f4-da8e67594162";"https://geo2.dgterritorio.gov.pt/cos/COS2018/COS2018v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2015c0781901dea633248";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e8c804f-6738-43ec-a78a-4b47f5444d34";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2017b0781901dea633256";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5494e143-4564-4ee2-913d-8bd6b6bd67e1";"https://geo2.dgterritorio.gov.pt/geoserver/COS2015/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.435000";"2024-04-09T01:30:07.435000";0;"";""
"60d2017b0781901dea633256";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"55bc8e2e-0e63-443c-b1ad-e896daefb603";"https://geo2.dgterritorio.gov.pt/cos/COS2015/COS2015v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d2017b0781901dea633256";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4577a826-e307-4ddd-9f5f-98884d8c75ff";"https://geo2.dgterritorio.gov.pt/cos/COS2015/COS2015v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.436000";"2024-04-09T01:30:07.436000";0;"";""
"60d201ef0781901de963327e";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3dae2315-5af3-43c9-86ec-7e40a055de2d";"https://geo2.dgterritorio.gov.pt/geoserver/COS2007/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.774000";"2024-04-09T01:30:07.774000";0;"";""
"60d201ef0781901de963327e";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6468597-aaaa-43fb-92c2-15ffb3b450e2";"https://geo2.dgterritorio.gov.pt/cos/COS2007/COS2007v3-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.774000";"2024-04-09T01:30:07.774000";0;"";""
"60d201ef0781901de963327e";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0034769d-0a7f-44af-9d0a-4365a291bb2b";"https://geo2.dgterritorio.gov.pt/cos/COS2007/COS2007v3-shp.zip";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.774000";"2024-04-09T01:30:07.774000";0;"";""
"60d201f00781901deb63327e";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"848442c9-3ce4-439a-9611-3d018be62931";"https://geo2.dgterritorio.gov.pt/geoserver/COS1995/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.483000";"2024-04-09T01:30:07.483000";0;"";""
"60d201f00781901deb63327e";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d40f85cb-9f7d-49fc-82b9-ba20e71f93be";"https://geo2.dgterritorio.gov.pt/cos/COS1995/COS1995v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.484000";"2024-04-09T01:30:07.484000";0;"";""
"60d201f00781901deb63327e";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e5cc9f1-515f-4a9d-a0dd-620d25c9928d";"https://geo2.dgterritorio.gov.pt/cos/COS1995/COS1995v2-shp.zip";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.484000";"2024-04-09T01:30:07.484000";0;"";""
"60d201f10781901de8633280";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be8f406b-a18a-479f-82ac-a52936176993";"https://geo2.dgterritorio.gov.pt/geoserver/COS2010/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:07.440000";"2024-04-09T01:30:07.440000";0;"";""
"60d201f10781901de8633280";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cfb68da-a667-4021-ae5c-bc6057f247f0";"https://geo2.dgterritorio.gov.pt/cos/COS2010/COS2010v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.440000";"2024-04-09T01:30:07.440000";0;"";""
"60d201f10781901de8633280";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d60c415a-7db7-451e-bf03-3a13f25f13d0";"https://geo2.dgterritorio.gov.pt/cos/COS2010/COS2010v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.441000";"2024-04-09T01:30:07.441000";0;"";""
"649b7f0a078190f8a3e77186";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"579ebb24-802d-4c6d-8427-bc3cc15f18ca";"https://geo2.dgterritorio.gov.pt/geoserver/COS2010/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:12.147000";"2023-09-21T01:30:12.147000";0;"";""
"649b7f0a078190f8a3e77186";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b15f006b-f1cd-4512-bb58-a7cbbd59b492";"https://geo2.dgterritorio.gov.pt/cos/COS2010/COS2010v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.147000";"2023-09-21T01:30:12.147000";0;"";""
"649b7f0a078190f8a3e77186";"Carta de Uso e Ocupação do Solo - 2010";"carta-de-uso-e-ocupacao-do-solo-2010-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b7100dd-0b09-46a5-a399-14a5a3e7f70e";"https://geo2.dgterritorio.gov.pt/cos/COS2010/COS2010v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2010";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.147000";"2023-09-21T01:30:12.147000";0;"";""
"649b7f0a078190f897e7718c";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"765acd2f-3956-49a7-a2a2-c79356d8c442";"https://geo2.dgterritorio.gov.pt/geoserver/COS2007/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:12.301000";"2023-09-21T01:30:12.301000";0;"";""
"649b7f0a078190f897e7718c";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6091efa1-c48e-442f-8401-c0349b282fdf";"https://geo2.dgterritorio.gov.pt/cos/COS2007/COS2007v3-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.301000";"2023-09-21T01:30:12.301000";0;"";""
"649b7f0a078190f897e7718c";"Carta de Uso e Ocupação do Solo - 2007";"carta-de-uso-e-ocupacao-do-solo-2007-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e33175f1-9295-4584-8704-ccaf758fc07e";"https://geo2.dgterritorio.gov.pt/cos/COS2007/COS2007v3-shp.zip";"Carta de Uso e Ocupação do Solo - 2007";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.301000";"2023-09-21T01:30:12.301000";0;"";""
"649b7f0a078190f8a4e77184";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f6077ca-f851-4537-8bc9-d9344efa1a60";"https://geo2.dgterritorio.gov.pt/geoserver/COS2015/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:11.990000";"2023-09-21T01:30:11.990000";0;"";""
"649b7f0a078190f8a4e77184";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30df526c-e3e4-40f3-ada4-41b4077d06e5";"https://geo2.dgterritorio.gov.pt/cos/COS2015/COS2015v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.990000";"2023-09-21T01:30:11.990000";0;"";""
"649b7f0a078190f8a4e77184";"Carta de Uso e Ocupação do Solo - 2015";"carta-de-uso-e-ocupacao-do-solo-2015-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c231db8-47c3-4a32-91c1-1b8c6b9f2fda";"https://geo2.dgterritorio.gov.pt/cos/COS2015/COS2015v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2015";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.990000";"2023-09-21T01:30:11.990000";0;"";""
"649b7f0a078190f899e7718d";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7a7af17-aa05-4f31-b447-158113ff513e";"https://geo2.dgterritorio.gov.pt/geoserver/COS1995/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:12.410000";"2023-09-21T01:30:12.410000";0;"";""
"649b7f0a078190f899e7718d";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30aace1e-fc5c-45a6-b5e4-03d2bf31df34";"https://geo2.dgterritorio.gov.pt/cos/COS1995/COS1995v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.410000";"2023-09-21T01:30:12.410000";0;"";""
"649b7f0a078190f899e7718d";"Carta de Uso e Ocupação do Solo - 1995";"carta-de-uso-e-ocupacao-do-solo-1995-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-1995-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e28133e9-c7a1-46f2-8e32-e0736d95db3e";"https://geo2.dgterritorio.gov.pt/cos/COS1995/COS1995v2-shp.zip";"Carta de Uso e Ocupação do Solo - 1995";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:12.410000";"2023-09-21T01:30:12.410000";0;"";""
"649b7f0a078190f89fe7718f";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7585e67c-e79b-4a6a-9dba-b5e66691d539";"https://geo2.dgterritorio.gov.pt/geoserver/COS2018/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:11.729000";"2023-09-21T01:30:11.729000";0;"";""
"649b7f0a078190f89fe7718f";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c17bce5-d067-4d51-bc5b-78bbd52bbcfe";"https://geo2.dgterritorio.gov.pt/cos/COS2018/COS2018v2-gpkg.zip";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.729000";"2023-09-21T01:30:11.729000";0;"";""
"649b7f0a078190f89fe7718f";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"067f8841-d36a-4540-a659-803bfd6f2539";"https://geo2.dgterritorio.gov.pt/cos/COS2018/COS2018v2-shp.zip";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:11.729000";"2023-09-21T01:30:11.729000";0;"";""
"649b7f0a078190f89fe7718f";"Carta de Uso e Ocupação do Solo - 2018";"carta-de-uso-e-ocupacao-do-solo-2018-1";"https://dados.gov.pt/pt/datasets/carta-de-uso-e-ocupacao-do-solo-2018-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddf90250-1947-4a13-9440-2cbf66eb7d36";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Carta de Uso e Ocupação do Solo - 2018";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:11.729000";"2023-09-21T01:30:11.729000";0;"";""
