"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9e1e2eff-485c-451b-8942-810c6bfc92f0";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:35.252000";"2023-05-26T15:02:04.125000";1;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"8d8fd850-ff2d-4c93-8091-f177bbdb4512";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:35.254000";"2023-05-26T15:02:04.125000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"47e4358a-a403-4ce2-99a9-705dd4354039";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:35.255000";"2023-05-26T15:02:04.125000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"3ab5af4e-f087-4468-8111-335f61b42e0a";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.190000";"2024-04-07T17:16:35.235000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6e651fa0-ff53-482e-9751-364769d5ed84";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:06.190000";"2024-04-07T17:16:35.235000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"76beadb7-faa8-413f-914c-c424f2cbdb8f";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:06.190000";"2024-04-07T17:16:35.235000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"b0c552cd-6af0-436b-81c1-118c29f45494";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:06.191000";"2024-04-07T17:16:35.235000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"02d7605f-65de-49b7-9fa2-66a6d5bf9870";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:33.880000";"2023-05-31T17:01:31.014000";12;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"8bf9e92e-8537-4a7c-9349-60fae1abb39f";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:33.881000";"2023-05-31T17:01:31.014000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"43f0761c-0f09-4f39-9906-537124bfb5ae";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:33.883000";"2023-05-31T17:01:31.014000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"92c7158d-8a3e-480c-aaf4-b73999de84af";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:33.883000";"2023-05-31T17:01:31.014000";1;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"ef4d1edf-5139-4ad3-aa88-a83ad9c4efd9";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.821000";"2024-04-15T11:54:47.650000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"7d7b5e0d-fc3e-4543-b065-a079ccb75f75";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.821000";"2024-04-15T11:54:47.650000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"acba7eba-27ec-41ff-a790-aa0dbdeb8d13";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:05.821000";"2024-04-15T11:54:47.650000";0;"";""
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"https://dados.gov.pt/pt/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"2da1c669-46e2-4043-94b3-579fb3c17103";"https://transparencia.sns.gov.pt/explore/dataset/rastreios-oncologicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Área CSP*: area_csp[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Mulheres com Registo de Mamografia nos Últimos Dois Anos*: contagem_de_mulheres_com_registo_de_mamografia_nos_ultimos_dois_anos[int]
- *Mulheres [50; 70[ A, c/ mamogr. (2 anos)*: proporcao_mulheres_50_70_a_c_mamogr_2_anos[double]
- *Mulheres com Colpocitologia Atualizada*: contagem_de_mulheres_com_colpocitologia_atualizada[int]
- *Mulheres [25; 60[ A, c/ colpoc. Atualizada*: proporcao_mulheres_25_60_a_c_colpoc_atuali[double]
- *Utentes Inscritos com Rastreio do Cancro do Colon e Reto Efetuado*: contagem_de_utentes_inscritos_com_rastreio_do_cancro_do_colon_e_reto_efetuado[int]
- *Utentes [50; 75[ A, c/ rastreio cancro CR*: proporcao_utentes_50_75_a_c_rastreio_cancro_cr[double]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:05.821000";"2024-04-15T11:54:47.650000";0;"";""
"5b03f724c8d8c922914afa66";"Dispensa de Medicamentos";"dispensa-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d0c5db4c-b8a9-4cbf-847b-e4bf63f0f511";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-dispensa-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao_de_saude[text]
- *Nº Receitas Eletrónicas Dispensadas*: no_de_receitas_eletronicas_dispensadas[int]
- *Nº Receitas Manuais Dispensadas*: no_de_receitas_manuais_dispensadas[int]
- *Valor Comparticipado pelo SNS*: valor_comparticipado_pelo_sns[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:32.134000";"2023-05-31T14:36:09.950000";6;"";""
"5b03f724c8d8c922914afa66";"Dispensa de Medicamentos";"dispensa-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"f73c73b5-8256-4834-9678-af90a98f358a";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-dispensa-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao_de_saude[text]
- *Nº Receitas Eletrónicas Dispensadas*: no_de_receitas_eletronicas_dispensadas[int]
- *Nº Receitas Manuais Dispensadas*: no_de_receitas_manuais_dispensadas[int]
- *Valor Comparticipado pelo SNS*: valor_comparticipado_pelo_sns[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:32.135000";"2023-05-31T14:36:09.950000";4;"";""
"5b03f724c8d8c922914afa66";"Dispensa de Medicamentos";"dispensa-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9db86e27-d367-4e4f-ac16-fafc6596a87c";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-dispensa-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao_de_saude[text]
- *Nº Receitas Eletrónicas Dispensadas*: no_de_receitas_eletronicas_dispensadas[int]
- *Nº Receitas Manuais Dispensadas*: no_de_receitas_manuais_dispensadas[int]
- *Valor Comparticipado pelo SNS*: valor_comparticipado_pelo_sns[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.553000";"2024-04-15T13:37:34.739000";0;"";""
"5b03f724c8d8c922914afa66";"Dispensa de Medicamentos";"dispensa-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d377fe59-605f-427f-b1c4-ce809a832e3b";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-dispensa-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao_de_saude[text]
- *Nº Receitas Eletrónicas Dispensadas*: no_de_receitas_eletronicas_dispensadas[int]
- *Nº Receitas Manuais Dispensadas*: no_de_receitas_manuais_dispensadas[int]
- *Valor Comparticipado pelo SNS*: valor_comparticipado_pelo_sns[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.554000";"2024-04-15T13:37:34.739000";0;"";""
"5b03f721c8d8c922944afa62";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6dc86907-519d-4b74-b5f0-ab19a62f99ed";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:29.569000";"2023-06-01T15:01:30.042000";3;"";""
"5b03f721c8d8c922944afa62";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"e6a399da-0551-4be7-9f5e-69188ee4fd3f";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:29.570000";"2023-06-01T15:01:30.042000";0;"";""
"5b03f721c8d8c922944afa62";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"18d918ca-b530-413b-a074-11200e5f9fb9";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:29.571000";"2023-06-01T15:01:30.042000";0;"";""
"5b03f721c8d8c922944afa62";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"8aaaf48a-4b8d-43ec-b788-a5bd109d0284";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:29.572000";"2023-06-01T15:01:30.042000";0;"";""
