"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fa2836e3b63c65fcab";"Zonas designadas para a proteção de captação de água destinada ao consumo humano";"zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano-1";"https://dados.gov.pt/pt/datasets/zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4d46e67-63b0-4117-b94d-e4a0db7199a7";"https://inspire.apambiente.pt/getogc/services/INSPIRE/AM_DrinkingWaterProtectionArea/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Zonas designadas para a proteção de captação de água destinada ao consumo humano";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.874000";"2024-04-09T06:45:03.874000";0;"";""
"6543c7faefccd3b60565fcab";"Residuos Urbanos, zonas de gestão";"residuos-urbanos-zonas-de-gestao-1";"https://dados.gov.pt/pt/datasets/residuos-urbanos-zonas-de-gestao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03e4f1d1-489c-4f85-b227-c887391caa4a";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D311_APA_SistemasGestaoResiduos_PT.zip";"Residuos Urbanos, zonas de gestão";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.469000";"2024-04-09T06:45:03.469000";0;"";""
"6543c7faefccd3b60565fcab";"Residuos Urbanos, zonas de gestão";"residuos-urbanos-zonas-de-gestao-1";"https://dados.gov.pt/pt/datasets/residuos-urbanos-zonas-de-gestao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29e2d0e9-817f-4e6f-a594-5e4731abca6c";"https://inspire.apambiente.pt/getogc/services/INSPIRE/AM_Residuos/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Residuos Urbanos, zonas de gestão";"";"remote";"pt/getogc/services/INSPIRE/AM_Residuos/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.469000";"2024-04-09T06:45:03.469000";0;"";""
"6543c7faefccd3b60565fcab";"Residuos Urbanos, zonas de gestão";"residuos-urbanos-zonas-de-gestao-1";"https://dados.gov.pt/pt/datasets/residuos-urbanos-zonas-de-gestao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07b56c1e-cd84-4fe0-861d-11d012ea83eb";"https://inspire.apambiente.pt/getogc/services/INSPIRE/AM_Residuos/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Residuos Urbanos, zonas de gestão";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.469000";"2024-04-09T06:45:03.469000";0;"";""
"6543c7f928db2f479565fcae";"Rede de Estações de Qualidade do Ar";"rede-de-estacoes-de-qualidade-do-ar";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-do-ar/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5475b4f-3e3d-4a18-9ce6-fe775d7ef305";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_Qualidade_do_Ar/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de Estações de Qualidade do Ar";"";"remote";"pt/getogc/services/INSPIRE/EF_Qualidade_do_Ar/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.512000";"2024-04-09T06:45:03.512000";0;"";""
"6543c7f928db2f479565fcae";"Rede de Estações de Qualidade do Ar";"rede-de-estacoes-de-qualidade-do-ar";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-do-ar/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"369d263f-9c61-439c-b195-70c8d2f9f439";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/qualar_estacao_inspire_vw.zip";"Rede de Estações de Qualidade do Ar";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.512000";"2024-04-09T06:45:03.512000";0;"";""
"6543c7f928db2f479565fcae";"Rede de Estações de Qualidade do Ar";"rede-de-estacoes-de-qualidade-do-ar";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-do-ar/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f625ee8-d7f0-4d66-914b-9b8d7d149d4a";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_Qualidade_do_Ar/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de Estações de Qualidade do Ar";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.512000";"2024-04-09T06:45:03.512000";0;"";""
"6543c7f9529eba247765fca9";"Registo Europeu de Emissões e Transferência de Poluentes (PRTR)";"registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr-1";"https://dados.gov.pt/pt/datasets/registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed757e19-db10-4c19-a8ed-3f1d71db642a";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D308_APA_PRTR20160525.zip";"Registo Europeu de Emissões e Transferência de Poluentes (PRTR)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.403000";"2024-04-09T06:45:03.403000";0;"";""
"6543c7f9529eba247765fca9";"Registo Europeu de Emissões e Transferência de Poluentes (PRTR)";"registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr-1";"https://dados.gov.pt/pt/datasets/registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3fe5ad64-61d5-484d-bf9e-10add124051c";"https://inspire.apambiente.pt/getogc/services/INSPIRE/PF_Licenciamento/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Registo Europeu de Emissões e Transferência de Poluentes (PRTR)";"";"remote";"pt/getogc/services/INSPIRE/PF_Licenciamento/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.403000";"2024-04-09T06:45:03.403000";0;"";""
"6543c7f9529eba247765fca9";"Registo Europeu de Emissões e Transferência de Poluentes (PRTR)";"registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr-1";"https://dados.gov.pt/pt/datasets/registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a59528a-0c96-4ddc-a5cf-a99db8507c0b";"https://inspire.apambiente.pt/getogc/services/INSPIRE/PF_Licenciamento/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Registo Europeu de Emissões e Transferência de Poluentes (PRTR)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.403000";"2024-04-09T06:45:03.403000";0;"";""
"6543c7f9f5060095c765fcac";"Infraestruturas de Gestão de Resíduos Urbanos";"infraestruturas-de-gestao-de-residuos-urbanos-1";"https://dados.gov.pt/pt/datasets/infraestruturas-de-gestao-de-residuos-urbanos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"034322d5-9037-403c-9f9b-549430e12938";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/vw_mrru20160525.zip";"Infraestruturas de Gestão de Resíduos Urbanos";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.431000";"2024-04-09T06:45:03.431000";0;"";""
"6543c7f9f5060095c765fcac";"Infraestruturas de Gestão de Resíduos Urbanos";"infraestruturas-de-gestao-de-residuos-urbanos-1";"https://dados.gov.pt/pt/datasets/infraestruturas-de-gestao-de-residuos-urbanos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56e771ae-d248-4696-b26d-8a519a0e656b";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_Residuos_MRRU/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Infraestruturas de Gestão de Resíduos Urbanos";"";"remote";"pt/getogc/services/INSPIRE/US_Residuos_MRRU/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.431000";"2024-04-09T06:45:03.431000";0;"";""
"6543c7f9f5060095c765fcac";"Infraestruturas de Gestão de Resíduos Urbanos";"infraestruturas-de-gestao-de-residuos-urbanos-1";"https://dados.gov.pt/pt/datasets/infraestruturas-de-gestao-de-residuos-urbanos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a64fbf7f-a8a3-49b4-9b20-7049a46acdc3";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_Residuos_MRRU/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Infraestruturas de Gestão de Resíduos Urbanos";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.431000";"2024-04-09T06:45:03.431000";0;"";""
"6543c7f8b801ee975665fca7";"Operadores de Óleos Alimentares Usados";"operadores-de-oleos-alimentares-usados-1";"https://dados.gov.pt/pt/datasets/operadores-de-oleos-alimentares-usados-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7277fb4-38ba-4c5d-990b-3c08eda34030";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/vw_oau20141225.zip";"Operadores de Óleos Alimentares Usados";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.654000";"2024-04-09T06:45:02.654000";0;"";""
"6543c7f8b801ee975665fca7";"Operadores de Óleos Alimentares Usados";"operadores-de-oleos-alimentares-usados-1";"https://dados.gov.pt/pt/datasets/operadores-de-oleos-alimentares-usados-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c14f3103-338d-4cae-bbbc-6c5dbbab9eb6";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_Residuos_OAU/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Operadores de Óleos Alimentares Usados";"";"remote";"pt/getogc/services/INSPIRE/US_Residuos_OAU/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.654000";"2024-04-09T06:45:02.654000";0;"";""
"6543c7f8b801ee975665fca7";"Operadores de Óleos Alimentares Usados";"operadores-de-oleos-alimentares-usados-1";"https://dados.gov.pt/pt/datasets/operadores-de-oleos-alimentares-usados-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d16273ae-00d0-4697-a57a-8de12b36dc5f";"https://inspire.apambiente.pt/getogc/services/INSPIRE/US_Residuos_OAU/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Operadores de Óleos Alimentares Usados";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.655000";"2024-04-09T06:45:02.655000";0;"";""
"6543c7f8fb811b843c65fcaa";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48850b29-d0c9-4a58-835f-4e9fb9f0628c";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_DQA_QUALSUP.zip";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.644000";"2024-04-09T06:45:02.644000";0;"";""
"6543c7f8fb811b843c65fcaa";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5bed6e61-10ec-483a-81ca-bf8604e1c087";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUALSUP/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"";"remote";"pt/getogc/services/INSPIRE/EF_DQA_QUALSUP/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.644000";"2024-04-09T06:45:02.644000";0;"";""
"6543c7f8fb811b843c65fcaa";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"945b368a-39a2-486f-9f7b-35ea50fedef7";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUALSUP/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.644000";"2024-04-09T06:45:02.644000";0;"";""
"6543c7f828db2f479565fcab";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cd4a846-f437-4634-b6fa-7bb637c14525";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_DQA_QUALSUB.zip";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.622000";"2024-04-09T06:45:02.622000";0;"";""
"6543c7f828db2f479565fcab";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"048ffd5e-6f31-4b6f-9638-565540574bb2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUALSUB/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"";"remote";"pt/getogc/services/INSPIRE/EF_DQA_QUALSUB/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.622000";"2024-04-09T06:45:02.622000";0;"";""
"6543c7f828db2f479565fcab";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9932a61-5960-4ebf-b732-4237298777b0";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUALSUB/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.622000";"2024-04-09T06:45:02.622000";0;"";""
"6543c7f8f5060095c765fca9";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"087bdd8d-7c44-49ce-9abf-d6a177f2adcd";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_DQA_QUANSUB.zip";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.675000";"2024-04-09T06:45:02.675000";0;"";""
"6543c7f8f5060095c765fca9";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9473b5f-a5cc-4c58-b251-79d38aa5f4b8";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUANSUB/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"";"remote";"pt/getogc/services/INSPIRE/EF_DQA_QUANSUB/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.676000";"2024-04-09T06:45:02.676000";0;"";""
"6543c7f8f5060095c765fca9";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f386e1c-ad23-4447-bf3d-7ac06d8b24cc";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_DQA_QUANSUB/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.676000";"2024-04-09T06:45:02.676000";0;"";""
"6543c7f85846fcb47865fca9";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos";"prevencao-de-acidentes-graves-estabelecimentos-abrangidos";"https://dados.gov.pt/pt/datasets/prevencao-de-acidentes-graves-estabelecimentos-abrangidos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16826671-3d59-496a-b6e6-155f06eb733b";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/vw_d308_apa_pag_pub.zip";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.606000";"2024-04-09T06:45:02.606000";0;"";""
"6543c7f85846fcb47865fca9";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos";"prevencao-de-acidentes-graves-estabelecimentos-abrangidos";"https://dados.gov.pt/pt/datasets/prevencao-de-acidentes-graves-estabelecimentos-abrangidos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"011420b2-aae3-49da-b08c-f44d398f4b49";"https://inspire.apambiente.pt/getogc/services/INSPIRE/PF_Prevencao_Acidentes_Graves/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos";"";"remote";"pt/getogc/services/INSPIRE/PF_Prevencao_Acidentes_Graves/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.606000";"2024-04-09T06:45:02.606000";0;"";""
"6543c7f85846fcb47865fca9";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos";"prevencao-de-acidentes-graves-estabelecimentos-abrangidos";"https://dados.gov.pt/pt/datasets/prevencao-de-acidentes-graves-estabelecimentos-abrangidos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d5838e1-a92d-43c5-b01b-36453e693c95";"https://inspire.apambiente.pt/getogc/services/INSPIRE/PF_Prevencao_Acidentes_Graves/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Prevenção de Acidentes Graves - Estabelecimentos abrangidos";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.606000";"2024-04-09T06:45:02.606000";0;"";""
"6543c7f892109ae7e965fca9";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11ec6e6d-44ff-4ba4-b84c-2e3186cd0c0e";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_NITRATOS_QUALSUP.zip";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.526000";"2024-04-09T06:45:02.526000";0;"";""
"6543c7f892109ae7e965fca9";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82ccf904-51e4-4b87-a0fb-ff665241f340";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUP/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"";"remote";"pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUP/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.526000";"2024-04-09T06:45:02.526000";0;"";""
"6543c7f892109ae7e965fca9";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a13a2b2a-f38d-4f64-ac42-b6b78a70307b";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUP/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:02.526000";"2024-04-09T06:45:02.526000";0;"";""
"6543c7f8efccd3b60565fca8";"Rede de Monitorização de Qualidade das Águas Subterrâneas - Diretiva Nitratos (2012-2015)";"rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31c8c418-73cc-4f03-a8c8-9e276257fb37";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_NITRATOS_QUALSUB.zip";"Rede de Monitorização de Qualidade das Águas Subterrâneas - Diretiva Nitratos (2012-2015)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:02.446000";"2024-04-09T06:45:02.446000";0;"";""
"6543c7f8efccd3b60565fca8";"Rede de Monitorização de Qualidade das Águas Subterrâneas - Diretiva Nitratos (2012-2015)";"rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015";"https://dados.gov.pt/pt/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-subterraneas-diretiva-nitratos-2012-2015/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"86e85f22-f9b4-456f-a198-3093eefe23d2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUB/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de Monitorização de Qualidade das Águas Subterrâneas - Diretiva Nitratos (2012-2015)";"";"remote";"pt/getogc/services/INSPIRE/EF_NITRATOS_QUALSUB/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:02.446000";"2024-04-09T06:45:02.446000";0;"";""
