"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c0ef074454ae327f9491bd2";"Condicionantes- Recursos Naturais - Árvore Interesse Público";"condicionantes-recursos-naturais-arvore-interesse-publico";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-arvore-interesse-publico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"6e73b4dc-2e96-4396-9398-82cf9b4d8f15";"http://dadosabertos.cm-oeiras.pt/dataset/075512a5-291e-45f8-a9ee-355c767654b6/resource/6e73b4dc-2e96-4396-9398-82cf9b4d8f15/download/pc_rn_recagrofl_arvintpub.geojson";"condicionantes-recursos-naturais-arvore-interesse-publico";"Árvore ou Arvoredo de Interesse Público";"remote";"json";"";"";"";"";"2018-12-10T23:02:11.971000";"2017-11-02T00:00:00";1;"";""
"5c0ef074454ae327fa491bcf";"Condicionantes- Recursos Naturais - Agrícolas Florestais";"condicionantes-recursos-naturais-agricolas-florestais";"https://dados.gov.pt/pt/datasets/condicionantes-recursos-naturais-agricolas-florestais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"655efbd1-7c55-4335-8580-e4d5ae161fed";"http://dadosabertos.cm-oeiras.pt/dataset/6ff1f502-7eac-4ab1-ab90-7e1a35cd2f14/resource/655efbd1-7c55-4335-8580-e4d5ae161fed/download/pc_rn_recagrofl.geojson";"condicionantes-recursos-naturais-agricolas-florestais";"Recursos Agrícolas e Florestais";"remote";"json";"";"";"";"";"2018-12-10T23:02:12.124000";"2017-11-02T00:00:00";1;"";""
"5c0ef074454ae327f7491bcd";"Condicionantes-Patrim. Edificado- Zona Proteção Ed. Públicos";"condicionantes-patrim-edificado-zona-protecao-ed-publicos";"https://dados.gov.pt/pt/datasets/condicionantes-patrim-edificado-zona-protecao-ed-publicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"84dbfb01-7ac5-474b-bbfc-d46c8509346a";"http://dadosabertos.cm-oeiras.pt/dataset/198b8d85-4f96-4137-961f-886dbdce1b1d/resource/84dbfb01-7ac5-474b-bbfc-d46c8509346a/download/pc_pe_zpedifpublicos.geojson";"condicionantes-patrim-edificado-zona-protecao-ed-publicos";"Zona de Proteção de Edifícios Públicos e Outras Construções";"remote";"json";"";"";"";"";"2018-12-10T23:02:12.338000";"2017-11-02T00:00:00";2;"";""
"5c0ef074454ae327f8491bd5";"Condicionantes-Patrim. Edificado- Imov. Classif";"condicionantes-patrim-edificado-imov-classif";"https://dados.gov.pt/pt/datasets/condicionantes-patrim-edificado-imov-classif/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"73432e76-0db7-4f51-a4d1-57a8554ccd20";"http://dadosabertos.cm-oeiras.pt/dataset/d4eea2ec-251d-49c1-a9ea-e1e47cacfcc1/resource/73432e76-0db7-4f51-a4d1-57a8554ccd20/download/pc_pe_imovclassif.geojson";"condicionantes-patrim-edificado-imov-classif";"Imóveis Classificados";"remote";"json";"";"";"";"";"2018-12-10T23:02:12.357000";"2017-11-02T00:00:00";0;"";""
"5c0ef075454ae327fa491bd0";"Condicionantes-Equipamento - Outra Zona Servidão Militar";"condicionantes-equipamento-outra-zona-servidao-militar";"https://dados.gov.pt/pt/datasets/condicionantes-equipamento-outra-zona-servidao-militar/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"04b13054-653e-4903-9742-ce974f932036";"http://dadosabertos.cm-oeiras.pt/dataset/c900b8c8-67f1-48f0-970e-88f597b676d0/resource/04b13054-653e-4903-9742-ce974f932036/download/pc_eq_zsvmil_redfortetorre2500m.geojson";"condicionantes-equipamento-outra-zona-servidao-militar";"Outra Zona de Servidão Militar";"remote";"json";"";"";"";"";"2018-12-10T23:02:13.052000";"2017-11-02T00:00:00";0;"";""
"5c0ef075454ae327f9491bd3";"Condicionantes-Equipamento - Zona Servidão Militar";"condicionantes-equipamento-zona-servidao-militar";"https://dados.gov.pt/pt/datasets/condicionantes-equipamento-zona-servidao-militar/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"746d8e88-a468-40c6-a908-bd8d68a6c983";"http://dadosabertos.cm-oeiras.pt/dataset/292e590e-cd01-4d96-ab2f-a7d561cc7abd/resource/746d8e88-a468-40c6-a908-bd8d68a6c983/download/pc_eq_zsvmil.geojson";"condicionantes-equipamento-zona-servidao-militar";"Zona de Servidão Militar";"remote";"json";"";"";"";"";"2018-12-10T23:02:13.142000";"2017-11-02T00:00:00";5;"";""
"5c0ef075454ae327f8491bd6";"Condicionantes-Infraestruturas- Zona Servidão Radioelétrica";"condicionantes-infraestruturas-zona-servidao-radioeletrica";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-radioeletrica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"20772230-e26d-4cbd-ba07-86016688b5eb";"http://dadosabertos.cm-oeiras.pt/dataset/ff5c8416-df29-4763-9280-db20842956d7/resource/20772230-e26d-4cbd-ba07-86016688b5eb/download/pc_i_zsvradio.geojson";"condicionantes-infraestruturas-zona-servidao-radioeletrica";"Zona de Servidão Radioelétrica";"remote";"json";"";"";"";"";"2018-12-10T23:02:13.345000";"2017-11-02T00:00:00";6;"";""
"5c0ef075454ae327f7491bce";"Condicionantes-Infraestruturas- Zona Servidão da Rede Rodoviária PRN 2000";"condicionantes-infraestruturas-zona-servidao-da-rede-rodoviaria-prn-2000";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-da-rede-rodoviaria-prn-2000/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"fc5d4a98-e4e6-4981-9db1-f901be9b0b0f";"http://dadosabertos.cm-oeiras.pt/dataset/9ce99dd3-8d81-4713-97d7-c71e897c5e83/resource/fc5d4a98-e4e6-4981-9db1-f901be9b0b0f/download/pc_i_zsvic_ae_en.geojson";"condicionantes-infraestruturas-zona-servidao-da-rede-rodoviaria-prn-2000";"Zona de Servidão Itinerário Complementar, Auto-Estrada, Estrada Nacional";"remote";"json";"";"";"";"";"2018-12-10T23:02:13.531000";"2017-11-02T00:00:00";3;"";""
"5c0ef076454ae327fa491bd1";"Condicionantes-Infraestruturas- Rede Rodoviária PRN 2000";"condicionantes-infraestruturas-rede-rodoviaria-prn-2000";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-rede-rodoviaria-prn-2000/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"a410c1fb-4b37-4a71-90a2-faa456af0869";"http://dadosabertos.cm-oeiras.pt/dataset/8326959b-41fb-495d-bb81-d90a3fab6e84/resource/a410c1fb-4b37-4a71-90a2-faa456af0869/download/pc_i_ic_ae_en.geojson";"condicionantes-infraestruturas-rede-rodoviaria-prn-2000";"Itinerário Complementar, Auto-Estrada, Estrada Nacional";"remote";"json";"";"";"";"";"2018-12-10T23:02:14.083000";"2017-11-02T00:00:00";5;"";""
"5c0ef076454ae327f9491bd4";"Condicionantes-Infraestruturas- Zona Servidão Rede Ferroviária";"condicionantes-infraestruturas-zona-servidao-rede-ferroviaria";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-rede-ferroviaria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"e7f40da4-af18-4f91-89fb-a7bd903246bb";"http://dadosabertos.cm-oeiras.pt/dataset/daf6161c-977a-434c-8c37-9b65bcdf3435/resource/e7f40da4-af18-4f91-89fb-a7bd903246bb/download/pc_i_zsvvferrea.geojson";"condicionantes-infraestruturas-zona-servidao-rede-ferroviaria";"Zona de Servidão da Via Férrea";"remote";"json";"";"";"";"";"2018-12-10T23:02:14.219000";"2017-11-02T00:00:00";2;"";""
"5c0ef076454ae327f8491bd7";"Condicionantes-Infraestruturas- Rede Ferroviária";"condicionantes-infraestruturas-rede-ferroviaria";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-rede-ferroviaria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"94d46b8b-ba24-4536-9155-20c72e3217d3";"http://dadosabertos.cm-oeiras.pt/dataset/4dcd4081-d435-49b5-9a90-ff898dd39417/resource/94d46b8b-ba24-4536-9155-20c72e3217d3/download/pc_i_vferrea.geojson";"condicionantes-infraestruturas-rede-ferroviaria";"Via Férrea";"remote";"json";"";"";"";"";"2018-12-10T23:02:14.795000";"2017-11-02T00:00:00";2;"";""
"5c0ef076454ae327f7491bcf";"Condicionantes-Infraestruturas- Zona Servidão Rede Elétrica";"condicionantes-infraestruturas-zona-servidao-rede-eletrica";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-rede-eletrica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8b592bbe-517a-4b5b-b78a-8bed25e46bc4";"http://dadosabertos.cm-oeiras.pt/dataset/53feeb01-54da-4c63-b637-ca882bd8eade/resource/8b592bbe-517a-4b5b-b78a-8bed25e46bc4/download/pc_i_zsvtransredeletrica.geojson";"condicionantes-infraestruturas-zona-servidao-rede-eletrica";"Zona de Servidão da Rede Elétrica";"remote";"json";"";"";"";"";"2018-12-10T23:02:14.928000";"2017-11-02T00:00:00";4;"";""
"5c0ef077454ae327f9491bd5";"Condicionantes-Infraestruturas-  Transporte Rede Elétrica";"condicionantes-infraestruturas-transporte-rede-eletrica";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-transporte-rede-eletrica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"2dc9aebb-bf4e-460c-ab28-c3d3b508361e";"http://dadosabertos.cm-oeiras.pt/dataset/d5a33017-ae9e-4a93-916e-6179a9434481/resource/2dc9aebb-bf4e-460c-ab28-c3d3b508361e/download/pc_i_inf_transpredeletricaren_edp.geojson";"condicionantes-infraestruturas-transformacao-rede-eletrica";"Infraestruturas de Transporte de Rede Elétrica REN e EDP";"remote";"json";"";"";"";"";"2018-12-10T23:02:15.493000";"2017-11-02T00:00:00";5;"";""
"5c0ef077454ae327fa491bd2";"Condicionantes-Infraestruturas- Transformação Rede Elétrica";"condicionantes-infraestruturas-transformacao-rede-eletrica";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-transformacao-rede-eletrica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"6d33bef3-2a1f-4567-a510-a0dc8a43331d";"http://dadosabertos.cm-oeiras.pt/dataset/55e6ad3c-65cf-4842-918c-ef8c450d6a68/resource/6d33bef3-2a1f-4567-a510-a0dc8a43331d/download/pc_i_inf_transfredeletrica.geojson";"condicionantes-infraestruturas-transformacao-rede-eletrica";"Infraestruturas de Transformação de Rede Elétrica";"remote";"json";"";"";"";"";"2018-12-10T23:02:15.701000";"2017-11-02T00:00:00";0;"";""
"5c0ef078454ae327f7491bd0";"Condicionantes-Infraestruturas- Zona Servidão Marco Geodésico";"condicionantes-infraestruturas-zona-servidao-marco-geodesico";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-marco-geodesico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"95483c28-d1d1-4327-b128-896ed24146f9";"http://dadosabertos.cm-oeiras.pt/dataset/59ff976d-06a9-4c62-a2e0-57f0b1e5c82a/resource/95483c28-d1d1-4327-b128-896ed24146f9/download/pc_i_zpmgeodesico.geojson";"condicionantes-infraestruturas-zona-servidao-marco-geodesico";"Zona de Servidão do Marco Geodésico";"remote";"json";"";"";"";"";"2018-12-10T23:02:16.070000";"2017-11-02T00:00:00";2;"";""
"5c0ef078454ae327f8491bd8";"Condicionantes-Infraestruturas- Marco Geodésico";"condicionantes-infraestruturas-marco-geodesico";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-marco-geodesico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"817e39d9-bcd6-48fb-95bd-7c402767b614";"http://dadosabertos.cm-oeiras.pt/dataset/ff8d154a-1859-4de2-a990-0a1e220d26ba/resource/817e39d9-bcd6-48fb-95bd-7c402767b614/download/pc_i_mgeodesico.geojson";"condicionantes-infraestruturas-marco-geodesico";"Marco Geodésico";"remote";"json";"";"";"";"";"2018-12-10T23:02:16.652000";"2017-11-02T00:00:00";0;"";""
"5c0ef079454ae327fa491bd3";"Condicionantes-Infraestruturas- Gasoduto";"condicionantes-infraestruturas-gasoduto";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-gasoduto/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"13a1e68f-c87c-4ba6-b6e3-712394dfaa49";"http://dadosabertos.cm-oeiras.pt/dataset/dad7a10a-19be-48aa-8ded-4025a0314842/resource/13a1e68f-c87c-4ba6-b6e3-712394dfaa49/download/pc_i_gasoduto.geojson";"condicionantes-infraestruturas-gasoduto";"Gasoduto ou Oleoduto";"remote";"json";"";"";"";"";"2018-12-10T23:02:17.183000";"2017-11-02T00:00:00";3;"";""
"5c0ef079454ae327f7491bd1";"Condicionantes-Infraestruturas-  Zona Servidão Sinalização Marítima";"condicionantes-infraestruturas-zona-servidao-sinalizacao-maritima";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-sinalizacao-maritima/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"a71616e7-69f5-47be-b5ec-346303fcbfe7";"http://dadosabertos.cm-oeiras.pt/dataset/d045906c-da7e-4cfa-a30c-bcfc14a86bea/resource/a71616e7-69f5-47be-b5ec-346303fcbfe7/download/pc_i_zsvfarolesteiro.geojson";"condicionantes-infraestruturas-zona-servidao-sinalizacao-maritima";"Zona de Servidão de Sinalização Marítima";"remote";"json";"";"";"";"";"2018-12-10T23:02:17.573000";"2017-11-02T00:00:00";1;"";""
"5c0ef07a454ae327f9491bd7";"Condicionantes-Infraestruturas- Zona Servidão EN Desclassificadas";"condicionantes-infraestruturas-zona-servidao-en-desclassificadas";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-en-desclassificadas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"5d278608-1d21-4907-b458-6aacbc9b6c9d";"http://dadosabertos.cm-oeiras.pt/dataset/064dd036-2300-4d26-8fc8-4dbff5494528/resource/5d278608-1d21-4907-b458-6aacbc9b6c9d/download/pc_i_zsvendesc.geojson";"condicionantes-infraestruturas-zona-servidao-en-desclassificadas";"Zona de Servidão de Estradas Nacionais Desclassificadas";"remote";"json";"";"";"";"";"2018-12-10T23:02:18.018000";"2017-11-02T00:00:00";0;"";""
"5c0ef07a454ae327fa491bd4";"Condicionantes-Infraestruturas- EN Desclassificadas";"condicionantes-infraestruturas-en-desclassificadas";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-en-desclassificadas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"f20f0f8d-d386-4d13-8afc-56f3ae36918d";"http://dadosabertos.cm-oeiras.pt/dataset/49479ae5-d4f3-4f6b-a374-897e6e106e51/resource/f20f0f8d-d386-4d13-8afc-56f3ae36918d/download/pc_i_endesc.geojson";"condicionantes-infraestruturas-en-desclassificadas";"Estradas Nacionais Desclassificadas";"remote";"json";"";"";"";"";"2018-12-10T23:02:18.301000";"2017-11-02T00:00:00";1;"";""
"5c0ef07a454ae327f7491bd2";"Condicionantes-Infraestruturas- Coletor de Águas Residuais";"condicionantes-infraestruturas-coletor-de-aguas-residuais";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-coletor-de-aguas-residuais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"0434d2e8-b187-4d24-974f-2ef82a5071bc";"http://dadosabertos.cm-oeiras.pt/dataset/6ed16cf5-c062-4367-a37e-c3b08e4f5b28/resource/0434d2e8-b187-4d24-974f-2ef82a5071bc/download/pc_i_colagresiduais.geojson";"condicionantes-infraestruturas-coletor-de-aguas-residuais";"Coletor de Águas Residuais";"remote";"json";"";"";"";"";"2018-12-10T23:02:18.651000";"2017-11-02T00:00:00";0;"";""
"5c0ef07a454ae327f8491bda";"Condicionantes-Infraestruturas- Estações Bombagem Águas Residuais";"condicionantes-infraestruturas-estacoes-bombagem-aguas-residuais";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-estacoes-bombagem-aguas-residuais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"1037c5ba-0882-4e26-9a89-504181c559e8";"http://dadosabertos.cm-oeiras.pt/dataset/fde934a3-7c09-44c8-9f60-691018f264b0/resource/1037c5ba-0882-4e26-9a89-504181c559e8/download/pc_i_estbombagresid.geojson";"condicionantes-infraestruturas-estacoes-bombagem-aguas-residuais";"Estações de Bombagem de Águas Residuais";"remote";"json";"";"";"";"";"2018-12-10T23:02:18.840000";"2017-11-02T00:00:00";1;"";""
"5c0ef07b454ae327f9491bd8";"Condicionantes-Infraestruturas- Zona Servidão Aeronaútica";"condicionantes-infraestruturas-zona-servidao-aeronautica";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-aeronautica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"d45b4d98-9b8a-4020-b185-97ad8111dbe3";"http://dadosabertos.cm-oeiras.pt/dataset/6abd00a3-61a2-4ec3-bc3b-0c35b630448e/resource/d45b4d98-9b8a-4020-b185-97ad8111dbe3/download/pc_i_zsvaero.geojson";"condicionantes-infraestruturas-zona-servidao-aeronautica";"Zona de Servidão Aeronaútica";"remote";"json";"";"";"";"";"2018-12-10T23:02:19.427000";"2017-11-02T00:00:00";3;"";""
"5c0ef07b454ae327fa491bd5";"Condicionantes-Infraestruturas- Estação Elevatória";"condicionantes-infraestruturas-estacao-elevatoria";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-estacao-elevatoria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"25bccb7a-7afd-4e89-861a-fd83058534c7";"http://dadosabertos.cm-oeiras.pt/dataset/74b26d19-88c0-4db0-98c6-a5d04ec75317/resource/25bccb7a-7afd-4e89-861a-fd83058534c7/download/pc_i_estelevreserv.geojson";"condicionantes-infraestruturas-estacao-elevatoria";"Estações Elevatórias e Reservatórios";"remote";"json";"";"";"";"";"2018-12-10T23:02:19.437000";"2017-11-02T00:00:00";1;"";""
"5c0ef07b454ae327f8491bdb";"Condicionantes-Infraestruturas- Zona Servidão de Abastecimento de Água";"condicionantes-infraestruturas-zona-servidao-de-abastecimento-de-agua";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-zona-servidao-de-abastecimento-de-agua/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"7944e07b-6821-4805-9f20-2d510295014c";"http://dadosabertos.cm-oeiras.pt/dataset/810ed604-80d2-48ac-a74b-db85f1392749/resource/7944e07b-6821-4805-9f20-2d510295014c/download/pc_i_zsvabastagua.geojson";"condicionantes-infraestruturas-zona-servidao-de-abastecimento-de-agua";"Zona de Servidão de Abastecimento de Água";"remote";"json";"";"";"";"";"2018-12-10T23:02:19.579000";"2017-11-02T00:00:00";0;"";""
"5c0ef07c454ae327f7491bd3";"Condicionantes-Infraestruturas- Condutas Adutoras de Água";"condicionantes-infraestruturas-condutas-adutoras-de-agua";"https://dados.gov.pt/pt/datasets/condicionantes-infraestruturas-condutas-adutoras-de-agua/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"35368f65-8d50-4244-acf8-ef78a101ab7c";"http://dadosabertos.cm-oeiras.pt/dataset/66fa77f8-0aca-4750-993a-7112733c70aa/resource/35368f65-8d50-4244-acf8-ef78a101ab7c/download/pc_i_condadutepal_smas.geojson";"condicionantes-infraestruturas-condutas-adutoras-de-agua";"Condutas Adutoras de Água";"remote";"json";"";"";"";"";"2018-12-10T23:02:19.983000";"2017-11-02T00:00:00";2;"";""
"5c0ef07c454ae327fa491bd6";"PSPCACO";"pspcaco";"https://dados.gov.pt/pt/datasets/pspcaco/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"10f07eee-628a-4ef7-ba7b-1db7eae5139f";"http://dadosabertos.cm-oeiras.pt/dataset/1854cd25-b680-4aaf-9ff6-33c0be78a863/resource/10f07eee-628a-4ef7-ba7b-1db7eae5139f/download/pspcaco.geojson";"pspcaco";"Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"remote";"json";"";"";"";"";"2018-12-10T23:02:20.214000";"2017-10-31T00:00:00";44;"";""
"5c0ef07c454ae327f9491bd9";"PMOT";"pmot";"https://dados.gov.pt/pt/datasets/pmot/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8cc77b6d-20c2-4c65-8424-98786bb7ae48";"http://dadosabertos.cm-oeiras.pt/dataset/369bf2a0-f1f5-4433-8dfa-a58464041a8a/resource/8cc77b6d-20c2-4c65-8424-98786bb7ae48/download/pmots.geojson";"pmot";"Planos Municipais de Ordenamento do Território";"remote";"json";"";"";"";"";"2018-12-10T23:02:20.489000";"2017-10-31T00:00:00";9;"";""
"5c0ef07c454ae327f8491bdc";"ARU";"aru";"https://dados.gov.pt/pt/datasets/aru/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"dfff1b40-a2fb-4f8e-ba15-7310df8b14dd";"http://dadosabertos.cm-oeiras.pt/dataset/fabacf6d-8111-4ed3-973b-d22351e15f34/resource/dfff1b40-a2fb-4f8e-ba15-7310df8b14dd/download/aru.geojson";"aru";"Áreas de Reabilitação Urbana";"remote";"json";"";"";"";"";"2018-12-10T23:02:20.828000";"2017-10-31T00:00:00";51;"";""
"5c0ef063454ae327f9491bc3";"Atividades artísticas, de espectáculos, desportivas e recreativas";"atividades-artisticas-de-espectaculos-desportivas-e-recreativas";"https://dados.gov.pt/pt/datasets/atividades-artisticas-de-espectaculos-desportivas-e-recreativas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"3321a756-6b51-425e-b2a0-711fe72a4451";"http://dadosabertos.cm-oeiras.pt/dataset/24071c23-a013-4f0e-b4dd-062c9f781e0c/resource/3321a756-6b51-425e-b2a0-711fe72a4451/download/pgdmportaldadosabertos2atualizacoesactividadesartisticasdesportivasrecreativas.geojson";"atividades-artisticas-de-espectaculos-desportivas-e-recreativas";"Atividades culturais, recreativas, desportivas e artísticas (Secção R da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:01:55.848000";"2018-05-07T00:00:00";4;"";""
"5c0ef063454ae327fa491bbf";"Atividades de informação e de comunicação";"atividades-de-informacao-e-de-comunicacao";"https://dados.gov.pt/pt/datasets/atividades-de-informacao-e-de-comunicacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"bcfb0fff-1cfa-4395-9ade-c298ddb92983";"http://dadosabertos.cm-oeiras.pt/dataset/18200e67-48e3-4713-adef-e3ea2f3abd1a/resource/bcfb0fff-1cfa-4395-9ade-c298ddb92983/download/pgdmportaldadosabertos2atualizacoesinformacaocomunicacao.geojson";"atividades-de-informacao-e-de-comunicacao";"Atividades relacionadas com a edição, impressão e reprodução de informação, telecomunicações, atividades informáticas e conexas, atividades de serviços prestados às empresas e atividades recreativas, culturais e desportivas (Seção J da CAE)";"remote";"json";"";"";"";"";"2018-12-10T23:01:55.902000";"2018-05-07T00:00:00";2;"";""
"5c0ef063454ae327f7491bbd";"Equipamentos Culturais";"equipamentosculturais";"https://dados.gov.pt/pt/datasets/equipamentosculturais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"dd1f489c-bcd4-4d15-a800-4d8100c49c63";"http://dadosabertos.cm-oeiras.pt/dataset/1a64f92d-e2a0-4f3a-ae53-411b87e3c8bd/resource/dd1f489c-bcd4-4d15-a800-4d8100c49c63/download/pgdmportaldadosabertos2atualizacoesequipamentosculturais.geojson";"equipamentos-culturais";"Informação relativa aos Equipamentos Culturais";"remote";"json";"";"";"";"";"2018-12-10T23:01:55.894000";"2018-05-07T00:00:00";13;"";""
"5c0ef065454ae327f8491bc6";"Bancos";"bancos";"https://dados.gov.pt/pt/datasets/bancos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"ed25d772-0270-4084-997f-f873ea5b6814";"http://dadosabertos.cm-oeiras.pt/dataset/3bb1c300-da10-4e2c-924b-91fe622498b1/resource/ed25d772-0270-4084-997f-f873ea5b6814/download/bancos.geojson";"bancos";"Informação relativa às agências bancárias de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:01:57.138000";"2017-10-19T00:00:00";0;"";""
"5c0ef065454ae327f9491bc5";"Serviço Municipal de Proteção Civil";"servico-municipal-de-protecao-civil";"https://dados.gov.pt/pt/datasets/servico-municipal-de-protecao-civil/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"bc059639-0ddf-43ab-a4d0-ec996d15aafa";"http://dadosabertos.cm-oeiras.pt/dataset/978eec20-42b2-4879-83e9-e1c7e176cce1/resource/bc059639-0ddf-43ab-a4d0-ec996d15aafa/download/smpc.geojson";"servico-municipal-de-protecao-civil";"Informação relativa ao Serviço Municipal de Proteção Civil de Oeiras";"remote";"json";"";"";"";"";"2018-12-10T23:01:57.860000";"2017-10-19T00:00:00";2;"";""
"5c0ef067454ae327fa491bc2";"Equipamentos de Recolha - Papel";"papel";"https://dados.gov.pt/pt/datasets/papel/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"8f6cc0f0-5085-406e-a0da-e4abbcb022c2";"http://dadosabertos.cm-oeiras.pt/dataset/b7720612-5254-4d8e-8c3d-acf51c373adb/resource/8f6cc0f0-5085-406e-a0da-e4abbcb022c2/download/papel1.geojson";"papel";"Localização e caracterização dos equipamentos de recolha de papel presentes na via pública";"remote";"json";"";"";"";"";"2018-12-10T23:01:58.943000";"2017-10-25T00:00:00";3;"";""
"5c0ef067454ae327f9491bc6";"Equipamentos de Recolha - Embalagem";"embalagem";"https://dados.gov.pt/pt/datasets/embalagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"23d481a0-9e4e-4692-bacf-0b40d7d4793d";"http://dadosabertos.cm-oeiras.pt/dataset/e31eea4a-937c-4354-955e-db061f0d4e99/resource/23d481a0-9e4e-4692-bacf-0b40d7d4793d/download/embalagem1.geojson";"Embalagem";"Localização e caracterização dos equipamentos de recolha de embalagem presentes na via pública";"remote";"json";"";"";"";"";"2018-12-10T23:01:59.669000";"2017-10-25T00:00:00";5;"";""
