"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"650cc02b2c62b641b3054c96";"Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância";"processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f5282f6-cffa-445d-89db-11e8ece58016";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadProcessosPromocaoProtecaoFindos";"CSV";"Conjunto de dados de Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.496000";"2023-09-21T23:14:03.496000";0;"";""
"650cc02b168ae0f442054c97";"Processos tutelares educativos findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-educativos-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/processos-tutelares-educativos-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ccdce63-f5ec-44ef-8c7c-208aa5713cc4";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadProcessosTutelaresEducativosFindos";"JSON";"Conjunto de dados de Processos tutelares educativos findos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.493000";"2023-09-21T23:14:03.493000";0;"";""
"650cc02b168ae0f442054c97";"Processos tutelares educativos findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-educativos-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/processos-tutelares-educativos-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a084285a-85ca-4bda-a291-a277da292d99";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadProcessosTutelaresEducativosFindos";"CSV";"Conjunto de dados de Processos tutelares educativos findos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.494000";"2023-09-21T23:14:03.494000";0;"";""
"650cc02bb69caa41e9054c96";"Processos crime em fase de julgamento findos nos tribunais judiciais de 1.ª instância";"processos-crime-em-fase-de-julgamento-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/processos-crime-em-fase-de-julgamento-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb2c356f-03ca-47e1-b7c3-ef10fd10df3a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadProcessoCrimeFaseJulgamentoFindos";"JSON";"Conjunto de dados de Processos crime em fase de julgamento findos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.478000";"2023-09-21T23:14:03.478000";0;"";""
"650cc02bb69caa41e9054c96";"Processos crime em fase de julgamento findos nos tribunais judiciais de 1.ª instância";"processos-crime-em-fase-de-julgamento-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/processos-crime-em-fase-de-julgamento-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7f57753-d965-4875-9155-b9a601e0ae64";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadProcessoCrimeFaseJulgamentoFindos";"CSV";"Conjunto de dados de Processos crime em fase de julgamento findos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.479000";"2023-09-21T23:14:03.479000";0;"";""
"650cc02b81266fd3a9054c96";"Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007";"https://dados.gov.pt/pt/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22903f39-f736-42ab-8cb0-5004f18d8891";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadEscaloesDuracaoProcessosFindos";"JSON";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007) em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.472000";"2023-09-21T23:14:03.472000";0;"";""
"650cc02b81266fd3a9054c96";"Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007";"https://dados.gov.pt/pt/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a062c63b-b25b-4612-9cb5-0e54c2379f9e";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadEscaloesDuracaoProcessosFindos";"CSV";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007) em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.473000";"2023-09-21T23:14:03.473000";0;"";""
"650cc02b15f543b1a7054c96";"Escalões de duração dos processos findos nos tribunais administrativos e fiscais superiores";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/pt/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca392695-ce24-47a7-aaf9-f17c710a7ead";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/JSON/DownloadEscaloesDuracaoProcessosFindos";"JSON";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais administrativos e fiscais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.412000";"2023-09-21T23:14:03.412000";0;"";""
"650cc02b15f543b1a7054c96";"Escalões de duração dos processos findos nos tribunais administrativos e fiscais superiores";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/pt/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff383087-1649-4c68-bd58-2b003a5460a5";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/CSV/DownloadEscaloesDuracaoProcessosFindos";"CSV";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais administrativos e fiscais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.413000";"2023-09-21T23:14:03.413000";0;"";""
"650cc02bb60cbc67ce054c96";"Escalões de duração dos processos findos nos tribunais judiciais superiores";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/pt/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4f88b60-e902-4042-9926-1964c5f60a6b";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/JSON/DownloadEscaloesDuracaoProcessosFindos";"JSON";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais judiciais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.406000";"2023-09-21T23:14:03.406000";0;"";""
"650cc02bb60cbc67ce054c96";"Escalões de duração dos processos findos nos tribunais judiciais superiores";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/pt/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c2673a64-e8a3-43fb-80c1-e3476e940a9f";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/CSV/DownloadEscaloesDuracaoProcessosFindos";"CSV";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais judiciais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.407000";"2023-09-21T23:14:03.407000";0;"";""
"650cc02b5c956c352e054c96";"Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006";"https://dados.gov.pt/pt/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5013acf-95eb-4f44-8c15-e1331c7a4a35";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadEscaloesDuracaoProcessosFindosAte2006";"JSON";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (até 2006) em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.379000";"2023-09-21T23:14:03.379000";0;"";""
"650cc02b5c956c352e054c96";"Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)";"escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006";"https://dados.gov.pt/pt/datasets/escaloes-de-duracao-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea651f00-3181-44f4-b2db-b44eb2d750e0";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadEscaloesDuracaoProcessosFindosAte2006";"CSV";"Conjunto de dados de Escalões de duração dos processos findos nos tribunais judiciais de 1.ª instância (até 2006) em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.379000";"2023-09-21T23:14:03.379000";0;"";""
"650cc02b57fd47e561054c96";"Duração média dos processos findos nos tribunais administrativos e fiscais superiores";"duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/pt/datasets/duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7419145e-fb66-4208-afad-39ade044fea2";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/JSON/DownloadDuracoesMediasProcessosFindos";"JSON";"Conjunto de dados de Duração média dos processos findos nos tribunais administrativos e fiscais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.302000";"2023-09-21T23:14:03.302000";0;"";""
"650cc02b57fd47e561054c96";"Duração média dos processos findos nos tribunais administrativos e fiscais superiores";"duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/pt/datasets/duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a164b4a-ad27-40e3-9a6b-7c5e264f37bd";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/CSV/DownloadDuracoesMediasProcessosFindos";"CSV";"Conjunto de dados de Duração média dos processos findos nos tribunais administrativos e fiscais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.303000";"2023-09-21T23:14:03.303000";0;"";""
"650cc02b3c6049b214054c96";"Duração média dos processos findos nos tribunais judiciais superiores";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/pt/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23760c82-2b96-4324-b246-583cb22d8679";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/JSON/DownloadDuracoesMediasProcessosFindos";"JSON";"Conjunto de dados de Duração média dos processos findos nos tribunais judiciais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.294000";"2023-09-21T23:14:03.294000";0;"";""
"650cc02b3c6049b214054c96";"Duração média dos processos findos nos tribunais judiciais superiores";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/pt/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcf2e358-58d1-4d04-b737-f2036c5fddb4";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/CSV/DownloadDuracoesMediasProcessosFindos";"CSV";"Conjunto de dados de Duração média dos processos findos nos tribunais judiciais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.295000";"2023-09-21T23:14:03.295000";0;"";""
"650cc02bbe9a2f389e054c96";"Duração média dos processos findos nos tribunais administrativos e fiscais de 1ª instância";"duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia";"https://dados.gov.pt/pt/datasets/duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca1d4e99-76cb-4b7d-ba4b-ceb333518f56";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscais1Instancia/JSON/DownloadDuracoesMediasProcessosFindos";"JSON";"Conjunto de dados de Duração média dos processos findos nos tribunais administrativos e fiscais de 1ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.293000";"2023-09-21T23:14:03.293000";0;"";""
"650cc02bbe9a2f389e054c96";"Duração média dos processos findos nos tribunais administrativos e fiscais de 1ª instância";"duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia";"https://dados.gov.pt/pt/datasets/duracao-media-dos-processos-findos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f94e5236-e985-4000-8461-615fa7f18b64";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscais1Instancia/CSV/DownloadDuracoesMediasProcessosFindos";"CSV";"Conjunto de dados de Duração média dos processos findos nos tribunais administrativos e fiscais de 1ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.294000";"2023-09-21T23:14:03.294000";0;"";""
"650cc02b32138c9c09054c96";"Duração média dos processos findos nos serviços do Ministério Público";"duracao-media-dos-processos-findos-nos-servicos-do-ministerio-publico";"https://dados.gov.pt/pt/datasets/duracao-media-dos-processos-findos-nos-servicos-do-ministerio-publico/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea1a741b-5edb-4b56-bbe1-b8e1f58dc610";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/ServicosMinisterioPublico/JSON/DownloadDuracoesMediasProcessosFindos";"JSON";"Conjunto de dados de Duração média dos processos findos nos serviços do Ministério Público em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.272000";"2023-09-21T23:14:03.272000";0;"";""
"650cc02b32138c9c09054c96";"Duração média dos processos findos nos serviços do Ministério Público";"duracao-media-dos-processos-findos-nos-servicos-do-ministerio-publico";"https://dados.gov.pt/pt/datasets/duracao-media-dos-processos-findos-nos-servicos-do-ministerio-publico/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e846120-5f4c-4e0b-ba19-4bb26a29e958";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/ServicosMinisterioPublico/CSV/DownloadDuracoesMediasProcessosFindos";"CSV";"Conjunto de dados de Duração média dos processos findos nos serviços do Ministério Público em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.273000";"2023-09-21T23:14:03.273000";0;"";""
"650cc02b168ae0f442054c96";"Duração média de procedimentos de injunção findos";"duracao-media-de-procedimentos-de-injuncao-findos";"https://dados.gov.pt/pt/datasets/duracao-media-de-procedimentos-de-injuncao-findos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6783dd97-80e6-4203-a02a-d982376b063a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadDuracoesMediasProcedimentosInjuncao";"JSON";"Conjunto de dados de Duração média de procedimentos de injunção findos em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.126000";"2023-09-21T23:14:03.126000";0;"";""
"650cc02b168ae0f442054c96";"Duração média de procedimentos de injunção findos";"duracao-media-de-procedimentos-de-injuncao-findos";"https://dados.gov.pt/pt/datasets/duracao-media-de-procedimentos-de-injuncao-findos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1734fc90-9060-482a-a0ce-228b8b5a79c4";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadDuracoesMediasProcedimentosInjuncao";"CSV";"Conjunto de dados de Duração média de procedimentos de injunção findos em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.127000";"2023-09-21T23:14:03.127000";0;"";""
"650cc02b2c62b641b3054c95";"Duração média dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006";"https://dados.gov.pt/pt/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c7b4353-28f5-4ee3-a055-dda9d0d07bcb";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadDuracoesMediasProcessosFindosAte2006";"JSON";"Conjunto de dados de Duração média dos processos findos nos tribunais judiciais de 1.ª instância (até 2006) em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.121000";"2023-09-21T23:14:03.121000";0;"";""
"650cc02b2c62b641b3054c95";"Duração média dos processos findos nos tribunais judiciais de 1.ª instância (até 2006)";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006";"https://dados.gov.pt/pt/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-ate-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0ca961c-4940-4fc9-8a5d-c6be19cb4d12";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadDuracoesMediasProcessosFindosAte2006";"CSV";"Conjunto de dados de Duração média dos processos findos nos tribunais judiciais de 1.ª instância (até 2006) em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.122000";"2023-09-21T23:14:03.122000";0;"";""
"650cc02b2fd4c395de054c95";"Duração média dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007";"https://dados.gov.pt/pt/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d61796b6-fd82-49ab-a7f3-54a35c10b704";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadDuracoesMediasProcessosFindos";"JSON";"Conjunto de dados de Duração média dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007) em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.117000";"2023-09-21T23:14:03.117000";0;"";""
"650cc02b2fd4c395de054c95";"Duração média dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007)";"duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007";"https://dados.gov.pt/pt/datasets/duracao-media-dos-processos-findos-nos-tribunais-judiciais-de-1-a-instancia-a-partir-2007/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a155d49d-38ec-446a-b341-324784a169f0";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadDuracoesMediasProcessosFindos";"CSV";"Conjunto de dados de Duração média dos processos findos nos tribunais judiciais de 1.ª instância (a partir 2007) em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.118000";"2023-09-21T23:14:03.118000";0;"";""
"650cc02bebf93b1c78054c95";"Movimento de processos nos tribunais administrativos e fiscais de 1ª instância";"movimento-de-processos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia";"https://dados.gov.pt/pt/datasets/movimento-de-processos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3c78124-8de6-4226-b114-8c8bf2a41596";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscais1Instancia/JSON/DownloadMovimentoProcessos";"JSON";"Conjunto de dados de Movimento de processos nos tribunais administrativos e fiscais de 1ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.113000";"2023-09-21T23:14:03.113000";0;"";""
"650cc02bebf93b1c78054c95";"Movimento de processos nos tribunais administrativos e fiscais de 1ª instância";"movimento-de-processos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia";"https://dados.gov.pt/pt/datasets/movimento-de-processos-nos-tribunais-administrativos-e-fiscais-de-1a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f5ebfbd3-cefa-4de2-a7b3-04f3903fd7c2";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscais1Instancia/CSV/DownloadMovimentoProcessos";"CSV";"Conjunto de dados de Movimento de processos nos tribunais administrativos e fiscais de 1ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.113000";"2023-09-21T23:14:03.113000";0;"";""
"650cc02b0eb62b2449054c95";"Movimento de processos nos tribunais administrativos e fiscais superiores";"movimento-de-processos-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/pt/datasets/movimento-de-processos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94febc69-be76-480c-abb0-fa4c26968270";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/JSON/DownloadMovimentoProcessos";"JSON";"Conjunto de dados de Movimento de processos nos tribunais administrativos e fiscais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.113000";"2023-09-21T23:14:03.113000";0;"";""
"650cc02b0eb62b2449054c95";"Movimento de processos nos tribunais administrativos e fiscais superiores";"movimento-de-processos-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/pt/datasets/movimento-de-processos-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20eb7c42-e49e-4478-920f-59028208c43b";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/CSV/DownloadMovimentoProcessos";"CSV";"Conjunto de dados de Movimento de processos nos tribunais administrativos e fiscais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.114000";"2023-09-21T23:14:03.114000";0;"";""
"650cc02bb69caa41e9054c95";"Indicadores de desempenho dos tribunais judiciais de 1.ª instância";"indicadores-de-desempenho-dos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/pt/datasets/indicadores-de-desempenho-dos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8f0c8ca-cc7e-4b16-9abf-80edf1d76253";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadIndicadoresDesempenho";"JSON";"Conjunto de dados de Indicadores de desempenho dos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.052000";"2023-09-21T23:14:03.052000";0;"";""
