"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a6cd7078190f89be77153";"Casamentos celebrados (N.º)";"casamentos-celebrados-n-o-1";"https://dados.gov.pt/pt/datasets/casamentos-celebrados-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ca4f466-a198-4307-8c40-34266439a0ef";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007287&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.626000";"2023-09-21T06:00:29.626000";0;"";""
"649a6cd7078190f89be77153";"Casamentos celebrados (N.º)";"casamentos-celebrados-n-o-1";"https://dados.gov.pt/pt/datasets/casamentos-celebrados-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a78fba3e-c64a-421d-b460-7a7db6bc2ad2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007287&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.626000";"2023-09-21T06:00:29.626000";0;"";""
"63e1daf8078190a428d4b4bc";"Casamentos dissolvidos por divórcio (N.º)";"casamentos-dissolvidos-por-divorcio-n-o";"https://dados.gov.pt/pt/datasets/casamentos-dissolvidos-por-divorcio-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"faf6d5e3-de2a-4a83-bbb2-04482766a452";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008365&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.216000";"2024-04-09T06:00:26.216000";0;"";""
"63e1daf8078190a428d4b4bc";"Casamentos dissolvidos por divórcio (N.º)";"casamentos-dissolvidos-por-divorcio-n-o";"https://dados.gov.pt/pt/datasets/casamentos-dissolvidos-por-divorcio-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0f7c563d-f200-4acc-8156-6194ef7442f8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008365&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.216000";"2024-04-09T06:00:26.216000";0;"";""
"63a292e70781901bc802dfd3";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%)";"proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8024b35b-8286-4059-832c-7c0c1e5e1d38";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011685&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.544000";"2024-04-09T06:00:32.544000";0;"";""
"63a292e70781901bc802dfd3";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%)";"proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb0cb047-eea8-44db-96b0-2e3af2e069ac";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011685&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:32.544000";"2024-04-09T06:00:32.544000";0;"";""
"63804be9078190963f5fcc81";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-1";"https://dados.gov.pt/pt/datasets/taxa-de-analfabetismo-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3b793540-f138-4fb7-bc31-e884f5f290c9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011606&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.550000";"2024-04-09T06:00:34.550000";0;"";""
"63804be9078190963f5fcc81";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-1";"https://dados.gov.pt/pt/datasets/taxa-de-analfabetismo-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f546832a-dbb5-4ac4-99e1-5d27a99ca0f1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011606&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.550000";"2024-04-09T06:00:34.550000";0;"";""
"63804be607819096365fcc7f";"População residente (N.º)";"populacao-residente-n-o-6";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ee2b988-4591-443f-ab35-6ec84f59d815";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011628&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.880000";"2024-04-09T06:00:13.880000";0;"";""
"63804be607819096365fcc7f";"População residente (N.º)";"populacao-residente-n-o-6";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b187a0d-966e-4fb2-861a-56acbbbedafb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011628&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.880000";"2024-04-09T06:00:13.880000";0;"";""
"63804bdf07819096445fcc7d";"Agregados domésticos privados (N.º) nos alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e663240a-b2d2-487e-9dd6-50533ed02154";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011540&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.996000";"2024-04-09T06:00:23.996000";0;"";""
"63804bdf07819096445fcc7d";"Agregados domésticos privados (N.º) nos alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"53eda42f-4701-4b9f-9ff5-3474b35eb183";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011540&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.996000";"2024-04-09T06:00:23.996000";0;"";""
"63804bdd078190963e5fcc89";"Taxa de desemprego (%)";"taxa-de-desemprego-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"593506b8-c48e-4d38-8615-2119acf92743";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011661&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.242000";"2024-04-09T06:00:14.242000";0;"";""
"63804bdd078190963e5fcc89";"Taxa de desemprego (%)";"taxa-de-desemprego-1";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a4c5a2f-87bc-46cb-a68b-f8df128dfb5a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011661&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:14.242000";"2024-04-09T06:00:14.242000";0;"";""
"613c37e20781900697c06352";"Óbitos (N.º)";"obitos-n-o-2";"https://dados.gov.pt/pt/datasets/obitos-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32379637-97fe-4562-9950-1a68e18a2adc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007264&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.871000";"2024-04-09T06:00:26.871000";0;"";""
"613c37e20781900697c06352";"Óbitos (N.º)";"obitos-n-o-2";"https://dados.gov.pt/pt/datasets/obitos-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfa5cd1d-5357-4238-81f2-8bbbc528e7d1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007264&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:26.871000";"2024-04-09T06:00:26.871000";0;"";""
"61271fec0781900668c06339";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6525b108-ca52-490b-b476-502e1aa45b4f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010654&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.719000";"2024-04-09T06:00:16.719000";0;"";""
"61271fec0781900668c06339";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1166e29-c0b6-4594-93b9-b8091a084d81";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010654&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.719000";"2024-04-09T06:00:16.719000";0;"";""
"61271fea0781900694c0633c";"População desempregada (Série 2021 - N.º)";"populacao-desempregada-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-desempregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dffd44f5-c81a-4e7d-9aee-b2dc165463ce";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010659&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.942000";"2024-04-09T06:00:15.942000";0;"";""
"61271fea0781900694c0633c";"População desempregada (Série 2021 - N.º)";"populacao-desempregada-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-desempregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"280fc9df-27da-4f26-b833-a9ad9a205595";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010659&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.942000";"2024-04-09T06:00:15.942000";0;"";""
"61271fdc0781900667c0632a";"Localização geográfica (Portugal) da empresa";"localizacao-geografica-portugal-da-empresa";"https://dados.gov.pt/pt/datasets/localizacao-geografica-portugal-da-empresa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6fb7bd8b-17ef-4210-95e1-4907f0863475";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010745&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.859000";"2024-04-09T06:00:11.859000";0;"";""
"61271fdc0781900667c0632a";"Localização geográfica (Portugal) da empresa";"localizacao-geografica-portugal-da-empresa";"https://dados.gov.pt/pt/datasets/localizacao-geografica-portugal-da-empresa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7821e794-56d9-4275-9119-f5ac43cb0b9b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010745&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.860000";"2024-04-09T06:00:11.860000";0;"";""
"61271fdb078190066fc06333";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d145fba5-a288-4c82-b9d8-ac7374d99cc1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010667&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.607000";"2024-04-09T06:00:40.607000";0;"";""
"61271fdb078190066fc06333";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f6beef6-eba3-49b1-b8ec-d606ea580623";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010667&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:40.607000";"2024-04-09T06:00:40.607000";0;"";""
"609cb299454ae365b943f024";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%)";"proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8284ace9-212c-4496-bdda-d6a1a0b70935";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010212&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.350000";"2024-04-09T06:00:24.350000";0;"";""
"609cb299454ae365b943f024";"Proporção da população residente com 18 e mais anos com excesso de peso ou obesidade (%)";"proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-18-e-mais-anos-com-excesso-de-peso-ou-obesidade/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"610680df-514a-485a-a638-9cae326fca50";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010212&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:24.350000";"2024-04-09T06:00:24.350000";0;"";""
"5d1c36ec454ae30525d447b0";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20a3ce0b-e467-4e38-bd16-b99397090167";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007970&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.574000";"2024-04-09T06:00:16.574000";0;"";""
"5d1c36ec454ae30525d447b0";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o";"https://dados.gov.pt/pt/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c60a8027-706b-4955-8e5b-b2876b315c58";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007970&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.574000";"2024-04-09T06:00:16.574000";0;"";""
"5d1c36d0454ae30524d447ae";"Nados-vivos (N.º)";"nados-vivos-n-o-1";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21c15354-2f67-4a06-a660-6b23ade08614";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007286&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.573000";"2024-04-09T06:00:27.573000";0;"";""
"5d1c36d0454ae30524d447ae";"Nados-vivos (N.º)";"nados-vivos-n-o-1";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8953abe0-ef5a-4894-9de3-d2dbdccd870a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007286&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:27.573000";"2024-04-09T06:00:27.573000";0;"";""
"5ae9e16bc8d8c9146d44ccf6";"Nados-vivos (N.º)";"nados-vivos-n-o";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"08d8cdc2-8b3c-459a-bfe4-0dc08afdffef";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008234&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.643000";"2024-04-09T06:00:29.643000";0;"";""
"5ae9e16bc8d8c9146d44ccf6";"Nados-vivos (N.º)";"nados-vivos-n-o";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f97eeb08-466e-4c97-bae6-0755afadc26c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008234&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.644000";"2024-04-09T06:00:29.644000";0;"";""
"5ae9e149c8d8c9146d44ccec";"População estrangeira com estatuto legal de residente (N.º)";"populacao-estrangeira-com-estatuto-legal-de-residente-n-o";"https://dados.gov.pt/pt/datasets/populacao-estrangeira-com-estatuto-legal-de-residente-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a84c4381-abc4-458d-a79e-00622164e041";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001274&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.101000";"2024-04-09T06:00:12.101000";0;"";""
"5ae9e149c8d8c9146d44ccec";"População estrangeira com estatuto legal de residente (N.º)";"populacao-estrangeira-com-estatuto-legal-de-residente-n-o";"https://dados.gov.pt/pt/datasets/populacao-estrangeira-com-estatuto-legal-de-residente-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b3a6de8-3814-49ea-a242-430dc0279ca7";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001274&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:12.101000";"2024-04-09T06:00:12.101000";0;"";""
"5ae9e121c8d8c9146b44cd05";"Índice de dependência de idosos (N.º)";"indice-de-dependencia-de-idosos-n-o";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-idosos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61577628-f38f-49b8-9386-4b3a084f72b2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008259&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.286000";"2024-04-09T06:00:37.286000";0;"";""
"5ae9e121c8d8c9146b44cd05";"Índice de dependência de idosos (N.º)";"indice-de-dependencia-de-idosos-n-o";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-idosos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9823a98b-63ae-4657-be1f-7fc466faf5ff";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008259&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:37.286000";"2024-04-09T06:00:37.286000";0;"";""
"5ae9e0f3c8d8c9146c44cce2";"Taxa bruta de mortalidade (‰)";"taxa-bruta-de-mortalidade-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-mortalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d6632f8-c612-44fe-9628-adee14770fae";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008265&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.286000";"2024-04-09T06:00:16.286000";0;"";""
"5ae9e0f3c8d8c9146c44cce2";"Taxa bruta de mortalidade (‰)";"taxa-bruta-de-mortalidade-0";"https://dados.gov.pt/pt/datasets/taxa-bruta-de-mortalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c83ae9f0-4e90-4de2-a287-5baff14e57e4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008265&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:16.286000";"2024-04-09T06:00:16.286000";0;"";""
"5ae9e0e4c8d8c9146d44cccd";"Índice de envelhecimento (N.º)";"indice-de-envelhecimento-n-o";"https://dados.gov.pt/pt/datasets/indice-de-envelhecimento-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf03865d-f317-4d56-a3ea-07e17eae9ffc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008258&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.855000";"2024-04-09T06:00:38.855000";0;"";""
"5ae9e0e4c8d8c9146d44cccd";"Índice de envelhecimento (N.º)";"indice-de-envelhecimento-n-o";"https://dados.gov.pt/pt/datasets/indice-de-envelhecimento-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7b9950b-4114-4eb4-9c40-071d0d5ff399";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008258&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:38.855000";"2024-04-09T06:00:38.855000";0;"";""
"5ae9e0e1c8d8c9146c44ccdb";"Índice de dependência de jovens (N.º)";"indice-de-dependencia-de-jovens-n-o";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-jovens-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9883069e-4bdf-4a9c-a50b-23552eed1bcc";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008255&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:33.533000";"2024-04-09T06:00:33.533000";0;"";""
"5ae9e0e1c8d8c9146c44ccdb";"Índice de dependência de jovens (N.º)";"indice-de-dependencia-de-jovens-n-o";"https://dados.gov.pt/pt/datasets/indice-de-dependencia-de-jovens-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf29cc14-cb24-49e4-a705-2c2efdf49df2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008255&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:33.533000";"2024-04-09T06:00:33.533000";0;"";""
"5ae9e0d0c8d8c9146d44ccc5";"População residente (N.º)";"populacao-residente-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3f5306c-26a4-462d-b952-b87885967a4f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008273&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.429000";"2024-04-09T06:00:11.429000";0;"";""
"5ae9e0d0c8d8c9146d44ccc5";"População residente (N.º)";"populacao-residente-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cfab1bdc-1d6a-445f-888d-0305377dfd53";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008273&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.429000";"2024-04-09T06:00:11.429000";0;"";""
