"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd792078190ea9b2176fb";"Espaços urbanizaveis de atividades económicas - PDM 12 Ordenamento";"espacos-urbanizaveis-de-atividades-economicas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-urbanizaveis-de-atividades-economicas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f25974ff-32c7-4715-b6c8-35713cd1ca0d";"https://ckan.sig.cm-agueda.pt/dataset/25c426f3-1881-4a85-9fa4-e926e2d7b6d1/resource/f25974ff-32c7-4715-b6c8-35713cd1ca0d/download/espacosurbanizaveisactividadeseconomicas.gpkg";"Espaços urbanizaveis de atividades económicas, gpkg";"Espaços urbanizaveis de atividades económicas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:02.313000";"2018-10-10T00:00:00";0;"";""
"649cd792078190ea9b2176fb";"Espaços urbanizaveis de atividades económicas - PDM 12 Ordenamento";"espacos-urbanizaveis-de-atividades-economicas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-urbanizaveis-de-atividades-economicas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a47aced4-8e37-46bc-b9fb-88cdaa94a7c6";"https://ckan.sig.cm-agueda.pt/dataset/25c426f3-1881-4a85-9fa4-e926e2d7b6d1/resource/a47aced4-8e37-46bc-b9fb-88cdaa94a7c6/download/espacosurbanizaveisactividadeseconomicas.kml";"Espaços urbanizaveis de atividades económicas, kml";"Espaços urbanizaveis de atividades económicas respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:02.313000";"2018-10-10T00:00:00";0;"";""
"649cd792078190ea932176f9";"Espacos residenciais urbanizaveis tipo1- PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d86876aa-f6e7-4141-961d-af239312a7c5";"https://ckan.sig.cm-agueda.pt/dataset/eb242794-2a7c-4edb-bb39-cb274c53ef78/resource/d86876aa-f6e7-4141-961d-af239312a7c5/download/espacosresidenciaisurbanizaveistipo1.dxf";"Espaços residenciais urbanizaveis tipo 1, dxf";"Espaços residenciais urbanizaveis tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-29T02:00:02.313000";"2020-11-13T00:00:00";0;"";""
"649cd792078190ea932176f9";"Espacos residenciais urbanizaveis tipo1- PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"757ee47f-a972-4778-a107-1d9e72378208";"https://ckan.sig.cm-agueda.pt/dataset/eb242794-2a7c-4edb-bb39-cb274c53ef78/resource/757ee47f-a972-4778-a107-1d9e72378208/download/espacosresidenciaisurbanizaveistipo1.geojson";"Espaços residenciais urbanizaveis tipo 1, GeoJSON";"Espaços residenciais urbanizaveis tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:02.314000";"2018-10-10T00:00:00";0;"";""
"649cd792078190ea932176f9";"Espacos residenciais urbanizaveis tipo1- PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"863ae5c0-c91f-4733-9bf0-84b114bac62a";"https://ckan.sig.cm-agueda.pt/dataset/eb242794-2a7c-4edb-bb39-cb274c53ef78/resource/863ae5c0-c91f-4733-9bf0-84b114bac62a/download/espacosresidenciaisurbanizaveistipo1.gpkg";"Espaços residenciais urbanizaveis tipo 1, gpkg";"Espaços residenciais urbanizaveis tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:02.314000";"2018-10-10T00:00:00";0;"";""
"649cd792078190ea932176f9";"Espacos residenciais urbanizaveis tipo1- PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"731f172e-93e2-47dc-9271-84bc5b9a9beb";"https://ckan.sig.cm-agueda.pt/dataset/eb242794-2a7c-4edb-bb39-cb274c53ef78/resource/731f172e-93e2-47dc-9271-84bc5b9a9beb/download/espacosresidenciaisurbanizaveistipo1.kml";"Espaços residenciais urbanizaveis tipo 1, kml";"Espaços residenciais urbanizaveis tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:02.314000";"2018-10-10T00:00:00";0;"";""
"5bbd4f1576892f665bfb25d4";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"423a4b68-bf39-4f0e-9ff5-f7fd39a01b63";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/423a4b68-bf39-4f0e-9ff5-f7fd39a01b63/download/espacoinfraestruturasaeronauticas.dxf";"Espaço de infraestruturas aeronauticas, dxf";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-10T02:00:04.983000";"2020-11-13T00:00:00";0;"";""
"5bbd4f1576892f665bfb25d4";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36713405-303f-4352-90f9-9247348f9d74";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/36713405-303f-4352-90f9-9247348f9d74/download/espacoinfraestruturasaeronauticas.geojson";"Espaço de infraestruturas aeronauticas, GeoJSON";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-10T02:00:04.984000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665bfb25d4";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6624fdfe-1e51-4ac3-a860-2eedd98658c2";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/6624fdfe-1e51-4ac3-a860-2eedd98658c2/download/espacoinfraestruturasaeronauticas.gpkg";"Espaço de infraestruturas aeronauticas, gpkg";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-10T02:00:04.985000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665bfb25d4";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e7ea33e-c1b5-42ab-a23f-010d08912f1f";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/0e7ea33e-c1b5-42ab-a23f-010d08912f1f/download/espacoinfraestruturasaeronauticas.kml";"Espaço de infraestruturas aeronauticas, kml";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-10T02:00:04.986000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665efb25d3";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7591fee3-4cab-4fc4-ad07-4776f1c681d9";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/7591fee3-4cab-4fc4-ad07-4776f1c681d9/download/espacoscentraisurbanizaveis.dxf";"Espaços centrais urbanizaveis, dxf";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-10T02:00:05.041000";"2020-11-13T00:00:00";1;"";""
"5bbd4f1576892f665efb25d3";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bdb3e76-0a33-4bc4-910c-90609100a5c3";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/8bdb3e76-0a33-4bc4-910c-90609100a5c3/download/espacoscentraisurbanizaveis.geojson";"Espaços centrais urbanizaveis, GeoJSON";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-10T02:00:05.042000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665efb25d3";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"076da0c8-8e63-4a15-b330-2d7c74d0596e";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/076da0c8-8e63-4a15-b330-2d7c74d0596e/download/espacoscentraisurbanizaveis.gpkg";"Espaços centrais urbanizaveis, gpkg";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-10T02:00:05.043000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665efb25d3";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"134f193c-f206-4ec6-8107-0ecb1242e43a";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/134f193c-f206-4ec6-8107-0ecb1242e43a/download/espacoscentraisurbanizaveis.kml";"Espaços centrais urbanizaveis, kml";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato Keyole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-10T02:00:05.044000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665cfb25d5";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e94c56a-fb64-47fa-b07e-577591971d3b";"https://ckan.sig.cm-agueda.pt/dataset/2a430224-b947-49e5-9bd6-3360d20d0de7/resource/4e94c56a-fb64-47fa-b07e-577591971d3b/download/espacohistoricocultural.dxf";"Espaços histórico-culturais, dxf";"Espaços histórico-culturais respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-10T02:00:05.758000";"2020-11-13T00:00:00";0;"";""
"5bbd4f1576892f665cfb25d5";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c33255d4-6595-4e1b-87ec-fa621c0bea8b";"https://ckan.sig.cm-agueda.pt/dataset/2a430224-b947-49e5-9bd6-3360d20d0de7/resource/c33255d4-6595-4e1b-87ec-fa621c0bea8b/download/espacohistoricocultural.geojson";"Espaços histórico-culturais, GeoJSON";"Espaços histórico-culturais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-10T02:00:05.758000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665cfb25d5";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d6de6104-c208-45ac-b707-9e7b0b84d905";"https://ckan.sig.cm-agueda.pt/dataset/2a430224-b947-49e5-9bd6-3360d20d0de7/resource/d6de6104-c208-45ac-b707-9e7b0b84d905/download/espacohistoricocultural.gpkg";"Espaços histórico-culturais, gpkg";"Espaços histórico-culturais respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-10T02:00:05.759000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1576892f665cfb25d5";"Espaços histórico-culturais - PDM 12 Ordenamento";"espacos-historico-culturais-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-historico-culturais-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67c7424b-d04b-463d-8fdc-a11421eb49bf";"https://ckan.sig.cm-agueda.pt/dataset/2a430224-b947-49e5-9bd6-3360d20d0de7/resource/67c7424b-d04b-463d-8fdc-a11421eb49bf/download/espacohistoricocultural.kml";"Espaços histórico-culturais, kml";"Espaços histórico-culturais respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-10T02:00:05.760000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1676892f665efb25d4";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4099c6b-5d5c-401c-bc22-bd8520a33c27";"https://ckan.sig.cm-agueda.pt/dataset/80b569a1-1b0c-479a-9302-fe3c7da60945/resource/f4099c6b-5d5c-401c-bc22-bd8520a33c27/download/espacosresidenciaistipo1.dxf";"Espaços residenciais tipo 1, dxf";"Espaços residenciais tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-10T02:00:05.974000";"2020-11-13T00:00:00";9;"";""
"5bbd4f1676892f665efb25d4";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d76dbc1-625a-4407-85e4-6eac1808d929";"https://ckan.sig.cm-agueda.pt/dataset/80b569a1-1b0c-479a-9302-fe3c7da60945/resource/4d76dbc1-625a-4407-85e4-6eac1808d929/download/espacosresidenciaistipo1.geojson";"Espaços residenciais tipo 1, GeoJSON";"Espaços residenciais tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-10T02:00:05.975000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1676892f665efb25d4";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b895888-1f0b-4d36-82e3-befb472e0988";"https://ckan.sig.cm-agueda.pt/dataset/80b569a1-1b0c-479a-9302-fe3c7da60945/resource/6b895888-1f0b-4d36-82e3-befb472e0988/download/espacosresidenciaistipo1.gpkg";"Espaços residenciais tipo 1, gpkg";"Espaços residênciais tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-10T02:00:05.976000";"2018-10-09T00:00:00";0;"";""
"5bbd4f1676892f665efb25d4";"Espaços residenciais tipo 1 - PDM 12 Ordenamento";"espacos-residenciais-tipo-1-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d364a3de-8768-4ab8-8a12-e83bbfb7949d";"https://ckan.sig.cm-agueda.pt/dataset/80b569a1-1b0c-479a-9302-fe3c7da60945/resource/d364a3de-8768-4ab8-8a12-e83bbfb7949d/download/espacosresidenciaistipo1.kml";"Espaços residenciais tipo 1, kml";"Espaços residênciais tipo 1 respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-10-10T02:00:05.977000";"2018-10-09T00:00:00";2;"";""
"649b8613078190f89ee77194";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"423a4b68-bf39-4f0e-9ff5-f7fd39a01b63";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/423a4b68-bf39-4f0e-9ff5-f7fd39a01b63/download/espacoinfraestruturasaeronauticas.dxf";"Espaço de infraestruturas aeronauticas, dxf";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:03.512000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f89ee77194";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36713405-303f-4352-90f9-9247348f9d74";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/36713405-303f-4352-90f9-9247348f9d74/download/espacoinfraestruturasaeronauticas.geojson";"Espaço de infraestruturas aeronauticas, GeoJSON";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.512000";"2018-10-09T00:00:00";0;"";""
"649b8613078190f89ee77194";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6624fdfe-1e51-4ac3-a860-2eedd98658c2";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/6624fdfe-1e51-4ac3-a860-2eedd98658c2/download/espacoinfraestruturasaeronauticas.gpkg";"Espaço de infraestruturas aeronauticas, gpkg";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.512000";"2018-10-09T00:00:00";0;"";""
"649b8613078190f89ee77194";"Espaço de infraestruturas aeronauticas - PDM 12 Ordenamento";"espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espaco-de-infraestruturas-aeronauticas-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e7ea33e-c1b5-42ab-a23f-010d08912f1f";"https://ckan.sig.cm-agueda.pt/dataset/f98ae12a-93e9-4959-8941-20b7aea6e5ad/resource/0e7ea33e-c1b5-42ab-a23f-010d08912f1f/download/espacoinfraestruturasaeronauticas.kml";"Espaço de infraestruturas aeronauticas, kml";"Espaço de infraestruturas aeronauticas respeitantes ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:03.513000";"2018-10-09T00:00:00";0;"";""
"649b8613078190f8a3e77192";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7591fee3-4cab-4fc4-ad07-4776f1c681d9";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/7591fee3-4cab-4fc4-ad07-4776f1c681d9/download/espacoscentraisurbanizaveis.dxf";"Espaços centrais urbanizaveis, dxf";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-28T02:00:03.759000";"2020-11-13T00:00:00";0;"";""
"649b8613078190f8a3e77192";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bdb3e76-0a33-4bc4-910c-90609100a5c3";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/8bdb3e76-0a33-4bc4-910c-90609100a5c3/download/espacoscentraisurbanizaveis.geojson";"Espaços centrais urbanizaveis, GeoJSON";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.760000";"2018-10-09T00:00:00";0;"";""
"649b8613078190f8a3e77192";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"076da0c8-8e63-4a15-b330-2d7c74d0596e";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/076da0c8-8e63-4a15-b330-2d7c74d0596e/download/espacoscentraisurbanizaveis.gpkg";"Espaços centrais urbanizaveis, gpkg";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.760000";"2018-10-09T00:00:00";0;"";""
"649b8613078190f8a3e77192";"Espaços centrais urbanizaveis - PDM 12 Ordenamento";"espacos-centrais-urbanizaveis-pdm-12-ordenamento-1";"https://dados.gov.pt/pt/datasets/espacos-centrais-urbanizaveis-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"134f193c-f206-4ec6-8107-0ecb1242e43a";"https://ckan.sig.cm-agueda.pt/dataset/b202d392-49b4-4b72-8a28-76f47ee822c3/resource/134f193c-f206-4ec6-8107-0ecb1242e43a/download/espacoscentraisurbanizaveis.kml";"Espaços centrais urbanizaveis, kml";"Espaços centrais urbanizaveis respeitantes ao Plano Diretor Municipal em vigor, no formato Keyole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:03.761000";"2018-10-09T00:00:00";0;"";""
