"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ff3ea44-0ab1-4311-a9ed-9fe641d009e0";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/3ff3ea44-0ab1-4311-a9ed-9fe641d009e0/download/captacoeszpimediata.kml";"Zona de proteção imediata às captações, kml";"Atualização da delimitação das zonas de proteção às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.809000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e98cff3-eac9-4690-86b6-0a40023fe429";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/6e98cff3-eac9-4690-86b6-0a40023fe429/download/captacoeszpintermedia.kml";"Zona de proteção intermédia às captações, kml";"Atualização da delimitação das zonas de proteção às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.810000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65b1cee6-1325-4d34-b720-ef6b300640ff";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/65b1cee6-1325-4d34-b720-ef6b300640ff/download/captacoeszpalargada.kml";"Zona de proteção alargada às captações, kml";"Atualização da delimitação das zonas de proteção às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Esta atualização deriva da portaria n.º 73/2022 de 2 de fevereiro, a qual aprova a delimitação dos perímetros de proteção da captação de água subterrânea designada de Agadão.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.810000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfa02421-1127-436a-a670-ccb2ff566fa9";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/dfa02421-1127-436a-a670-ccb2ff566fa9/download/captacoeszonasprotecao.gpkg";"Captações - zonas de proteção, GeoPackage";"Delimitação das zonas de proteção, imediata; intermédia; alargada à captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de protação. O ficheiro inclui três camadas a serem visualizadas em software de sistema de informação geográfica.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:02.811000";"2019-03-07T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bbbcbc9c-987b-4930-aa95-7179eb54f4fc";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/bbbcbc9c-987b-4930-aa95-7179eb54f4fc/download/captacoeszonaprotecaoimediata.kml";"Captações - zonas de proteção imediata, kml";"Delimitação das zonas de proteção imediata às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Publicado no formato Keyhole Markup Language. Pode ser visualizado no Google Earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.811000";"2020-11-13T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79a99e12-88df-48f4-85ce-64cb6bef7922";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/79a99e12-88df-48f4-85ce-64cb6bef7922/download/captacoeszonaprotecaointermedia.kml";"Captações - zonas de proteção intermédia, kml";"Delimitação das zonas de proteção intermédia às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Publicado no formato Keyhole Markup Language. Pode ser visualizado no Google Earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.811000";"2019-03-07T00:00:00";0;"";""
"649b8612078190f8a3e77191";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao-1";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"683c8cb3-9d93-4adb-b378-bb76262b99d7";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/683c8cb3-9d93-4adb-b378-bb76262b99d7/download/captacoeszonaprotecaoalargada.kml";"Captações - zonas de proteção alargada, kml";"Delimitação das zonas de proteção alargada às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Publicado no formato Keyhole Markup Language. Pode ser visualizado no Google Earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.811000";"2019-03-07T00:00:00";0;"";""
"5ae9e127c8d8c9146a44cd01";"Águas balneares (N.º)";"aguas-balneares-n-o";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"278057a4-15f9-4c28-9bbd-228f9274d08c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008664&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.195000";"2024-04-09T06:00:13.195000";0;"";""
"5ae9e127c8d8c9146a44cd01";"Águas balneares (N.º)";"aguas-balneares-n-o";"https://dados.gov.pt/pt/datasets/aguas-balneares-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c653de4-35b3-438b-a1c1-a8352d3741d2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008664&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:13.195000";"2024-04-09T06:00:13.195000";0;"";""
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"https://dados.gov.pt/pt/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"508ad738-0da3-433c-a9f2-3dcd30e4a7d7";"https://dadosabertos.cascais.pt/dataset/2fd7ffe4-13b6-4ceb-8750-f3ef4eb8d81f/resource/508ad738-0da3-433c-a9f2-3dcd30e4a7d7/download/cbhidrografia.dxf";"Hidrografia";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:14.794000";"2019-07-04T00:00:00";3;"";""
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"https://dados.gov.pt/pt/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5f790c7c-ac6a-4cca-aada-c4bacf5ae8f6";"https://dadosabertos.cascais.pt/dataset/2fd7ffe4-13b6-4ceb-8750-f3ef4eb8d81f/resource/5f790c7c-ac6a-4cca-aada-c4bacf5ae8f6/download/cbhidrografia.json";"Hidrografia";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:14.795000";"2019-07-04T00:00:00";0;"";""
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"https://dados.gov.pt/pt/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cd5a9c46-b57c-4a9c-b504-a71b4184740d";"https://dadosabertos.cascais.pt/dataset/2fd7ffe4-13b6-4ceb-8750-f3ef4eb8d81f/resource/cd5a9c46-b57c-4a9c-b504-a71b4184740d/download/cbhidrografia.kmz";"Hidrografia";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:14.796000";"2019-07-04T00:00:00";0;"";""
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"https://dados.gov.pt/pt/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4679f930-6a75-47cb-92c6-7be60f0ffa3f";"https://dadosabertos.cascais.pt/dataset/2fd7ffe4-13b6-4ceb-8750-f3ef4eb8d81f/resource/4679f930-6a75-47cb-92c6-7be60f0ffa3f/download/cbhidrografia.zip";"Hidrografia";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:14.796000";"2019-07-04T00:00:00";12;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"da68e73d-41a2-480e-b16c-e1537997caea";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/da68e73d-41a2-480e-b16c-e1537997caea/download/mninfraestruturacombincendios.csv";"Infraestruturas de Combate a Incêndios";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:15.614000";"2022-05-25T00:00:00";2;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"56cc1d99-0cda-4c37-a570-8c6bfa4bc906";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/56cc1d99-0cda-4c37-a570-8c6bfa4bc906/download/mninfraestruturacombincendios.dxf";"Infraestruturas de Combate a Incêndios";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:15.615000";"2022-05-25T00:00:00";1;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ffe73c17-c0d3-498e-9f98-ef8d0075edea";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/ffe73c17-c0d3-498e-9f98-ef8d0075edea/download/mninfraestruturacombincendios.geojson";"Infraestruturas de Combate a Incêndios";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:15.616000";"2022-05-25T00:00:00";0;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63920c73-0ec0-4c10-8009-3578dbaf2748";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/63920c73-0ec0-4c10-8009-3578dbaf2748/download/mninfraestruturacombincendios.kmz";"Infraestruturas de Combate a Incêndios";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:15.616000";"2022-05-25T00:00:00";2;"";""
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"https://dados.gov.pt/pt/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9eb503a4-50f6-45c3-9706-8e33638641f5";"https://dadosabertos.cascais.pt/pt_PT/dataset/3dabf46f-2474-4ff2-b788-d9297a70c845/resource/9eb503a4-50f6-45c3-9706-8e33638641f5/download/mninfraestruturacombincendios.zip";"Infraestruturas de Combate a Incêndios";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:15.618000";"2022-05-25T00:00:00";6;"";""
"5ae9d1f7c8d8c9146b44ccb5";"Bacias Hidrográficas";"bacias-hidrograficas";"https://dados.gov.pt/pt/datasets/bacias-hidrograficas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8f1ec5f7-a4c8-436e-b1de-8124d6aeea89";"https://dadosabertos.cascais.pt/dataset/84f6042c-8fd0-4d87-8e8a-40f8df36c7ca/resource/8f1ec5f7-a4c8-436e-b1de-8124d6aeea89/download/mnbaciahidrografica.csv";"Bacia Hidrográfica";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:59.054000";"2023-03-24T00:00:00";201;"";""
"5ae9d1f7c8d8c9146b44ccb5";"Bacias Hidrográficas";"bacias-hidrograficas";"https://dados.gov.pt/pt/datasets/bacias-hidrograficas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d0c994fc-9c7b-40b5-974f-98c80515b464";"https://dadosabertos.cascais.pt/dataset/84f6042c-8fd0-4d87-8e8a-40f8df36c7ca/resource/d0c994fc-9c7b-40b5-974f-98c80515b464/download/mnbaciahidrografica.dxf";"Bacia Hidrográfica";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:59.062000";"2023-03-24T00:00:00";60;"";""
"5ae9d1f7c8d8c9146b44ccb5";"Bacias Hidrográficas";"bacias-hidrograficas";"https://dados.gov.pt/pt/datasets/bacias-hidrograficas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"796b33f5-6cbb-4c8a-a2b0-5669e7ebb25d";"https://dadosabertos.cascais.pt/dataset/84f6042c-8fd0-4d87-8e8a-40f8df36c7ca/resource/796b33f5-6cbb-4c8a-a2b0-5669e7ebb25d/download/mnbaciahidrografica.geojson";"Bacia Hidrográfica";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:59.067000";"2023-03-24T00:00:00";19;"";""
"5ae9d1f7c8d8c9146b44ccb5";"Bacias Hidrográficas";"bacias-hidrograficas";"https://dados.gov.pt/pt/datasets/bacias-hidrograficas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"27b64005-f271-4194-9b11-3c12221101c8";"https://dadosabertos.cascais.pt/dataset/84f6042c-8fd0-4d87-8e8a-40f8df36c7ca/resource/27b64005-f271-4194-9b11-3c12221101c8/download/mnbaciahidrografica.kmz";"Bacia Hidrográfica";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:59.070000";"2023-03-24T00:00:00";193;"";""
"5ae9d1f7c8d8c9146b44ccb5";"Bacias Hidrográficas";"bacias-hidrograficas";"https://dados.gov.pt/pt/datasets/bacias-hidrograficas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"92512cb1-0be3-498e-928b-1074e412a08b";"https://dadosabertos.cascais.pt/dataset/84f6042c-8fd0-4d87-8e8a-40f8df36c7ca/resource/92512cb1-0be3-498e-928b-1074e412a08b/download/mnbaciahidrografica.zip";"Bacia Hidrográfica";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:59.072000";"2023-03-24T00:00:00";389;"";""
